Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,08-Dec-2020,000009321005771,JEWSON LTD,5211,Direct materials,412.16,0.00,412.16
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,08-Dec-2020,000009321006041,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,08-Dec-2020,000009321006053,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,08-Dec-2020,000009321006061,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,08-Dec-2020,000009321006073,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,08-Dec-2020,000009321006091,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,08-Dec-2020,000009321006097,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),152.50,0.00,152.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,08-Dec-2020,000009321006105,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),152.50,0.00,152.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,08-Dec-2020,000009321006117,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,08-Dec-2020,000009321006135,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),152.50,0.00,152.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,08-Dec-2020,000009321006137,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,08-Dec-2020,000009321006145,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,08-Dec-2020,000009321006153,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,08-Dec-2020,000009321006161,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,08-Dec-2020,000009321006169,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,08-Dec-2020,000009321006175,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,08-Dec-2020,000009321006185,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,08-Dec-2020,000009321006193,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,08-Dec-2020,000009321006201,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,372009,Subscriptions E372,08-Dec-2020,000009321006279,NOMINET UK,7392,Subscriptions 372009,37.44,6.24,31.20
Resources BK0010,Digital and Customer Services,070204,School Services - Systems,Supplies and Services,372009,Subscriptions E372,08-Dec-2020,000009321006293,NOMINET UK,7392,Subscriptions 372009,70.20,0.00,70.20
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,08-Dec-2020,000009321006383,AMZNMktplace,5999,Other consumables,15.66,2.61,13.05
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,08-Dec-2020,000009321006387,B&M 035 - SHILDON,5399,Catering costs - provisions,62.02,0.00,62.02
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,08-Dec-2020,000009321006397,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,55.50,0.00,55.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,08-Dec-2020,000009321006401,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,103.00,0.00,103.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,08-Dec-2020,000009321006409,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,8.40,0.00,8.40
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,08-Dec-2020,000009321006419,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,4.68,0.00,4.68
"Regeneration, Economy and Growth",Culture Sport and Tourism,054967,Theatre - Technical Staffing,Supplies and Services,304221,Equipment and Materials,08-Dec-2020,000009321006423,PAIGNTON TOOLS,5211,Direct materials,12.24,0.00,12.24
"Regeneration, Economy and Growth",Culture Sport and Tourism,054967,Theatre - Technical Staffing,Supplies and Services,304259,Equipment and Materials,08-Dec-2020,000009321006429,PAYPAL LOGICIRRIGA,5941,Equipment-purchase and rental,32.76,0.00,32.76
"Regeneration, Economy and Growth",Culture Sport and Tourism,054967,Theatre - Technical Staffing,Supplies and Services,304403,Equipment and Materials,08-Dec-2020,000009321006437,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,13.99,0.00,13.99
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,304083,Equipment and Materials,08-Dec-2020,000009321006457,WWW.NISBETS.COM,5964,Catering equipment,107.01,0.00,107.01
Neighbourhoods and Climate Change,Environmental Services,010314,Nei.Prot - Bereavement Services,Supplies and Services,304259,Equipment and Materials,08-Dec-2020,000009321006465,Durham County CNCL,9399,Equipment-purchase and rental,11.00,0.00,11.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-Dec-2020,000009321006541,AYCLIFFE BIZ,7011,Accommodation assistance,152.00,0.00,152.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-Dec-2020,000009321006547,AYCLIFFE BIZ,7011,Accommodation assistance,152.00,0.00,152.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-Dec-2020,000009321006555,DUNCAN BELTON TA K,6513,Accommodation assistance,500.00,0.00,500.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,08-Dec-2020,000009321006563,Amazon.co.uk MS0GD0FQ4,5969,Other expenses,18.00,3.00,15.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,08-Dec-2020,000009321006563 - 1,Amazon.co.uk MS0GD0FQ4,5969,Other expenses,24.84,,24.84
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,08-Dec-2020,000009321006617,TESCO STORES 2916,5411,Catering costs - provisions,34.00,0.00,34.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Dec-2020,000009321006627,Foot Locker Europe.com,5661,Clothing uniforms and laundry,29.99,0.00,29.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,08-Dec-2020,000009321006633,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,16.04,2.68,13.36
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,08-Dec-2020,000009321006637,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,19.99,0.00,19.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Dec-2020,000009321006647,VIVICHI LIMITED,5691,Clothing uniforms and laundry,35.99,0.00,35.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,08-Dec-2020,000009321006653,Amazon.co.uk MS0QJ5FV4,5969,Other expenses,15.01,2.50,12.51
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Dec-2020,000009321006669,PRETTYLITTLETHING.COM,5691,Clothing uniforms and laundry,23.80,0.00,23.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Dec-2020,000009321006673,PRETTYLITTLETHING.COM,5691,Clothing uniforms and laundry,17.50,0.00,17.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Dec-2020,000009321006681,PRETTYLITTLETHING.COM,5691,Clothing uniforms and laundry,12.60,0.00,12.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,08-Dec-2020,000009321006687,MARKS&SPENCER PLC,5411,Catering costs - provisions,35.00,0.00,35.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,08-Dec-2020,000009321006697,JD SPORTS INTERNET,5941,Equipment-purchase and rental,145.00,0.00,145.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,08-Dec-2020,000009321006701,JD SPORTS INTERNET,5941,Equipment-purchase and rental,31.99,0.00,31.99
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,08-Dec-2020,000009321006819,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,152.00,0.00,152.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,304259,Equipment and Materials,08-Dec-2020,000009321006827,WWW.EASTDURHAMHOMES.CO,9399,Equipment-purchase and rental,187.10,0.00,187.10
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,312009,Newspapers books and periodicals E312,08-Dec-2020,000009321006835,BOOKDEPOSITORY.COM,5942,Newspapers books and periodicals,7.19,0.00,7.19
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,08-Dec-2020,000009321006937,ASDA STORES,5411,Equipment-purchase and rental,9.00,0.00,9.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,08-Dec-2020,000009321006943,highstreetvouchers,8641,Equipment-purchase and rental,506.50,0.00,506.50
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,08-Dec-2020,000009321007025,ASDA SUPERSTORE,5411,Catering costs - provisions,2.68,0.00,2.68
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,08-Dec-2020,000009321007083,B&M 681 - DURHAM,5399,Catering costs - provisions,83.39,0.00,83.39
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,08-Dec-2020,000009321007089,SAINSBURYS 0776,5411,Catering costs - provisions,35.60,0.00,35.60
Children and Young Peoples Services,Head of Education and Skills,071903,Early Years Sustainability,Supplies and Services,384999,Miscellaneous Expenses,08-Dec-2020,000009321007161,PAYPAL TEACHERHEAD,8211,Other expenses,70.00,0.00,70.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,08-Dec-2020,000009321007171,Costco Wholesale #109,7278,Misc equipment tools and materials,33.60,0.00,33.60
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,08-Dec-2020,000009321007205,AMZNMKTPLACE AMAZON.CO,5999,Network for resale,250.20,41.70,208.50
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,08-Dec-2020,000009321007205 - 1,AMZNMKTPLACE AMAZON.CO,5999,Network for resale,0.04,,0.04
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,08-Dec-2020,000009321007213,REPLACEBASE,5732,Technicians-supplies,25.91,0.00,25.91
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,08-Dec-2020,000009321007217,WWW.GEAR4MUSIC.COM,5733,Network for resale,181.49,0.00,181.49
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,08-Dec-2020,000009321007223,TESCO STORES 2916,5411,Catering costs - provisions,6.70,0.00,6.70
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,08-Dec-2020,000009321007227,Costco Wholesale #109,7278,Misc equipment tools and materials,289.95,0.00,289.95
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,08-Dec-2020,000009321007231,THE APPLE ORCHARD,5411,Catering costs - provisions,12.00,0.00,12.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,08-Dec-2020,000009321007235,ALDI 24 774,5411,Catering costs - provisions,65.26,0.00,65.26
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,08-Dec-2020,000009321007267,AMZNMktplace,5999,Other consumables,40.00,0.00,40.00
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,08-Dec-2020,000009321007273,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,40.00,0.00,40.00
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,08-Dec-2020,000009321007277,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,40.00,0.00,40.00
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,08-Dec-2020,000009321007283,AMZNMktplace,5999,Other consumables,40.00,0.00,40.00
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,08-Dec-2020,000009321007287,AMZNMktplace,5999,Other consumables,40.00,0.00,40.00
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,08-Dec-2020,000009321007293,AMZNMktplace,5999,Other consumables,40.00,0.00,40.00
"Regeneration, Economy and Growth",Business Durham CL0850,030690,Durham Dales Centre - Tourist Information Centre,Supplies and Services,304403,Equipment and Materials,08-Dec-2020,000009321007301,WWW.GAINSBOROUGHGIFTWA,5947,Other consumables,300.61,0.00,300.61
"Regeneration, Economy and Growth",Business Durham CL0850,030690,Durham Dales Centre - Tourist Information Centre,Supplies and Services,304403,Equipment and Materials,08-Dec-2020,000009321007309,JOE DAVIES (MANCHESTER,5947,Other consumables,667.61,0.00,667.61
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,08-Dec-2020,000009321007317,MKM BUILDING SUPPLIES,5211,Direct materials,57.70,0.00,57.70
"Regeneration, Economy and Growth",Business Durham CL0850,030671,Business Space 030671,Supplies and Services,340001,Postages E340,08-Dec-2020,000009321007327,ROYAL MAIL FEES,9402,Postages,58.00,0.00,58.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,08-Dec-2020,000009321007385,TESCO STORES 2916,5411,Catering costs - provisions,73.04,0.00,73.04
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,08-Dec-2020,000009321007439,H52STANLEY,7011,Conferencesseminars fees etc,129.00,0.00,129.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,08-Dec-2020,000009321007445,H52STANLEY,7011,Conferencesseminars fees etc,154.00,0.00,154.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,304999,Equipment and Materials,08-Dec-2020,000009321007455,DUNCAN BELTON TA K,6513,Misc equipment tools and materials,200.00,0.00,200.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,08-Dec-2020,000009321007515,TESCO STORES 2371,5411,Catering costs - provisions,128.67,0.00,128.67
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,08-Dec-2020,000009321007521,IZ DURHAM BED AND FUR,5999,Other consumables,150.00,0.00,150.00
Resources BK0010,Business Support,069010,Administration 069010,Supplies and Services,384999,Miscellaneous Expenses,08-Dec-2020,000009321007573,Amazon.co.uk MS16I74M4,5969,Other expenses,19.89,3.32,16.57
Neighbourhoods and Climate Change,Environmental Services,031217,North Pennines - Cold Blooded & Spineless,Supplies and Services,324117,Provisions E324,08-Dec-2020,000009321007675,TESCO STORES 5184,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,08-Dec-2020,000009321007691,HOME BARGAINS,5251,Misc equipment tools and materials,9.66,0.00,9.66
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,08-Dec-2020,000009321007701,TESCO STORES 2371,5411,Catering costs - provisions,11.68,0.00,11.68
Resources BK0010,Digital and Customer Services,065330,Operations Field Support,Supplies and Services,304403,Equipment and Materials,08-Dec-2020,000009324046401,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,27.89,4.65,23.24
Resources BK0010,Transformation,060136,Relocation of County Archives,Supplies and Services,304259,Equipment and Materials,08-Dec-2020,000009324046721,ETSY.COM GREENBANKS,5699,Equipment-purchase and rental,-23.00,0.00,-23.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Dec-2020,000009324048203,PRIMARK,5651,Clothing uniforms and laundry,13.00,0.00,13.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Dec-2020,000009324048289,VANS,5651,Clothing uniforms and laundry,65.00,0.00,65.00
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,08-Dec-2020,000009324048393,BATLEYS PERTH,5300,Catering costs - provisions,-17.39,0.00,-17.39
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Dec-2020,000009324049163,HM.COM,5691,Clothing uniforms and laundry,135.66,22.61,113.05
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,352001,Conference Expenses,08-Dec-2020,000009324049197,TVLICENSING.CO.UK,7392,Conferencesseminars fees etc,157.50,0.00,157.50
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,352001,Conference Expenses,08-Dec-2020,000009324049209,TVLICENSING.CO.UK,7392,Conferencesseminars fees etc,157.50,0.00,157.50
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,08-Dec-2020,000009324049217,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,80.00,0.00,80.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,09-Dec-2020,000009321006659,Nike,5655,Clothing uniforms and laundry,102.90,0.00,102.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,09-Dec-2020,000009321006689,AMZNMktplace,5999,Other consumables,24.49,0.00,24.49
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,09-Dec-2020,000009324046163,MAILCHIMP MONTHLY,5968,Misc equipment tools and materials,79.44,0.00,79.44
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,09-Dec-2020,000009324046253,TESCO STORES 2371,5411,Catering costs - provisions,83.44,0.00,83.44
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304403,Equipment and Materials,09-Dec-2020,000009324046283,AMZNMktplace,5999,Other consumables,27.96,0.00,27.96
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,09-Dec-2020,000009324046303,Amazon.co.uk MS0U29Z74,5969,Other expenses,89.95,15.00,74.95
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,09-Dec-2020,000009324046317,Amazon.co.uk MS6JM3L34,5969,Other expenses,18.88,0.00,18.88
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,09-Dec-2020,000009324046331,Amazon.co.uk MS2F31ZD4,5969,Other expenses,18.66,0.00,18.66
Neighbourhoods and Climate Change,Technical Services CM0300,018500,Highway Services - Countywide,Supplies and Services,304403,Equipment and Materials,09-Dec-2020,000009324046413,AMZNMktplace,5999,Other consumables,7.49,1.25,6.24
Neighbourhoods and Climate Change,Technical Services CM0300,018500,Highway Services - Countywide,Supplies and Services,304403,Equipment and Materials,09-Dec-2020,000009324046431,AMZNMktplace,5999,Other consumables,24.80,4.15,20.65
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,09-Dec-2020,000009324046445,AMZNMktplace,5999,Telephones general-all costs,305.00,51.00,254.00
Children and Young Peoples Services,Head of Education and Skills,078554,Adult Skills-Main,Supplies and Services,332047,Printing Stationery and Gen Off Exps,09-Dec-2020,000009324046667,Amazon.co.uk MS1Z51Z04,5969,Stationery,40.28,0.00,40.28
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Transport,235057,Public Transport,09-Dec-2020,000009324046681,GO NORTH EAST LIMITED,4131,Staff travelling,17.00,0.00,17.00
Resources BK0010,Transformation,060136,Relocation of County Archives,Supplies and Services,304259,Equipment and Materials,09-Dec-2020,000009324046703,Amazon.co.uk MS8UT3LK4,5969,Equipment-purchase and rental,54.99,9.17,45.82
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,09-Dec-2020,000009324046735,HOME BARGAINS,5251,Catering costs - provisions,80.06,0.00,80.06
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,09-Dec-2020,000009324046749,TESCO STORES 2916,5411,Catering costs - provisions,29.85,0.00,29.85
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,09-Dec-2020,000009324047235,ARGOS LTD,5310,Clothing uniforms and laundry,119.00,0.00,119.00
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,09-Dec-2020,000009324047253,ARGOS LTD,5310,Clothing uniforms and laundry,207.95,0.00,207.95
"Regeneration, Economy and Growth",Development and Housing,030770,Durham Advance,Supplies and Services,304259,Equipment and Materials,09-Dec-2020,000009324047267,CANVA 02899-9727718,7221,Equipment-purchase and rental,107.88,0.00,107.88
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,09-Dec-2020,000009324047405,TRAVIS PERKINS,5211,Direct materials,42.96,7.16,35.80
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,09-Dec-2020,000009324047413,JEWSON LTD,5211,Direct materials,161.40,0.00,161.40
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-Dec-2020,000009324047433,H52STANLEY,7011,Accommodation assistance,308.00,0.00,308.00
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Supplies and Services,304259,Equipment and Materials,09-Dec-2020,000009324047511,MIAMI PIZZA SHILDON,5732,Equipment-purchase and rental,7.02,0.00,7.02
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,09-Dec-2020,000009324047667,J DODDS CARPETS LTD,5713,Grants to individuals,245.00,0.00,245.00
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,09-Dec-2020,000009324047731,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,09-Dec-2020,000009324047741,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
