Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Transport,235073,Public Transport,07-Dec-2021,000007832689452,NX Website,4131,Travel-clients/students/children,24.00,0.00,24.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,07-Dec-2021,000007832689622,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,7.98,0.00,7.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304221,Equipment and Materials,07-Dec-2021,000007832689702,SCREWFIX DIRECT,5211,Direct materials,49.99,0.00,49.99
Neighbourhoods and Climate Change,Environmental Services,031228,North Pennines - Fellfoot Forward,Supplies and Services,324117,Provisions E324,07-Dec-2021,000007832689740,CO-OP GROUP FOOD,5411,Catering costs - provisions,18.50,0.00,18.50
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,07-Dec-2021,000007832689802,MCDONALDS,5812,Subsistence,3.97,0.00,3.97
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,07-Dec-2021,000007832690062,CO-OP GROUP 310016,5411,Catering costs - provisions,10.50,0.00,10.50
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,07-Dec-2021,000007832690104,ALDI 12 774,5411,Catering costs - provisions,32.33,0.00,32.33
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,07-Dec-2021,000007832690162,CLIP N CLIMB,7929,Misc equipment tools and materials,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,07-Dec-2021,000007832690166,Namco Uk Ltd,7929,Misc equipment tools and materials,8.15,0.00,8.15
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,07-Dec-2021,000007832690452,MCDONALDS 1555,5814,Subsistence,7.96,0.00,7.96
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324001,Provisions E324,07-Dec-2021,000007832690458,KASHS OFF LICENCE,5921,Bar supplies,5.09,0.00,5.09
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,304259,Equipment and Materials,07-Dec-2021,000007832690496,SPORTSDIRECT 264,5941,Equipment-purchase and rental,15.10,0.00,15.10
Neighbourhoods and Climate Change,Community Protection,011035,Consumer Protection 011035,Supplies and Services,338048,Services,07-Dec-2021,000007832690602,HMCOURTS-SERVICE.G,9222,Court costs 338048,226.00,0.00,226.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,348037,Subsistence E348,07-Dec-2021,000007832690656,MCDONALDS,5814,Subsistence,7.77,0.00,7.77
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,384999,Miscellaneous Expenses,07-Dec-2021,000007832690662,CINEWORLD CINEMAS,7922,Other expenses,20.75,0.00,20.75
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,308011,Furniture,07-Dec-2021,000007832690720,The Range,5719,Furniture repair and replacement,147.84,0.00,147.84
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,304403,Equipment and Materials,07-Dec-2021,000007832690788,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,28.00,4.67,23.33
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,384999,Miscellaneous Expenses,07-Dec-2021,000007832795698,G M PACKAGING UK LIMIT,5046,Other expenses,30.64,0.00,30.64
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,07-Dec-2021,000007832795702,BATLEYS PERTH,5300,Catering costs - provisions,50.70,8.45,42.25
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,07-Dec-2021,000007832795702 - 1,BATLEYS PERTH,5300,Catering costs - provisions,18.46,,18.46
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,384999,Miscellaneous Expenses,07-Dec-2021,000007832795712,G M PACKAGING UK LIMIT,5046,Other expenses,47.76,0.00,47.76
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,384999,Miscellaneous Expenses,07-Dec-2021,000007832795716,G M PACKAGING UK LIMIT,5046,Other expenses,39.36,0.00,39.36
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,384999,Miscellaneous Expenses,07-Dec-2021,000007832795718,G M PACKAGING UK LIMIT,5046,Other expenses,102.01,0.00,102.01
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,384999,Miscellaneous Expenses,07-Dec-2021,000007832795724,G M PACKAGING UK LIMIT,5046,Other expenses,-40.68,0.00,-40.68
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,384999,Miscellaneous Expenses,07-Dec-2021,000007832795736,G M PACKAGING UK LIMIT,5046,Other expenses,-237.58,0.00,-237.58
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,384999,Miscellaneous Expenses,07-Dec-2021,000007832795740,G M PACKAGING UK LIMIT,5046,Other expenses,107.12,0.00,107.12
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,07-Dec-2021,000007832795742,BATLEYS PERTH,5300,Catering costs - provisions,149.88,24.98,124.90
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,07-Dec-2021,000007832795742 - 1,BATLEYS PERTH,5300,Catering costs - provisions,63.86,,63.86
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,384999,Miscellaneous Expenses,07-Dec-2021,000007832795752,G M PACKAGING UK LIMIT,5046,Other expenses,462.12,0.00,462.12
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,384999,Miscellaneous Expenses,07-Dec-2021,000007832795754,G M PACKAGING UK LIMIT,5046,Other expenses,123.72,0.00,123.72
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,07-Dec-2021,000007832795760,BATLEYS PERTH,5300,Catering costs - provisions,49.08,8.18,40.90
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,07-Dec-2021,000007832795760 - 1,BATLEYS PERTH,5300,Catering costs - provisions,173.47,,173.47
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,07-Dec-2021,000007832795762,BATLEYS PERTH,5300,Catering costs - provisions,22.02,3.67,18.35
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,07-Dec-2021,000007832795762 - 1,BATLEYS PERTH,5300,Catering costs - provisions,139.93,,139.93
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,07-Dec-2021,000007832795768,BATLEYS PERTH,5300,Catering costs - provisions,274.68,45.78,228.90
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,07-Dec-2021,000007832795768 - 1,BATLEYS PERTH,5300,Catering costs - provisions,261.90,,261.90
Children and Young Peoples Services,Head of Childrens Social Care,085605,Service Improvement - Practice Improvement,Supplies and Services,384999,Miscellaneous Expenses,08-Dec-2021,000007828317180,Amazon.co.uk KQ9XY3YE5,5969,Other expenses,331.92,55.32,276.60
Children and Young Peoples Services,Head of Childrens Social Care,085605,Service Improvement - Practice Improvement,Supplies and Services,384999,Miscellaneous Expenses,08-Dec-2021,000007828317184,Amazon.co.uk WL9JM91Z5,5969,Other expenses,110.64,18.44,92.20
Resources BK0010,Corporate Finance & Commercial Services,069810,Health and Safety 069810,Supplies and Services,304403,Equipment and Materials,08-Dec-2021,000007828317190,AMZNMktplace,5999,Other consumables,8.49,1.42,7.07
Resources BK0010,Digital and Customer Services,070110,School Services - Man Info System (MIS) Support Team,Supplies and Services,342033,Computers and Communications,08-Dec-2021,000007828317194,WPMU DEV INCSUBFEE.COM,7372,Computer hardware,0.40,0.00,0.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Dec-2021,000007828317492,Nike GBP,5655,Clothing uniforms and laundry,79.95,0.00,79.95
Regeneration Economy and Growth,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,08-Dec-2021,000007828317620,AMZNMktplace,5999,Equipment-purchase and rental,52.33,0.00,52.33
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Bullion Lane & Brandon Family Centre,Supplies and Services,304259,Equipment and Materials,08-Dec-2021,000007832688968,WILKO.COM,5399,Equipment-purchase and rental,128.00,0.00,128.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,08-Dec-2021,000007832688980,ONE STOP 3026,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304999,Equipment and Materials,08-Dec-2021,000007832688986,Amazon Prime F61GH8FM5,5968,Misc equipment tools and materials,7.99,1.33,6.66
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,08-Dec-2021,000007832688990,AMZNMktplace,5999,Other consumables,13.99,2.33,11.66
Regeneration Economy and Growth,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,304403,Equipment and Materials,08-Dec-2021,000007832689000,AMZNMktplace,5999,Other consumables,25.47,4.26,21.21
Regeneration Economy and Growth,Culture Sport and Tourism,011286,Wolsingham School Leisure Centre,Supplies and Services,304259,Equipment and Materials,08-Dec-2021,000007832689024,SP RLSS UK SHOP,5691,Equipment-purchase and rental,19.50,0.00,19.50
Regeneration Economy and Growth,Culture Sport and Tourism,010605,Woodhouse Close Leisure Complex,Supplies and Services,304259,Equipment and Materials,08-Dec-2021,000007832689030,SP RLSS UK SHOP,5691,Equipment-purchase and rental,34.50,0.00,34.50
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304999,Equipment and Materials,08-Dec-2021,000007832689070,Harelaw sawmill delive,5251,Misc equipment tools and materials,114.24,0.00,114.24
Regeneration Economy and Growth,Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,08-Dec-2021,000007832689088,PAYPAL WEBALON,5817,Other hired and contracted services,5.92,0.00,5.92
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,08-Dec-2021,000007832689156,TESCO STORES 2371,5411,Catering costs - provisions,74.00,0.00,74.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,08-Dec-2021,000007832689158,TESCO STORES 2916,5411,Catering costs - provisions,63.79,0.00,63.79
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,08-Dec-2021,000007832689200,AMZNMktplace,5999,Other consumables,8.09,0.00,8.09
Dedicated Schools Grant BG0015,DSG Schools Block,418507,Belmont Community School 004185 - Performing Arts,Supplies and Services,304259,Equipment and Materials,08-Dec-2021,000007832689210,GEAR4MUSIC,5733,Equipment-purchase and rental,480.99,0.00,480.99
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,324117,Provisions E324,08-Dec-2021,000007832689258,SCOTMID CO-OP STANHOPE,5411,Catering costs - provisions,19.14,0.00,19.14
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,384999,Miscellaneous Expenses,08-Dec-2021,000007832689290,WARREN JAMES (JEWELLER,5944,Other expenses,32.50,0.00,32.50
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,08-Dec-2021,000007832689294,Shakeoholic,5441,Catering costs - provisions,7.30,0.00,7.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,340001,Postages E340,08-Dec-2021,000007832689402,POST OFFICE COUNTER,9402,Postages,7.65,0.00,7.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,08-Dec-2021,000007832689408,Amazon.co.uk 8U9V37R95,5969,Other expenses,77.28,12.88,64.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Dec-2021,000007832689410,PRETTYLITTLETHING.COM,5691,Clothing uniforms and laundry,6.00,0.00,6.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,08-Dec-2021,000007832689414,TESCO STORES 6329,5411,Catering costs - provisions,79.33,0.00,79.33
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,304403,Equipment and Materials,08-Dec-2021,000007832689422,AMZNMktplace,5999,Other consumables,3.49,0.58,2.91
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,324117,Provisions E324,08-Dec-2021,000007832689556,ASDA STORES LTD 4313,5411,Catering costs - provisions,13.20,0.00,13.20
Resources BK0010,Procurement Sales & Business Services,065502,Business Support - Crook,Supplies and Services,352001,Conference Expenses,08-Dec-2021,000007832689588,NOMINET UK,7392,Conferencesseminars fees etc,107.64,17.94,89.70
Resources BK0010,Procurement Sales & Business Services,065502,Business Support - Crook,Supplies and Services,352001,Conference Expenses,08-Dec-2021,000007832689592,NOMINET UK,7392,Conferencesseminars fees etc,14.04,2.34,11.70
Resources BK0010,Procurement Sales & Business Services,065502,Business Support - Crook,Supplies and Services,304999,Equipment and Materials,08-Dec-2021,000007832689598,WEB NETWORKSOLUTIONS,5968,Misc equipment tools and materials,76.30,0.00,76.30
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,08-Dec-2021,000007832689620,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,119.70,0.00,119.70
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,08-Dec-2021,000007832689626,AMZNMktplace,5999,Other consumables,43.89,0.00,43.89
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,08-Dec-2021,000007832689628,B&M 035 - SHILDON,5399,Catering costs - provisions,128.99,0.00,128.99
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,08-Dec-2021,000007832689630,B&M 147 - FERRYHILL,5399,Catering costs - provisions,35.12,0.00,35.12
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304999,Equipment and Materials,08-Dec-2021,000007832689632,HOME BARGAINS,5251,Misc equipment tools and materials,19.29,0.00,19.29
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,08-Dec-2021,000007832689636,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,106.67,0.00,106.67
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,08-Dec-2021,000007832689640,TESCO STORES 6329,5411,Catering costs - provisions,52.30,0.00,52.30
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,08-Dec-2021,000007832689664,AMZNMktplace,5999,Stationery,29.98,5.00,24.98
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,08-Dec-2021,000007832689670,AMZNMktplace,5999,Stationery,15.98,2.66,13.32
Regeneration Economy and Growth,Development and Housing,031623,Rough Sleeping,Transport,235057,Public Transport,08-Dec-2021,000007832689684,Airpay 60233324-Blueli,4121,Staff travelling,27.80,0.00,27.80
Regeneration Economy and Growth,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,08-Dec-2021,000007832689696,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,17.00,0.00,17.00
Neighbourhoods and Climate Change,Environmental Services,010919,C&G - Countryside Site Management,Supplies and Services,304259,Equipment and Materials,08-Dec-2021,000007832689726,S&A BUILDERS MERCHANTS,5039,Equipment-purchase and rental,21.98,0.00,21.98
Children and Young Peoples Services,Head of Education and Skills,078561,DurhamEnable,Supplies and Services,364301,Grants to Voluntary Organisations,08-Dec-2021,000007832689768,GEN REGISTER OFFICE,9399,Hardship,14.00,0.00,14.00
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Supplies and Services,304403,Equipment and Materials,08-Dec-2021,000007832689782,AMZ TopToolsDirect,5999,Other consumables,-2.22,-0.37,-1.85
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,08-Dec-2021,000007832689808,AMZNMktplace,5999,Other consumables,59.97,0.00,59.97
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,328041,Clothing uniforms and laundry E328,08-Dec-2021,000007832689874,ROF59,7996,Clothing uniforms and laundry,26.00,0.00,26.00
Dedicated Schools Grant BG0015,DSG Schools Block,418507,Belmont Community School 004185 - Performing Arts,Supplies and Services,304403,Equipment and Materials,08-Dec-2021,000007832689898,AMZNMktplace,5999,Other consumables,7.48,1.25,6.23
Dedicated Schools Grant BG0015,DSG Schools Block,418507,Belmont Community School 004185 - Performing Arts,Supplies and Services,304403,Equipment and Materials,08-Dec-2021,000007832689902,AMZNMktplace,5999,Other consumables,5.48,0.92,4.56
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon Intensive Family Support Team,Supplies and Services,340001,Postages E340,08-Dec-2021,000007832689910,POST OFFICE COUNTER,9402,Postages,6.85,0.00,6.85
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook Intensive Family Support Team,Supplies and Services,364301,Grants to Voluntary Organisations,08-Dec-2021,000007832689912,ASDA GEORGE COM LEEDS,5411,Hardship,26.95,0.00,26.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook Intensive Family Support Team,Supplies and Services,384302,Miscellaneous Expenses,08-Dec-2021,000007832689918,Amazon.co.uk K45XR1OU5,5969,Activity expenses,13.99,0.00,13.99
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,08-Dec-2021,000007832690096,B&M 147 - FERRYHILL,5399,Catering costs - provisions,11.97,0.00,11.97
Regeneration Economy and Growth,Culture Sport and Tourism,010599,Newton Aycliffe Leisure Ctr-General,Supplies and Services,304259,Equipment and Materials,08-Dec-2021,000007832690116,SP RLSS UK SHOP,5691,Equipment-purchase and rental,75.00,0.00,75.00
Regeneration Economy and Growth,Culture Sport and Tourism,011291,Peterlee Leisure Centre,Supplies and Services,304259,Equipment and Materials,08-Dec-2021,000007832690122,SP RLSS UK SHOP,5691,Equipment-purchase and rental,19.50,0.00,19.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Stanley & Moorside Family Centre,Supplies and Services,384302,Miscellaneous Expenses,08-Dec-2021,000007832690178,ULTIMATE BOUNCE ZONE,7399,Activity expenses,495.00,0.00,495.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,08-Dec-2021,000007832690252,AMZNMktplace,5999,Other consumables,31.92,5.32,26.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,08-Dec-2021,000007832690252 - 1,AMZNMktplace,5999,Other consumables,0.04,,0.04
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,08-Dec-2021,000007832690260,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,39.96,6.66,33.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,08-Dec-2021,000007832690260 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,0.04,,0.04
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,08-Dec-2021,000007832690262,Amazon.co.uk AF1900GD5,5969,Other expenses,3.99,0.67,3.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,08-Dec-2021,000007832690264,AMZNMktplace,5999,Other consumables,255.96,42.68,213.28
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,08-Dec-2021,000007832690268,AMZNMktplace,5999,Other consumables,23.96,4.00,19.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,08-Dec-2021,000007832690274,Amazon.co.uk AU48V6Q85,5969,Other expenses,99.98,16.66,83.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,08-Dec-2021,000007832690276,AMZNMktplace,5999,Other consumables,11.99,0.00,11.99
Dedicated Schools Grant BG0015,DSG High Needs Block,079040,HNB Management and support,Supplies and Services,304403,Equipment and Materials,08-Dec-2021,000007832690288,AMZNMktplace,5999,Other consumables,19.90,3.32,16.58
Children and Young Peoples Services,Head of Childrens Social Care,085378,Young Persons Service Team 3,Supplies and Services,338045,Services,08-Dec-2021,000007832690296,HM PASSPORT OFFICE,9399,Legal expenses 338045,75.50,0.00,75.50
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,324117,Provisions E324,08-Dec-2021,000007832690302,WILKO RETAIL LIMITED,5399,Catering costs - provisions,314.85,0.00,314.85
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,324117,Provisions E324,08-Dec-2021,000007832690306,ASDA SUPERSTORE,5411,Catering costs - provisions,72.80,0.00,72.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,384999,Miscellaneous Expenses,08-Dec-2021,000007832690346,Amazon.co.uk VH89Y73G5,5969,Other expenses,110.00,0.00,110.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,384999,Miscellaneous Expenses,08-Dec-2021,000007832690350,Amazon.co.uk PZ54G40L5,5969,Other expenses,16.46,2.74,13.72
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,08-Dec-2021,000007832690408,TESCO STORES 2916,5411,Catering costs - provisions,23.78,0.00,23.78
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,08-Dec-2021,000007832690414,TESCO STORES 2916,5411,Catering costs - provisions,117.32,0.00,117.32
Resources BK0010,Resources Management CK0450,069000,Resources Management 069000,Supplies and Services,304259,Equipment and Materials,08-Dec-2021,000007832690566,APPLE.COM/BILL,5735,Equipment-purchase and rental,0.79,0.00,0.79
Resources BK0010,Finance & Transactional Services,065162,Resources and Regeneration Finance,Supplies and Services,372009,Subscriptions E372,08-Dec-2021,000007832690572,CREATIVE_FED,8699,Subscriptions 372009,25.00,0.00,25.00
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,08-Dec-2021,000007832690578,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,7.94,0.00,7.94
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,08-Dec-2021,000007832690620,TESCO STORES 2371,5411,Catering costs - provisions,188.96,0.00,188.96
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,308011,Furniture,08-Dec-2021,000007832690686,WWW.PORTMEIRIONGROUP.C,5719,Furniture repair and replacement,51.49,0.00,51.49
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,08-Dec-2021,000007832690742,B&M 681 - DURHAM,5399,Catering costs - provisions,9.53,0.00,9.53
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,08-Dec-2021,000007832690748,B&M 681 - DURHAM,5399,Catering costs - provisions,6.49,0.00,6.49
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,08-Dec-2021,000007832795706,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,4.00,0.00,4.00
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,08-Dec-2021,000007832795710,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,17.94,0.00,17.94
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,08-Dec-2021,000007832795720,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,72.17,0.00,72.17
Regeneration Economy and Growth,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,08-Dec-2021,000007832795726,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-1.80,0.00,-1.80
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,08-Dec-2021,000007832795730,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,17.25,0.00,17.25
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,08-Dec-2021,000007832795732,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,11.11,0.00,11.11
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,08-Dec-2021,000007832795748,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,9.99,0.00,9.99
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,08-Dec-2021,000007832795756,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,17.49,0.00,17.49
