Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Education,Supplies and Services,384302,Miscellaneous Expenses,21-Apr-2015,2889593-8995,"3,500.00",YOUNG MINDS TRUST T/A YOUNG MINDS.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Apr-2015,2889471-2850,"1,800.00",MR S BOWERS.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Apr-2015,2889524-W075/29,"1,680.00",S & S TRAVEL LTD.
Children and Adult Services,Education,Transport,230006,Contract Hire,21-Apr-2015,2889459-0021,"1,720.00",MICHAEL CONNOR.
Children and Adult Services,Education,Transport,230006,Contract Hire,21-Apr-2015,2889388-007-27/3/15,820.00,GAIL MADDISON T/A CENTRAL TAXIS.
Children and Adult Services,Education,Transport,230006,Contract Hire,21-Apr-2015,2889425-26/03/15G,712.00,JL EBDON.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Apr-2015,2889471-2851,"1,520.00",MR S BOWERS.
Children and Adult Services,Education,Transport,230007,Contract Hire,21-Apr-2015,2889444-3162,"1,660.00",LINCAB TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,21-Apr-2015,2889350-6035/0315,"1,580.00",COLVIN`S CABS.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Apr-2015,2889425-26/03/15A,"1,900.00",JL EBDON.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Apr-2015,2889425-26/03/15B,"1,600.00",JL EBDON.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Apr-2015,2889425-26/03/15C,"1,200.00",JL EBDON.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Apr-2015,2889425-26/03/15D,"1,400.00",JL EBDON.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Apr-2015,2889425-26/03/15E,"1,000.00",JL EBDON.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Apr-2015,2889425-26/03/15F,"1,482.00",JL EBDON.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Apr-2015,2889368-0315/001,"1,400.00",DCM TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,21-Apr-2015,2889347-5182/7286-27/3/15,600.00,CM TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Apr-2015,2889291-0239,"2,851.40",ABC & OUSTON CABS.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,21-Apr-2015,2889490-71,"3,051.02",NORTHERN RIGHTS COMMUNITY INTEREST COMPANY (CIC)..
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Apr-2015,2889444-3163,"2,495.50",LINCAB TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,21-Apr-2015,2889553-01499,"1,428.00",TALLENTIRES LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,21-Apr-2015,2889553-01500,589.60,TALLENTIRES LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Apr-2015,2889540-38,"1,400.00",STEELYS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Apr-2015,2889533-71684,"2,316.00",SHOTTON PRIVATE HIRE.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Apr-2015,2889455-26,"1,900.00",MACS TAXIS DURHAM LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Apr-2015,2889461-00720,"2,080.00",MICHAELS TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Apr-2015,2889461-00721,"2,020.00",MICHAELS TRAVEL.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,21-Apr-2015,2889321-2013,"1,024.00",BOBBY DOVE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Apr-2015,2889380-527182,638.75,FIRSTPOINT HOMECARE LTD.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,21-Apr-2015,2889410-IR1503011,"1,160.00",I & R EXECUTIVE TRAVEL.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,21-Apr-2015,2889444-3160,649.00,LINCAB TAXIS.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,308011,Furniture,21-Apr-2015,2889298-151683,"2,241.00",ALBANY CONTRACT FURNITURE.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,21-Apr-2015,2889383-TUN04530,"2,357.14",FOUR SEASONS HEALTH CARE.
Children and Adult Services,Public Health,Supplies and Services,384199,Miscellaneous Expenses,21-Apr-2015,2889399-DCC007,"74,898.00",HARBOUR SUPPORT SERVICES.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,21-Apr-2015,2889570,"2,000.00",TRANSITION DURHAM.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,21-Apr-2015,2889295-60205382,554.74,AEBI SCHMIDT UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,21-Apr-2015,2889296-21102839,"1,189.72",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,21-Apr-2015,2889296-21138605,647.08,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,21-Apr-2015,2889296-21138607,865.69,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,21-Apr-2015,2889296-21149309,570.58,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,21-Apr-2015,2889296-21149310,"3,753.22",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,21-Apr-2015,2889296-21155495,562.08,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,21-Apr-2015,2889296-21161696,605.79,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,21-Apr-2015,2889296-21220516,"1,540.58",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,21-Apr-2015,2889297-47317,"2,028.72",ALAN REED LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,21-Apr-2015,2889301-561,680.00,ALL SEASONS ARBORISTS.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,21-Apr-2015,2889307-15024,"2,150.00",AMBIC LTD.
Neighbourhood Services,Projects and Business services,Fees,901002,Professional fees,21-Apr-2015,2889312-14052571,"6,032.91",ATKINS GLOBAL.
Neighbourhood Services,Culture & Sport,Third Party Payments,415009,Rendered by Joint Authorities,21-Apr-2015,2889315-SIN018198,"20,000.00",BEAMISH MUSEUM LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304221,Equipment and Materials,21-Apr-2015,2889330-PNME103,655.00,C & S POTTER T/A PICK `N` MIX EVENTS.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,21-Apr-2015,2889334-200395,507.50,CARRS BILLINGTON AGRICULTURE.
Neighbourhood Services,Direct Services,Stock,926004,Stock,21-Apr-2015,2889334-200397,579.81,CARRS BILLINGTON AGRICULTURE.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,21-Apr-2015,2889340-1504/1,567.29,CHANTEL MCGREGOR.
Neighbourhood Services,Technical Services,Premises,150015,Apportioned Exps of Operational Blds,21-Apr-2015,2889344-15522,903.54,CLEE HILL PLANT LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304359,Equipment and Materials,21-Apr-2015,2889386-143277,"1,474.00",G O`BRIEN & SONS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,21-Apr-2015,2889389-B02923,"1,001.73",GEESINK NORBA LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,21-Apr-2015,2889400-528354,"24,937.45",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,21-Apr-2015,2889400-528355,"10,698.69",HARVEST ENERGY LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,21-Apr-2015,2889407-32823,"1,836.00",HUGH LOGAN ENGINEERING.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,21-Apr-2015,2889413-11866,"4,200.00",IAN HOWE LANDSCAPING T/A LAZY LAWN NORTH EAST.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,21-Apr-2015,2889419-2722,"1,290.00",JAMES INGLEFORD SCAFFOLDING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,21-Apr-2015,2889426-08/83422,595.65,JOHN DAVIDSON (PIPES) LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,21-Apr-2015,2889434-AS1694443,"3,399.79",JT DOVE LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,21-Apr-2015,2889445-1573048134,"4,704.10",LIVE NATION (MUSIC) UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,21-Apr-2015,2889446-523248,"3,144.00",LLOYD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,21-Apr-2015,2889460-247,"1,228.80",MICHAEL KELLY.
Neighbourhood Services,Projects and Business services,Supplies and Services,304357,Equipment and Materials,21-Apr-2015,2889465-14598,"3,000.00",MJ HICKEY PLANT HIRE & CONTRACTS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,21-Apr-2015,2889498-20042015,870.00,PAUL RICHARD EDIS.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,21-Apr-2015,2889499-0782,740.00,PAUL TIERNEY.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,21-Apr-2015,2889509-16192,655.32,POLAR (NE) LTD.
Neighbourhood Services,Direct Services,Supplies and Services,338078,Services,21-Apr-2015,2889528-4039,"1,700.00",SAFEGUARD SECURITY (NE) LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,21-Apr-2015,2889536-1050427-1/1050430-1,637.51,SONY PICTURES RELEASING.
Neighbourhood Services,Technical Services,Premises,150015,Apportioned Exps of Operational Blds,21-Apr-2015,2889587-399324,626.78,WERNICK HIRE LTD.
Neighbourhood Services,Technical Services,Premises,150015,Apportioned Exps of Operational Blds,21-Apr-2015,2889587-399338,660.66,WERNICK HIRE LTD.
Neighbourhood Services,Technical Services,Premises,150015,Apportioned Exps of Operational Blds,21-Apr-2015,2889587-399453,601.22,WERNICK HIRE LTD.
Neighbourhood Services,Direct Services,Premises,150015,Apportioned Exps of Operational Blds,21-Apr-2015,2889587-399469,775.00,WERNICK HIRE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,21-Apr-2015,2889589-7025,"2,445.00",WILF HUSBAND PLANT HIRE.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,21-Apr-2015,2889594-SVI31893,663.01,ZOELLER WASTE SYSTEMS LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,21-Apr-2015,2889594-SVI32029,"2,009.52",ZOELLER WASTE SYSTEMS LTD.
RED HRA,Housing Revenue Account,Premises,105003,HRA Repair & Maintenance,21-Apr-2015,2889464-214922,"23,359.04",MITIE PROPERTY SERVICES (UK) LTD.
RED HRA,Housing Revenue Account,Premises,105003,HRA Repair & Maintenance,21-Apr-2015,2889464-214923,"10,229.66",MITIE PROPERTY SERVICES (UK) LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430109,Rendered by Private Contractors,21-Apr-2015,2889331-107571,550.00,CA TRAFFIC LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,21-Apr-2015,2889351,826.00,CONSETT CHURCHES DETACHED YOUTH PROJECT.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,21-Apr-2015,2889371-1515,"8,210.00",DENE VALLEY COMMUNITY TRANSPORT LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,21-Apr-2015,2889408-CONCFAREAPR15,"11,064.46",HUNTER BROTHERS (TANTOBIE) LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,21-Apr-2015,2889431-LINK2INV64,"3,714.62",JOVIAL PRIVATE HIRE.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,21-Apr-2015,2889436-PUB,"5,951.06",KEITH HAMMOND T/A FERRYHILL VILLAGE TRAVEL.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,21-Apr-2015,2889489-CONCFAREAPR15,"2,018.07",NORTHERN RAIL LTD.
Regeneration & Economic Development,Transport and Contracted Services,Vehicles Equipment Furniture and Fittings,912529,Purchase-equipment,21-Apr-2015,2889500-C498/JZ/VAT/001,"4,100.00",PBU (UK) LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,21-Apr-2015,2889515-2018,"9,047.00",R COOPER T/A DC TAXIS.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,21-Apr-2015,2889548-RED-04-2015-172,"1,000.00",SYNAPPTIC LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,336005,Advertising,21-Apr-2015,2889560-RT1120,"5,000.00",TEESDALE COMMUNITY BROADCASTING LTD (RADIO TEESDALE).
Regeneration & Economic Development,Transport and Contracted Services,Construction Work,908105,Construction work,21-Apr-2015,2889569-3-30/03/2015,"4,990.00",TOPLINE ENVIRONMENTAL SOLUTION.
Regeneration & Economic Development,Transport and Contracted Services,Construction Work,908105,Construction work,21-Apr-2015,2889569-4-30/3/2015,"3,042.00",TOPLINE ENVIRONMENTAL SOLUTION.
Resources,I.C.T. Services,Supplies and Services,384199,Miscellaneous Expenses,21-Apr-2015,2889478-91998657,"1,556.61",NEOPOST LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,22-Apr-2015,2891242-VOUCHER14NB-TEES017,"27,333.00",THE WITHAM.
Children and Adult Services,Childrens Services,Supplies and Services,384491,Miscellaneous Expenses,22-Apr-2015,2890988-15C/FH/250,576.00,EMERALD NURSERY.
Children and Adult Services,Childrens Services,Third Party Payments,425017,Rendered by Voluntary Organisations,22-Apr-2015,2890922-317/15,"1,200.00",BUTTERWICK HOSPICE RETAIL LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384491,Miscellaneous Expenses,22-Apr-2015,2890988-14C/FH/229,"1,332.00",EMERALD NURSERY.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,22-Apr-2015,2890997-12852,"3,232.68",FOSTERING OUTCOMES.
Children and Adult Services,Childrens Services,Supplies and Services,304259,Equipment and Materials,22-Apr-2015,2891014-INV0157900,795.00,GV MULTI MEDIA LTD.
Children and Adult Services,Childrens Services,Supplies and Services,304259,Equipment and Materials,22-Apr-2015,2891014-INV0157908,550.00,GV MULTI MEDIA LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425019,Rendered by Voluntary Organisations,22-Apr-2015,2891141-0000019325,"45,674.10",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2890107-1511098H,"1,920.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2889808-1510886H,720.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2889734-1511915H,572.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440062,Other Third Party Payments,22-Apr-2015,2890666-1513796H,660.11,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,440062,Other Third Party Payments,22-Apr-2015,2890151-1510586H,"1,962.52",COMFORT CALL LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384491,Miscellaneous Expenses,22-Apr-2015,2890949-4100485290,"1,280.00",COUNDON & LEEHOLME EARLY YEARS CENTRE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,440062,Other Third Party Payments,22-Apr-2015,2890159-1511530H,890.18,DALE CARE LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384491,Miscellaneous Expenses,22-Apr-2015,2890988-14C/FH/223,948.00,EMERALD NURSERY.
Children and Adult Services,Childrens Services,Third Party Payments,425017,Rendered by Voluntary Organisations,22-Apr-2015,2890922-320/15,720.00,BUTTERWICK HOSPICE RETAIL LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425017,Rendered by Voluntary Organisations,22-Apr-2015,2890922-322/15,720.00,BUTTERWICK HOSPICE RETAIL LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425017,Rendered by Voluntary Organisations,22-Apr-2015,2890922-325/15,720.00,BUTTERWICK HOSPICE RETAIL LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384491,Miscellaneous Expenses,22-Apr-2015,2890988-14C/FH/225,531.00,EMERALD NURSERY.
Children and Adult Services,Childrens Services,Third Party Payments,440062,Other Third Party Payments,22-Apr-2015,2890151-1510120H,"1,860.33",COMFORT CALL LTD.
Children and Adult Services,Childrens Services,Third Party Payments,440062,Other Third Party Payments,22-Apr-2015,2890151-1510467H,720.00,COMFORT CALL LTD.
Children and Adult Services,Childrens Services,Third Party Payments,440062,Other Third Party Payments,22-Apr-2015,2890151-1510468H,766.17,COMFORT CALL LTD.
Children and Adult Services,Childrens Services,Third Party Payments,440062,Other Third Party Payments,22-Apr-2015,2890151-1513281H,913.20,COMFORT CALL LTD.
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2889696-1513440H,"1,536.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Supplies and Services,384491,Miscellaneous Expenses,22-Apr-2015,2890988-14C/FH/222,990.00,EMERALD NURSERY.
Children and Adult Services,Childrens Services,Supplies and Services,384491,Miscellaneous Expenses,22-Apr-2015,2890988-14C/FH/224,912.00,EMERALD NURSERY.
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2889855-1510937H,"1,260.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2889953-1510878H,540.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2890107-1511099H,"10,790.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,22-Apr-2015,2891145-SIN000430,"4,800.00",NORTH MUSIC TRUST.
Children and Adult Services,Childrens Services,Supplies and Services,384491,Miscellaneous Expenses,22-Apr-2015,2890988-15C/FH/249,828.00,EMERALD NURSERY.
Children and Adult Services,Childrens Services,Supplies and Services,338045,Services,22-Apr-2015,2891073-19092,616.14,LAWSON HARDWICK T/A 1ST CLASS SECRETARIAL.
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2889870-1511978H,664.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440062,Other Third Party Payments,22-Apr-2015,2890159-1511837H,"1,222.57",DALE CARE LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384871,Miscellaneous Expenses,22-Apr-2015,2890982-005A,630.00,EAST DURHAM COMMUNITY EDUCATION COMMITTEE.
Children and Adult Services,Childrens Services,Third Party Payments,440062,Other Third Party Payments,22-Apr-2015,2890253-1513934H,582.01,EMBRACING CARE.
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2889609-1512418H,632.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2889650-1513467H,"1,146.48",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2889666-1510702H,"1,485.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2889671-1512086H,"2,048.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2890126-1511610H,"5,340.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2889975-1510942H,960.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2890044-1510118H,510.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2890044-1510119H,996.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2890422-1512054H,630.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2890437-1510772H,555.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2890452-1511713H,844.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2890464-1512341H,"1,920.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2890550-1511621H,"1,800.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2890586-1510997H,"1,038.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2890609-1510298H,"1,338.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2890664-1511029H,"3,132.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2890705-1511467H,542.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2890736-1511421H,600.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2890751-1510972H,632.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2890844-1510529H,692.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515202,Social Services Clients,22-Apr-2015,2890166-1511196H,664.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2889919-1513330H,"4,200.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2889899-1510787H,960.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440062,Other Third Party Payments,22-Apr-2015,2891168-12941,"1,890.12",PHYSIOTHERAPY FOR YOU.
Children and Adult Services,Childrens Services,Transfer Payments,515202,Social Services Clients,22-Apr-2015,2890607-1510656H,918.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2890105-1512036H,"1,200.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2889675-1510845H,978.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2889690-1512373H,630.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2890084-1511499H,646.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2889695-1512996H,900.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2889736-1511426H,572.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2890345-1512023H,600.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2890413-1510767H,600.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440062,Other Third Party Payments,22-Apr-2015,2890763-1510731H,753.66,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2889789-1513287H,"1,560.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2889598-1511408H,"1,232.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2889905-1511088H,525.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transport,230005,Contract Hire,22-Apr-2015,239431-7233,627.60,STATION TAXIS (SUNDERLAND).
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2890133-1512575H,792.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2890175-1510894H,784.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2890256-1510607H,"1,102.79",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-Apr-2015,2890290-1512437H,"1,656.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Premises,108135,Service Repairs and Maintenance,22-Apr-2015,2890878-1220477757,552.50,ASSA ABLOY ENTRANCE SYSTEMS LTD.
Children and Adult Services,Commissioning inc Supporting People,Transfer Payments,515210,Social Services Clients,22-Apr-2015,2889628-1509873H,"2,273.32",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Commissioning inc Supporting People,Transfer Payments,515210,Social Services Clients,22-Apr-2015,2889702-1513133H,"1,429.68",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Commissioning inc Supporting People,Transfer Payments,515210,Social Services Clients,22-Apr-2015,2889859-1513214H,"1,962.00",REDACTED - PAYMENT TO INDIVIDUAL
