Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,09-Jan-17,5636493423,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,26.58,0,26.58
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,09-Jan-17,5636493425,BRAKE BROS LTD,5811,Catering costs - provisions,79.86,13.31,66.55
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,09-Jan-17,5636493425 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,130.51,,130.51
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,09-Jan-17,5636493429,BRAKE BROS LTD,5811,Catering costs - provisions,131.34,21.89,109.45
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,09-Jan-17,5636493429 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,31.15,,31.15
Resources,I.C.T. Services,70204,Operations - System & Repairs Team,Supplies and Services,304999,Equipment and Materials,09-Jan-17,5636493435,THE REPLACE BASE LTD,7699,Misc equipment tools and materials,241.93,40.32,201.61
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,09-Jan-17,5636493447,BRAMBLES FOODS LTD,5499,Catering costs - provisions,99.88,0,99.88
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,09-Jan-17,5636493469,BRAMBLES FOODS LTD,5499,Catering costs - provisions,53,0,53
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,09-Jan-17,5636493471,BRAKE BROS LTD,5811,Catering costs - provisions,75.79,0,75.79
Children and Young Peoples Services,Childrens Services,88037,One Point YEI,Supplies and Services,304259,Equipment and Materials,09-Jan-17,5636493481,DURHAM COUNTY COUNCIL,9399,Equipment-purchase and rental,10,0,10
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,09-Jan-17,5636493487,LIDL UK,5411,Catering costs - provisions,25.83,0,25.83
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,09-Jan-17,5636493489,WM MORRISON 040,5411,Catering costs - provisions,23.11,0,23.11
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Supplies and Services,304259,Equipment and Materials,09-Jan-17,5636493543,SUNDERLAND CC,9399,Equipment-purchase and rental,10,0,10
Children and Young Peoples Services,Childrens Services,85100,Child Protection & Disabilty Strategic Manager,Supplies and Services,384199,Miscellaneous Expenses,09-Jan-17,5636493559,SUNDERLAND CC,9399,Other hired and contracted services,10,0,10
Resources,I.C.T. Services,65433,Spatial Technologies,Employees,40149,Recruitment Instruction and Training,09-Jan-17,5636493563,Udemy,7372,Training-all costs,10,0,10
Resources,Financial Services,52865,SF-Financial Services Team,Supplies and Services,338048,Services,09-Jan-17,5636493599,HMCOURTS-SERVICE.G,9222,Court Costs,"6,045.00",0,6045
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,09-Jan-17,5636493615,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,24.2,0,24.2
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,09-Jan-17,5636493621,BT BILL PAYMENT 1,4812,Telephones general-all costs,29.49,4.92,24.57
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,09-Jan-17,5636493639,BRAMBLES FOODS LTD,5499,Catering costs - provisions,35.75,0,35.75
Children and Young Peoples Services,Childrens Services,88083,Ferryhill 0 - 5,Supplies and Services,324117,Provisions,09-Jan-17,5636493709,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,49.83,0,49.83
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,09-Jan-17,5636493783,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,37.02,0,37.02
Regeneration and Local Services,Economic Development and Housing,30705,Visit County Durham,Supplies and Services,340001,Postages,09-Jan-17,5636493787,POST OFFICE SELF SERVI,9402,Postages,63.36,10.56,52.8
Resources,Financial Services,65166,Finance - Post Entry Training,Employees,40149,Recruitment Instruction and Training,09-Jan-17,5636493789,WWW.CIPS.ORG,8699,Training-all costs,183.6,0,183.6
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Employees,40149,Recruitment Instruction and Training,09-Jan-17,5639563783,PREMIER INN,3811,Training-all costs,93.5,15.58,77.92
Adult and Health Services,Head of Adults,52750,Learning Disability Management,Supplies and Services,364320,Grants to Voluntary Organisations,09-Jan-17,5639564351,RADCLIFFE,7011,Accommodation assistance,79,13.17,65.83
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,10-Jan-17,5639563771,TESCO STORES 2278,5411,Catering costs - provisions,2.81,0,2.81
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,10-Jan-17,5639563787,THE HONEST LAWYER HOTE,7011,Conferencesseminars fees etc,80,0,80
Children and Young Peoples Services,Education,79027,Behaviour Intervention Team,Supplies and Services,312009,Newspapers Books and Periodicals,10-Jan-17,5639563795,Amazon EU,5969,Newspapers books and periodicals,5.95,0,5.95
Children and Young Peoples Services,Education,79027,Behaviour Intervention Team,Supplies and Services,312009,Newspapers Books and Periodicals,10-Jan-17,5639563797,AMAZON UK RETAIL AMAZO,5999,Newspapers books and periodicals,51.74,0,51.74
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,304245,Equipment and Materials,10-Jan-17,5639563825,Amazon UK Marketplace,5942,Materials,18.9,0,18.9
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31222,North Pennines Allen Valleys Landscape Partnership,Supplies and Services,348037,Subsistence,10-Jan-17,5639563837,IZ The Golden Lion Ho,5812,Subsistence,19.4,0,19.4
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,10-Jan-17,5639563855,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,52.92,0,52.92
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,10-Jan-17,5639563859,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,56.57,0,56.57
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,10-Jan-17,5639563863,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.58,0,6.58
Resources,I.C.T. Services,65464,Domains,Supplies and Services,372009,Subscriptions,10-Jan-17,5639563871,NOMINET UK,7379,Subscriptions,67.5,11.25,56.25
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,10-Jan-17,5639563879,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,24.3,0,24.3
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,10-Jan-17,5639563883,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,46.81,0,46.81
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,10-Jan-17,5639563887,BRAKE BROS LTD,5811,Catering costs - provisions,72.84,12.14,60.7
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,10-Jan-17,5639563887 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,124.93,,124.93
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,10-Jan-17,5639563897,BRAKE BROS LTD,5811,Catering costs - provisions,36.71,0,36.71
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,312011,Newspapers Books and Periodicals,10-Jan-17,5639563927,Amazon UK Marketplace,5942,Books-school library,5.53,0,5.53
Children and Young Peoples Services,Education,71732,Dean Bank Childcare,Supplies and Services,324117,Provisions,10-Jan-17,5639563963,ASDA HOME SHOPPING,5411,Catering costs - provisions,56.04,0,56.04
Children and Young Peoples Services,Childrens Services,85332,Middlestone Moor CU,Supplies and Services,324117,Provisions,10-Jan-17,5639563971,TESCO STORES 2371,5411,Catering costs - provisions,63.21,0,63.21
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235057,Public Transport,10-Jan-17,5639563991,STAGECOACH SERVICE,4131,Staff travelling,46.05,0,46.05
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235057,Public Transport,10-Jan-17,5639563993,WWW.SIMPLYGO.COM,4131,Staff travelling,68,0,68
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235057,Public Transport,10-Jan-17,5639563997,WWW.SIMPLYGO.COM,4131,Staff travelling,5,0,5
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,10-Jan-17,5639564011,Amazon UK Marketplace,5942,Books-school library,16.48,0,16.48
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,10-Jan-17,5639564013,M and M Direct Ltd,5941,Clothing uniforms and laundry,99.98,0,99.98
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,10-Jan-17,5639564017,RMS EMBROIDERY EMBROID,5655,Clothing uniforms and laundry,406,0,406
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,10-Jan-17,5639564021,WWW.FOOTLOCKER.EU,5661,Clothing uniforms and laundry,84.99,0,84.99
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,10-Jan-17,5639564025,HOUSE OF FRASER,5311,Clothing uniforms and laundry,96,0,96
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,10-Jan-17,5639564027,WWW.FOOTASYLUM.COM,5941,Clothing uniforms and laundry,23.94,0,23.94
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,324117,Provisions,10-Jan-17,5639564029,TESCO STORES 6329,5411,Catering costs - provisions,73.77,0,73.77
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,10-Jan-17,5639564033,NEXT DIRECTORY,5651,Clothing uniforms and laundry,52.99,0,52.99
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,10-Jan-17,5639564035,VERY.CO.UK,5964,Clothing uniforms and laundry,12.16,0,12.16
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,10-Jan-17,5639564039,VERY.CO.UK,5964,Clothing uniforms and laundry,3.99,0,3.99
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,10-Jan-17,5639564051,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,40.8,0,40.8
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,10-Jan-17,5639564055,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,17.14,0,17.14
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,10-Jan-17,5639564059,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,26.25,0,26.25
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,10-Jan-17,5639564075,CITB,8220,Training-all costs,30,0,30
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,10-Jan-17,5639564079,CITB,8220,Training-all costs,30,0,30
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,10-Jan-17,5639564081,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,34.2,0,34.2
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,10-Jan-17,5639564099,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,45.18,0,45.18
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,10-Jan-17,5639564103,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,6.94,0,6.94
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,10-Jan-17,5639564105,BRAKE BROS LTD,5811,Catering costs - provisions,73.86,12.31,61.55
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,10-Jan-17,5639564105 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,32.35,,32.35
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,10-Jan-17,5639564129,RIPON FARM SERVICES,5599,Direct materials,70.36,0,70.36
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,312011,Newspapers Books and Periodicals,10-Jan-17,5639564131,CHARLES DICKENS (SPENN,5251,Books-school library,11.94,0,11.94
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Supplies and Services,340001,Postages,10-Jan-17,5639564137,POST OFFICE SELF SERVI,9402,Postages,1.74,0,1.74
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,324117,Provisions,10-Jan-17,5639564143,J M RAINE,5399,Catering costs - provisions,48.71,8.12,40.59
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Supplies and Services,384999,Miscellaneous Expenses,10-Jan-17,5639564155,DVSA MOT COMP 2,9399,Other expenses,410,0,410
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,304259,Equipment and Materials,10-Jan-17,5639564161,WILKO.COM,5722,Equipment-purchase and rental,123,0,123
Transformation and Partnerships,Policy & Communications Division,60270,Communications and Marketing,Supplies and Services,372009,Subscriptions,10-Jan-17,5639564163,ADOBE CAPTIVATE SUBS,5734,Subscriptions,22.86,0,22.86
Children and Young Peoples Services,Education,78146,CPD Conferences,Supplies and Services,364320,Grants to Voluntary Organisations,10-Jan-17,5639564167,THE KINGSLODGE INN,7011,Accommodation assistance,95,0,95
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,10-Jan-17,5639564205,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,24.75,0,24.75
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,10-Jan-17,5639564225,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,61.04,0,61.04
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,10-Jan-17,5639564227,BRAKE BROS LTD,5811,Catering costs - provisions,89.09,0,89.09
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,10-Jan-17,5639564309,TESCO - PLO,5999,Other consumables,57.84,0,57.84
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,10-Jan-17,5639564315,TESCO - Safetots Limit,5999,Other consumables,22.94,0,22.94
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,10-Jan-17,5639564319,TESCO DIRECT,5999,Other consumables,67.18,0,67.18
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,10-Jan-17,5639564321,TESCO DIRECT,5999,Other consumables,18,0,18
Children and Young Peoples Services,Childrens Services,71404,Laurel Avenue Childrens Centre,Supplies and Services,312011,Newspapers Books and Periodicals,10-Jan-17,5639564327,HOME BARGAINS,5251,Books-school library,23.12,0,23.12
Children and Young Peoples Services,Childrens Services,71404,Laurel Avenue Childrens Centre,Supplies and Services,324117,Provisions,10-Jan-17,5639564331,ICELAND,5411,Catering costs - provisions,14.68,0,14.68
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,10-Jan-17,5639564335,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,30.29,0,30.29
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,10-Jan-17,5639564339,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-7.23,0,-7.23
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,10-Jan-17,5639564343,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,49.8,0,49.8
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Employees,40149,Recruitment Instruction and Training,10-Jan-17,5643495871,PREMIER INN,3811,Training-all costs,98,16.33,81.67
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,10-Jan-17,5643496159,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,17.99,0,17.99
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,11-Jan-17,5643495865,TESCO STORES 2278,5411,Catering costs - provisions,2.99,0,2.99
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,11-Jan-17,5643495867,DAYS INN,7011,Conferencesseminars fees etc,49,8.17,40.83
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,11-Jan-17,5643495873,TRAVELODGE,3615,Conferencesseminars fees etc,45,7.5,37.5
Children and Young Peoples Services,Childrens Services,85965,Barnard,Supplies and Services,384999,Miscellaneous Expenses,11-Jan-17,5643495895,Amazon UK Marketplace,5942,Other expenses,16.58,0,16.58
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,11-Jan-17,5643495899,WWW.COOPERSOFSTORTFORD,5311,Other expenses,24.98,0,24.98
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,336005,Advertising,11-Jan-17,5643495901,TWITTER ADVERTISING,7311,Advertising other than for staff,60,0,60
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,11-Jan-17,5643495935,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,97.8,0,97.8
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,11-Jan-17,5643495941,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.35,0,31.35
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643495969,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643495973,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643495975,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643495977,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643495979,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643495981,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643495983,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643495987,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643495989,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643495991,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643495995,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643495997,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643495999,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643496003,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643496005,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643496009,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643496011,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643496013,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643496015,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643496019,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643496021,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643496025,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643496027,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643496031,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643496033,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643496037,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643496041,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643496043,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643496047,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643496049,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643496051,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643496055,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643496057,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643496059,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.5,0,167.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643496063,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643496065,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643496067,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643496071,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jan-17,5643496073,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
