"Procurement Card Transactions  From Date : '01/04/2023' , To Date : '30/04/2023' , Financial Year : '23/24'  Run on 16/08/2023 at 03.53.40 PM",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304259,Equipment and Materials,11-Apr-23,000010823804481,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,12.49,2.08,10.41
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,304259,Equipment and Materials,11-Apr-23,000010823804483,AMZNMktplace,5999,Equipment-purchase and rental,16.99,0,16.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304259,Equipment and Materials,11-Apr-23,000010823804485,AMZ H&S Alliance UK Lt,5999,Equipment-purchase and rental,-19.05,-3.18,-15.87
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,304259,Equipment and Materials,11-Apr-23,000010823804489,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,-49.32,-8.22,-41.1
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,11-Apr-23,000010823804489 - 1,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,0.04,,0.04
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,11-Apr-23,000010823804499,ASDA SUPERSTORE,5411,Catering costs - provisions,93.16,0,93.16
Children and Young Peoples Services,Head of Childrens Social Care,085537,Full Circle,Supplies and Services,304403,Equipment and Materials,11-Apr-23,000010823804509,AMZNMktplace,5999,Other consumables,2.65,0.44,2.21
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Transport,235057,Public Transport,11-Apr-23,000010823804519,ARRIVA UK BUS,4131,Staff travelling,15.4,0,15.4
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Operations,Supplies and Services,324117,Provisions E324,11-Apr-23,000010823804523,HERON FOODS,5411,Catering costs - provisions,28.62,0,28.62
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,338099,Services,11-Apr-23,000010823804527,FLAMINGOLAND,7033,Other services,145,0,145
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,308011,Furniture,11-Apr-23,000010823804529,IKEA LTD 143 GATESHEAD,5712,Furniture repair and replacement,175,0,175
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,348037,Subsistence E348,11-Apr-23,000010823804533,MCDONALDS,5812,Subsistence,21.77,0,21.77
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,11-Apr-23,000010823804545,Connect Distribution S,5722,Equipment-purchase and rental,38.24,6.37,31.87
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,304403,Equipment and Materials,11-Apr-23,000010823804551,AMZNMktplace,5999,Other consumables,45.98,7.66,38.32
Resources BK0010,Digital Services,065212,Digital Durham,Supplies and Services,304259,Equipment and Materials,11-Apr-23,000010823804555,CANVA I03738-16430854,7221,Equipment-purchase and rental,107.88,0,107.88
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,304403,Equipment and Materials,11-Apr-23,000010823804559,AMZNMktplace,5999,Other consumables,23.98,4,19.98
Resources BK0010,Procurement Sales & Business Services,065501,Business Support - Executive Support,Supplies and Services,340001,Postages E340,11-Apr-23,000010823804567,RM PO BOX ONLINE,9402,Postages,396,0,396
Neighbourhoods and Climate Change,Environmental Services,011171,Nei.Prot - Allotments,Supplies and Services,304999,Equipment and Materials,11-Apr-23,000010823804577,Harelaw sawmill delive,5251,Misc equipment tools and materials,156.6,0,156.6
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,11-Apr-23,000010823804585,LIDL GB,5411,Catering costs - provisions,1.65,0,1.65
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,11-Apr-23,000010823804587,CO OP GROUP FOOD,5411,Catering costs - provisions,23,0,23
Regeneration Economy and Growth,Planning & Housing,031581,Prevention Fund,Transport,235057,Public Transport,11-Apr-23,000010823804591,UBER TRIP,4121,Staff travelling,22.51,0,22.51
Regeneration Economy and Growth,Planning & Housing,031581,Prevention Fund,Transport,235057,Public Transport,11-Apr-23,000010823804595,UBER TRIP,4121,Staff travelling,5.44,0,5.44
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,11-Apr-23,000010823804601,Roadchef Durham,7011,Accommodation assistance,7.5,0,7.5
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,11-Apr-23,000010823804609,Roadchef Durham,7011,Accommodation assistance,124,0,124
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,11-Apr-23,000010823804611,Roadchef Durham,7011,Accommodation assistance,124,0,124
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,11-Apr-23,000010823804615,Roadchef Durham,7011,Accommodation assistance,64,0,64
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,11-Apr-23,000010823804619,TRAVELODGE,3615,Accommodation assistance,56.59,0,56.59
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,11-Apr-23,000010823804625,TRAVELODGE,3615,Accommodation assistance,75.46,0,75.46
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,11-Apr-23,000010823804627,H52STANLEY,7011,Accommodation assistance,124.2,0,124.2
Children and Young Peoples Services,Head of Childrens Social Care,085380,Service Manager CLA Fostering,Supplies and Services,304999,Equipment and Materials,11-Apr-23,000010823804633,SQ ZUNZO,7929,Misc equipment tools and materials,160,0,160
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,11-Apr-23,000010823876241,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,5.77,0,5.77
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,11-Apr-23,000010823876245,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,140.31,0,140.31
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,11-Apr-23,000010823876247,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,123.91,0,123.91
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,11-Apr-23,000010823876251,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,53.97,0,53.97
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,11-Apr-23,000010823876253,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,356.1,0,356.1
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,11-Apr-23,000010823876263,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,29.86,0,29.86
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,11-Apr-23,000010823876265,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,28.61,0,28.61
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,11-Apr-23,000010823876267,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,24.46,0,24.46
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,11-Apr-23,000010823876271,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,5.44,0,5.44
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,11-Apr-23,000010823876293,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,65.35,0,65.35
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,11-Apr-23,000010823876297,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,152.43,0,152.43
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,11-Apr-23,000010823876299,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,27.4,0,27.4
Regeneration Economy and Growth,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,11-Apr-23,000010823876305,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,47.06,0,47.06
Regeneration Economy and Growth,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,11-Apr-23,000010823876309,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,100.44,0,100.44
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,11-Apr-23,000010823876323,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,11.78,0,11.78
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,11-Apr-23,000010823876325,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,67.07,0,67.07
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,11-Apr-23,000010823876329,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,8.99,0,8.99
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,11-Apr-23,000010823876331,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,255.72,0,255.72
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,11-Apr-23,000010823876333,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,11.2,0,11.2
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,11-Apr-23,000010823876337,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,32.24,0,32.24
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,11-Apr-23,000010828680347,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,17.1,2.85,14.25
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,11-Apr-23,000010828680347 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,0.1,,0.1
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,11-Apr-23,000010828680501,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,199.81,0,199.81
Children and Young Peoples Services,Head of Childrens Social Care,085379,Care Leavers Team 2,Supplies and Services,364354,Grants to Voluntary Organisations,11-Apr-23,000010828680559,TVLICENSING.CO.UK,7392,Supervised Spend - Setting Up Home Allowance,159,0,159
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,11-Apr-23,000010828680707,HOTEL 52,7011,Accommodation assistance,62.1,0,62.1
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,11-Apr-23,000010834139035,BESTWAY WHOLESALE,5300,Catering costs - provisions,132.3,22.05,110.25
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,11-Apr-23,000010834139035 - 1,BESTWAY WHOLESALE,5300,Catering costs - provisions,74.81,,74.81
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,11-Apr-23,000010834139037,BESTWAY WHOLESALE,5300,Catering costs - provisions,31.16,0,31.16
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,11-Apr-23,000010834139041,BESTWAY WHOLESALE,5300,Catering costs - provisions,143.82,23.97,119.85
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,11-Apr-23,000010834139041 - 1,BESTWAY WHOLESALE,5300,Catering costs - provisions,222.99,,222.99
Regeneration Economy and Growth,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,11-Apr-23,000010834139045,BESTWAY WHOLESALE,5300,Catering costs - provisions,343.08,57.18,285.9
Regeneration Economy and Growth,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,11-Apr-23,000010834139045 - 1,BESTWAY WHOLESALE,5300,Catering costs - provisions,292.45,,292.45
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,11-Apr-23,000010834139049,BESTWAY WHOLESALE,5300,Catering costs - provisions,401.64,66.94,334.7
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,11-Apr-23,000010834139049 - 1,BESTWAY WHOLESALE,5300,Catering costs - provisions,272.97,,272.97
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,11-Apr-23,000010834139053,BESTWAY WHOLESALE,5300,Catering costs - provisions,368.34,61.39,306.95
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,11-Apr-23,000010834139053 - 1,BESTWAY WHOLESALE,5300,Catering costs - provisions,55.37,,55.37
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,12-Apr-23,000010823803931,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,308011,Furniture,12-Apr-23,000010828679637,IKEA LTD 143 GATESHEAD,5712,Furniture repair and replacement,324.5,0,324.5
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,12-Apr-23,000010828679641,AMZ Amazon.co.uk,5999,Other consumables,-17.46,-2.91,-14.55
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,12-Apr-23,000010828679641 - 1,AMZ Amazon.co.uk,5999,Other consumables,0.09,,0.09
Children and Young Peoples Services,Head of Education and Skills,075034,Youth Futures Foundation,Transport,235057,Public Transport,12-Apr-23,000010828679655,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,4.7,0,4.7
Children and Young Peoples Services,Head of Education and Skills,075034,Youth Futures Foundation,Transport,235057,Public Transport,12-Apr-23,000010828679665,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,4.7,0,4.7
Children and Young Peoples Services,Head of Education and Skills,075034,Youth Futures Foundation,Transport,235057,Public Transport,12-Apr-23,000010828679667,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,4.7,0,4.7
Children and Young Peoples Services,Head of Education and Skills,075034,Youth Futures Foundation,Supplies and Services,304221,Equipment and Materials,12-Apr-23,000010828679671,WWW.SCREWFIX.COM,5211,Direct materials,37.08,6.18,30.9
Children and Young Peoples Services,Head of Education and Skills,075034,Youth Futures Foundation,Supplies and Services,304221,Equipment and Materials,12-Apr-23,000010828679671 - 1,WWW.SCREWFIX.COM,5211,Direct materials,47.95,,47.95
Children and Young Peoples Services,Head of Education and Skills,075034,Youth Futures Foundation,Supplies and Services,304221,Equipment and Materials,12-Apr-23,000010828679679,WWW.SCREWFIX.COM,5211,Direct materials,37.08,6.18,30.9
Children and Young Peoples Services,Head of Education and Skills,075034,Youth Futures Foundation,Supplies and Services,304221,Equipment and Materials,12-Apr-23,000010828679679 - 1,WWW.SCREWFIX.COM,5211,Direct materials,47.95,,47.95
Children and Young Peoples Services,Head of Childrens Social Care,085348,Solo Home Hudson House,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Apr-23,000010828679685,WWW.ARGOS.CO.UK,5311,Clothing uniforms and laundry,268,0,268
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,12-Apr-23,000010828679691,MARKS&SPENCER PLC,5411,Catering costs - provisions,-17,0,-17
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,12-Apr-23,000010828679707,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,12-Apr-23,000010828679711,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,12-Apr-23,000010828679717,Roadchef Durham,7011,Conferencesseminars fees etc,15,0,15
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,12-Apr-23,000010828679723,Roadchef Durham,7011,Conferencesseminars fees etc,15,0,15
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,12-Apr-23,000010828679727,Roadchef Durham,7011,Conferencesseminars fees etc,-7.5,0,-7.5
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,12-Apr-23,000010828679731,Roadchef Durham,7011,Conferencesseminars fees etc,-7.5,0,-7.5
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,12-Apr-23,000010828679735,Roadchef Durham,7011,Conferencesseminars fees etc,-7.5,0,-7.5
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304259,Equipment and Materials,12-Apr-23,000010828679739,JD SPORTS PLC,5941,Equipment-purchase and rental,110.2,0,110.2
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,12-Apr-23,000010828679743,TESCO STORES 6329,5411,Catering costs - provisions,26.99,0,26.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,12-Apr-23,000010828679747,MCDONALDS,5814,Subsistence,35.36,0,35.36
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,12-Apr-23,000010828679755,WILKO.COM,5399,Catering costs - provisions,17.95,0,17.95
Regeneration Economy and Growth,Culture Sport and Tourism,030705,Visit County Durham 030705,Supplies and Services,332047,Printing Stationery and Gen Off Exps,12-Apr-23,000010828679767,SP PINK BOOK LEGISLA,5734,Stationery,28.98,0,28.98
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,12-Apr-23,000010828679773,AMZNMktplace,5999,Other consumables,39.98,6.66,33.32
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,12-Apr-23,000010828679829,WWW.SCREWFIX.COM,5211,Direct materials,25.26,4.21,21.05
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,12-Apr-23,000010828679829 - 1,WWW.SCREWFIX.COM,5211,Direct materials,0.03,,0.03
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071569,Woodhouse Close Childrens Centre,Supplies and Services,304259,Equipment and Materials,12-Apr-23,000010828679849,WWW.ARGOS.CO.UK,5311,Equipment-purchase and rental,88,0,88
Children and Young Peoples Services,Head of Childrens Social Care,085380,Service Manager CLA Fostering,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Apr-23,000010828679867,WWW.ARGOS.CO.UK,5311,Clothing uniforms and laundry,293.95,0,293.95
Children and Young Peoples Services,Head of Childrens Social Care,085634,Families First Easington,Supplies and Services,338045,Services,12-Apr-23,000010828679927,SUNDERLAND CC,9399,Legal expenses 338045,-11,0,-11
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304403,Equipment and Materials,12-Apr-23,000010828679955,AMZNBusiness B35HG5MR5,5999,Other consumables,15.6,2.6,13
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304403,Equipment and Materials,12-Apr-23,000010828679955 - 1,AMZNBusiness B35HG5MR5,5999,Other consumables,0.04,,0.04
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304403,Equipment and Materials,12-Apr-23,000010828679959,AMZNMktplace,5999,Other consumables,13.99,2.33,11.66
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304403,Equipment and Materials,12-Apr-23,000010828679965,AMZNMktplace,5999,Other consumables,1.99,0.33,1.66
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,384237,Miscellaneous Expenses,12-Apr-23,000010828679967,WWW.LQSUNDERLAND.CO.UK,7999,Recreational exps outings parties,21.9,0,21.9
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304403,Equipment and Materials,12-Apr-23,000010828679971,AMZNMktplace,5999,Other consumables,38,6.34,31.66
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,12-Apr-23,000010828679977,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),352.5,0,352.5
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,12-Apr-23,000010828679985,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.5,0,302.5
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,12-Apr-23,000010828679989,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.5,0,302.5
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,12-Apr-23,000010828679993,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),352.5,0,352.5
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,12-Apr-23,000010828680003,AMZNMktplace,5999,Other consumables,58.78,9.8,48.98
Regeneration Economy and Growth,Economic Development,030770,Durham Advance,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Apr-23,000010828680015,NEXT RETAIL LTD,5651,Clothing uniforms and laundry,42,0,42
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,12-Apr-23,000010828680035,774 026,5411,Catering costs - provisions,132.91,0,132.91
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Third Party Payments,430100,Rendered by Private Contractors,12-Apr-23,000010828680053,Vistaprint,7399,Payments to sub-contractors,45.24,0,45.24
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Supplies and Services,372009,Subscriptions E372,12-Apr-23,000010828680059,SIMPLY BUSINESS INS.,6300,Subscriptions 372009,137.92,0,137.92
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,12-Apr-23,000010828680067,ACT TRADING LTD,7523,Staff travelling,0.6,0,0.6
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,304403,Equipment and Materials,12-Apr-23,000010828680085,AMZNMktplace,5999,Other consumables,5.39,0.9,4.49
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Apr-23,000010828680089,InfiniteAir,7996,Clothing uniforms and laundry,25.9,0,25.9
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Apr-23,000010828680093,WWW.ARGOS.CO.UK,5311,Clothing uniforms and laundry,47.95,0,47.95
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Transport,215995,Running Costs of Vehicles,12-Apr-23,000010828680095,HALFORDS E.COMM,5533,Vehicle running expenses,162,0,162
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515002,Social Services Clients,12-Apr-23,000010828680105,Footasylum Limited,5651,Pocket money,144.98,0,144.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Transfer Payments,515002,Social Services Clients,12-Apr-23,000010828680109,Footasylum Limited,5651,Pocket money,71.97,0,71.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Transfer Payments,515002,Social Services Clients,12-Apr-23,000010828680113,Footasylum Limited,5651,Pocket money,21.99,0,21.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,12-Apr-23,000010828680115,JD Sports Fashion PLC,5655,Pocket money,28.99,0,28.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515002,Social Services Clients,12-Apr-23,000010828680121,JD Sports Fashion PLC,5655,Pocket money,26.99,0,26.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Transfer Payments,515002,Social Services Clients,12-Apr-23,000010828680123,JD Sports Fashion PLC,5655,Pocket money,90,0,90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Transfer Payments,515002,Social Services Clients,12-Apr-23,000010828680129,Boohoo.com UK Limited,5621,Pocket money,57.4,0,57.4
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515002,Social Services Clients,12-Apr-23,000010828680135,JD Sports Fashion PLC,5655,Pocket money,71.99,0,71.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515002,Social Services Clients,12-Apr-23,000010828680141,JD Sports Fashion PLC,5655,Pocket money,113,0,113
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,12-Apr-23,000010828680145,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,4.49,0.75,3.74
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Transfer Payments,515002,Social Services Clients,12-Apr-23,000010828680149,AMZNMktplace,5999,Pocket money,24.99,4.17,20.82
