Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1742979H,763.84,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1743620H,795.68,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1744373H,771.79,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1744520H,736.56,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1744526H,818.40,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1744548H,795.68,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1744562H,518.32,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1744579H,877.52,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1744613H,554.70,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1744747H,700.18,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1744859H,750.20,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1744869H,654.72,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1744870H,518.32,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1744878H,743.39,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1744906H,"1,527.68",SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1744968H,782.04,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1745116H,572.88,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1745118H,"1,705.00",SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1745140H,"1,745.92",SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1745156H,618.36,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1745160H,509.24,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1745270H,"1,655.00",SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1745436H,650.16,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1745442H,572.88,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1745491H,695.64,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1745513H,664.94,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1745604H,691.08,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1745658H,663.80,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1745667H,"1,909.04",SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,440062,Other Third Party Payments,03-Oct-2017,3342848-1745790H,"1,527.68",SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1745793H,663.80,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1745799H,700.20,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1745883H,563.80,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1745936H,"1,718.64",SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1746146H,518.32,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1746291H,777.48,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1746343H,920.70,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1746743H,586.52,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1747000H,982.08,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1747044H,709.27,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1747109H,513.30,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1747165H,"1,068.48",SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1747230H,"1,273.08",SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1747284H,522.88,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1747291H,600.16,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1747329H,522.88,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1747411H,654.72,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1747446H,627.44,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1747473H,586.52,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1747502H,620.61,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1747612H,941.16,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1747625H,618.34,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1747673H,531.96,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1747707H,682.00,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1747846H,"1,295.80",SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1747901H,663.80,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1748107H,682.00,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1748342H,"1,125.30",SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3342848-1749189H,885.00,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Transfer Payments,515211,Social Services Clients,03-Oct-2017,3342851-1747150H,"1,578.72",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3342851-1747151H,"4,067.00",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3342852-1744492H,"1,965.36",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3342853-1749021H,"2,058.60",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3342854-1742724H,"1,005.16",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3342855-1743501H,"1,680.00",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3342856-1747629H,"1,014.64",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3342857-1744963H,"2,155.60",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515209,Social Services Clients,03-Oct-2017,3342858-1743926D,"1,000.00",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3342858-1743926H,581.92,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515210,Social Services Clients,03-Oct-2017,3342859-1749080H,562.08,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342860-1745620H,"3,280.20",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342860-1745780H,"2,920.12",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342860-1746073H,"3,280.20",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342860-1746119H,"2,920.12",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342860-1746699H,"2,920.12",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342860-1746827H,"1,251.48",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342860-1746914H,"3,920.00",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342860-1746921H,"3,280.20",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342860-1746967H,"2,920.12",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342860-1746968H,"2,920.12",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342860-1746969H,"2,800.00",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342860-1747178H,"2,800.00",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342860-1748279H,"4,000.00",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342860-1748791H,"3,963.02",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425044,Rendered by Voluntary Organisations,03-Oct-2017,3342863-1745859H,"1,360.24",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425044,Rendered by Voluntary Organisations,03-Oct-2017,3342863-1745885H,"1,360.24",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342863-1746095H,"3,280.20",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342863-1746155H,"2,920.12",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342863-1746476H,"2,920.12",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342863-1746494H,"2,920.12",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342863-1747008H,"2,800.00",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342863-1747045H,"2,800.00",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342863-1747390H,"2,800.00",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342863-1747437H,"2,920.12",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342863-1747521H,"2,800.00",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342863-1747636H,"2,920.12",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342863-1747719H,"2,800.00",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342863-1747954H,"2,800.00",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342863-1747955H,"2,920.12",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342863-1747976H,"2,800.00",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342863-1748027H,"2,800.00",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342863-1748266H,"2,720.20",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342863-1748313H,"2,920.12",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342863-1748314H,"2,800.00",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342863-1748356H,"2,800.00",TEAM FOSTERING.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3342864-1744805H,517.01,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342865-1741151H,"2,920.12",THE ADOLESCENT & CHILDREN`S TRUST (TACT).
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342865-1741773H,"2,800.00",THE ADOLESCENT & CHILDREN`S TRUST (TACT).
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342865-1741774H,"2,800.00",THE ADOLESCENT & CHILDREN`S TRUST (TACT).
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342865-1741775H,"2,720.20",THE ADOLESCENT & CHILDREN`S TRUST (TACT).
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342865-1748666H,"2,800.00",THE ADOLESCENT & CHILDREN`S TRUST (TACT).
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342865-1748667H,"2,800.00",THE ADOLESCENT & CHILDREN`S TRUST (TACT).
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342865-1748668H,"2,720.20",THE ADOLESCENT & CHILDREN`S TRUST (TACT).
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342868-1738584D,581.76,THE BEFRIENDER SCHEME.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342871-1733836H,"4,520.04",THE FOSTERING COMPANY NE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342871-1734348H,"3,920.00",THE FOSTERING COMPANY NE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3342871-1748157H,"2,940.00",THE FOSTERING COMPANY NE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342872-1744505D,520.80,THE HOSPITAL OF GOD AT GREATHAM.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342872-1745277D,554.80,THE HOSPITAL OF GOD AT GREATHAM.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342872-1746680D,671.84,THE HOSPITAL OF GOD AT GREATHAM.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342872-1748742D,627.76,THE HOSPITAL OF GOD AT GREATHAM.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342872-1748885D,536.00,THE HOSPITAL OF GOD AT GREATHAM.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3342874-1742688H,"6,605.40",THERA NORTH.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3342874-1743827H,"4,482.24",THERA NORTH.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3342874-1743949H,"6,605.40",THERA NORTH.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3342874-1744078H,"6,175.12",THERA NORTH.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3342874-1747024H,"6,175.12",THERA NORTH.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3342875-1746497H,601.44,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3342877-1749012H,"1,018.48",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3342878-1744546H,"1,315.00",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742313D,608.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742316D,626.24,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742337D,512.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742348D,"1,272.60",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742364D,608.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742381D,612.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742386D,608.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742413D,608.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742418D,608.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742424D,608.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742446D,"1,611.96",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742467D,690.84,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742477D,608.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742527D,608.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742529D,608.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742544D,608.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742553D,"1,781.70",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742571D,561.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742604D,608.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742628D,933.24,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742632D,608.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742640D,969.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742644D,561.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742646D,"1,611.96",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742669D,765.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742686D,561.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742721D,969.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742734D,593.88,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742748D,"1,381.68",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742772D,561.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742796D,778.10,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742818D,608.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742862D,995.60,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742883D,751.45,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742893D,593.88,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742900D,620.35,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742961D,"1,036.83",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742962D,890.85,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Oct-2017,3342880-1742964D,608.00,THOMPSON & HOWE LTD.
