Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,12-Mar-2013,2567591-SIP-122505,"1,680.00",THYSSENKRUPP ENCASA LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,12-Mar-2013,2567591-SIP-122511,"3,861.00",THYSSENKRUPP ENCASA LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,12-Mar-2013,2567591-SIP-122566,"1,895.00",THYSSENKRUPP ENCASA LTD.
Regeneration & Economic Development,Economic Development and Housing,Premises,106099,Centrally Controlled Rep and Maint,12-Mar-2013,2567538-59711516,"1,657.42",PHS GROUP PLC.
Regeneration & Economic Development,Economic Development and Housing,Premises,145023,Cleaning and Domestic Supplies,12-Mar-2013,2567538-59629309,982.80,PHS GROUP PLC.
Regeneration & Economic Development,Economic Development and Housing,Construction Work,908105,Construction work,12-Mar-2013,2567416-13285,"3,263.93",CATHEDRAL LOCK & SAFE SERVICES LTD.
Regeneration & Economic Development,Economic Development and Housing,Construction Work,908105,Construction work,12-Mar-2013,2567416-13286,"2,595.77",CATHEDRAL LOCK & SAFE SERVICES LTD.
Regeneration & Economic Development,Economic Development and Housing,Construction Work,908105,Construction work,12-Mar-2013,2567416-13306,"2,691.86",CATHEDRAL LOCK & SAFE SERVICES LTD.
Regeneration & Economic Development,Economic Development and Housing,Construction Work,908105,Construction work,12-Mar-2013,2567491-INV00233647,"1,932.00",LANES GROUP PLC.
Regeneration & Economic Development,Economic Development and Housing,Construction Work,908105,Construction work,12-Mar-2013,2567491-INV00233671,"2,100.00",LANES GROUP PLC.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,368008,Incentives to Industrialists,12-Mar-2013,2567475-CWA,"10,000.00",INFINITE LEARNING & DEVELOPMENT.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384899,Miscellaneous Expenses,12-Mar-2013,2567560-G-LGCPAP,"10,000.00",SEAHAM TOWN COUNCIL.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384199,Miscellaneous Expenses,12-Mar-2013,2567404-47844,"2,306.00",AZTEC COLOUR PRINT NORTH EAST LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384199,Miscellaneous Expenses,12-Mar-2013,2567485-COM/4578,500.00,JW WOOD.
Regeneration & Economic Development,Economic Development and Housing,Other Expenses,914001,Other capital expenses,12-Mar-2013,2567499-585,"6,000.00",LITTLE NEWSHAM FORGE LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,338078,Services,12-Mar-2013,2567546-3186,"4,334.52",QW SECURITY LTD.
Regeneration & Economic Development,Transport,Supplies and Services,336005,Advertising,12-Mar-2013,2567449-11279,550.00,EVERYTHING BRANDED.CO.UK.
Regeneration & Economic Development,Transport,Construction Work,908105,Construction work,12-Mar-2013,2567425-INS-LW,522.55,COUPE LINE LTD.
Regeneration & Economic Development,Transport,Supplies and Services,384899,Miscellaneous Expenses,12-Mar-2013,2567465-P3G-1/3/13,"1,000.00",GREATER WILLINGTON TOWN COUNCIL.
Regeneration & Economic Development,Transport,Other Expenses,914001,Other capital expenses,12-Mar-2013,2567425-INS-AIE,"1,704.78",COUPE LINE LTD.
Regeneration & Economic Development,Transport,Other Expenses,914001,Other capital expenses,12-Mar-2013,2567425-INS-BC,915.06,COUPE LINE LTD.
Regeneration & Economic Development,Transport,Other Expenses,914001,Other capital expenses,12-Mar-2013,2567425-INS-NA,"2,839.06",COUPE LINE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Transport,230005,Contract Hire,13-Mar-2013,2567801-1922,"1,600.00",LANGLEY PARK COMMUNITY TRANSPORT.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,384540,Miscellaneous Expenses,13-Mar-2013,2567976-15026906,"4,995.00",UNIVERSITY OF STIRLING.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,13-Mar-2013,2567889-10860/13,"48,750.00",PIONEERING CARE PARTNERSHIP.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338099,Services,13-Mar-2013,2567622-223085,"1,615.44",ALLPAY.NET LTD.
Adults Wellbeing and Health,Head of Adults,Premises,145015,Cleaning and Domestic Supplies,13-Mar-2013,2567761-33874,"1,693.00",GT CLEANING MACHINES LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Mar-2013,2567607-21307,"1,290.00",24/7 TAXI SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Mar-2013,2567610-454,840.00,A BARKER.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Mar-2013,2567612-AA754,"1,350.00",AA MINIBUS HIRE.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Mar-2013,2567612-AA755,"1,776.00",AA MINIBUS HIRE.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Mar-2013,2567649-13A,600.00,BOBS TAXIS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Mar-2013,2567748-GH005-1/3/13,660.00,GARY JACKSON PRIVATE HIRE.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Mar-2013,2567772-009275,900.00,HODGSONS COACH OPERATORS LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Mar-2013,2567781-IR1302006,870.00,I & R EXECUTIVE TRAVEL.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Mar-2013,2567787-245,720.00,JDS PRIVATE HIRE DURHAM.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Mar-2013,2567787-248,540.00,JDS PRIVATE HIRE DURHAM.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Mar-2013,2567787-252,"1,086.00",JDS PRIVATE HIRE DURHAM.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Mar-2013,2567820-6LP,540.00,LYNNETTES TAXIS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Mar-2013,2567821-LS8,"1,025.60",MA BODDY.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Mar-2013,2567827-00533,948.00,MICHAELS TRAVEL.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Mar-2013,2567827-00535,"1,100.00",MICHAELS TRAVEL.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Mar-2013,2567831-274,816.00,MOLLYS TAXIS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Mar-2013,2567831-280,"1,278.00",MOLLYS TAXIS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Mar-2013,2567839-193,600.00,MR LEE ANDERSON.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Mar-2013,2567840-DW075/02/13,"1,000.00",MR M ALLISON.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Mar-2013,2567845-2715,"1,440.00",MR S BOWERS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Mar-2013,2567859-2377,"1,020.00",NIGHTINGALE COACHES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Mar-2013,2567859-2379,780.00,NIGHTINGALE COACHES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Mar-2013,2567859-2380,760.00,NIGHTINGALE COACHES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Mar-2013,2567859-2381,"1,800.00",NIGHTINGALE COACHES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Mar-2013,2567859-2382,"1,300.00",NIGHTINGALE COACHES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Mar-2013,2567891-848,"1,100.00",PODA LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Mar-2013,2567908-89,"1,280.00",ROAD RUNNERS (N.E) LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Mar-2013,2567967-EDINV114,"1,720.00",TONYS TAXIS (A BIRCH).
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720033,Fees and Charges,13-Mar-2013,218014-RF,833.45,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720045,Fees and Charges,13-Mar-2013,218013-RF,"1,062.72",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Supplies and Services,324117,Provisions,13-Mar-2013,2567793-M63997,"1,548.37",JR HOLLAND FOOD SERVICES LTD.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,336005,Advertising,13-Mar-2013,2567683-121-003255,"2,712.50",CHIEFIELD LTD T/A BROWN ADVERTISING & DESIGN.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,312009,"Newspapers, Books and Periodicals",13-Mar-2013,2567884-1471887,"1,918.34",PETERS LTD.
Adults Wellbeing and Health,Social Inclusion,Third Party Payments,479101,Purchase of Care,13-Mar-2013,2567956-430024411,"1,666.67",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,13-Mar-2013,217894-LAIA07-12TENG08-12,"1,301.66",2ND PETERLEE SCOUT GROUP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,13-Mar-2013,217917-DAVK17-12,600.00,CHESTER MOOR COMMUNITY GROUP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,13-Mar-2013,217950-HARB07-12,992.00,FIRST MIDDLETON IN TEESDALE SCOUT GROUP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,13-Mar-2013,217983-MORD16-12,655.00,KELLOE VILLAGE COMMUNITY PARTNERSHIP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,13-Mar-2013,217996-THOK06-12,950.00,MIDDLESTONE MOOR COMMUNITY CENTRE.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,13-Mar-2013,218021-BURD05-12,"1,000.00",NORTHERN FIGHT STAR.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,13-Mar-2013,218040-WILSJ05-12,500.00,ST MARGARETS CHURCH PAROCHIAL CHURCH COUNCIL.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,13-Mar-2013,218056-FOSN11-12GRAB13-12,525.00,TUDHOE COLLIERY PRIMARY SCHOOL.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384700,Miscellaneous Expenses,13-Mar-2013,217915-STANPB13-08,"2,758.00",CATCHGATE COMMUNITY FOOTBALL CLUB.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,342051,Computers and Communications,13-Mar-2013,2567674-4085,"10,999.00",CAREWORKS (IRELAND) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,13-Mar-2013,2567948-132029,709.90,SUNDEALA LTD.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,13-Mar-2013,2567997-496105601,"52,528.00",YORKSHIRE PURCHASING ORGANISATION.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,13-Mar-2013,2567704-3707-FRC,"2,706.18",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,13-Mar-2013,2567704-3710-FRC,"1,740.76",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,13-Mar-2013,2567704-3711-FRC,"1,314.54",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,13-Mar-2013,2567704-3715-FRC,"2,049.60",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,13-Mar-2013,2567772-009266,"1,620.00",HODGSONS COACH OPERATORS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,217911-NO61/6,900.00,C STEWART.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,217919-2050FEB2013,630.00,COUNDON TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,217943-13/002,"1,200.00",EDDIE BURROWS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567607-21301,630.00,24/7 TAXI SERVICES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567607-21302,840.00,24/7 TAXI SERVICES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567607-21303,"1,170.00",24/7 TAXI SERVICES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567607-21304,"1,085.00",24/7 TAXI SERVICES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567607-21305,675.00,24/7 TAXI SERVICES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567607-21308,"1,185.00",24/7 TAXI SERVICES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567612-AA753,945.75,AA MINIBUS HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567613-F33/SC,"1,125.00",AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567613-F38/SJ,882.00,AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567613-G3/SV,"1,035.00",AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567613-G5/SZ,"1,042.50",AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567614-07-28/2/13,700.00,AALPHA TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567615-522,975.00,AC TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567615-523,750.00,AC TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567620-6155106,"1,050.00",ALANS CABS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567623-034AT,920.00,AMBER TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567623-036AT,799.20,AMBER TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567634-308,900.00,AT TAXIS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567634-311,"1,230.00",AT TAXIS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567635-DCCFEB213,"1,500.00",ATLAS TAXIS BISHOP AUCKLAND.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567635-DCCFEB313,"1,274.25",ATLAS TAXIS BISHOP AUCKLAND.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567635-DCCFEB413,"1,500.00",ATLAS TAXIS BISHOP AUCKLAND.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567635-DCCFEB613,"1,350.00",ATLAS TAXIS BISHOP AUCKLAND.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567635-DCCFEB813,"1,140.00",ATLAS TAXIS BISHOP AUCKLAND.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567640-1FEBRUARY13,"1,465.20",BEELINE PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567640-2FEBRUARY13,747.60,BEELINE PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567640-6FEBRUARY13,753.00,BEELINE PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567641-17,896.00,BEELINE TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567655-BZ00038,825.00,BREZ`S TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567656-0213,"1,621.76",BRIAN WAKE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567671-F52006,867.00,C & R TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567682-1041,"1,480.35",CHESTER ROAD TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567690-12-SC07,"1,005.00",CLUBMAN CABS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567690-13-SC01,548.00,CLUBMAN CABS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567693-C/7449,"3,372.00",COCHRANES T/A KELVIN TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567695-202,825.00,COLIN HOLMES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567695-203,825.00,COLIN HOLMES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567708-OAK013,934.56,D IRVING T/A BJ TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567709-1245,770.00,DA TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567711-146518,"1,800.00",DALELINK PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567711-146519,"1,335.00",DALELINK PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567720-A1202/24,"2,091.88",DMG PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567747-15052,"7,020.00",GARNETTS LTD (COACHES).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567747-15053,"2,085.00",GARNETTS LTD (COACHES).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567747-15054,"3,270.00",GARNETTS LTD (COACHES).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567747-15055,"2,460.00",GARNETTS LTD (COACHES).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567747-15056,"12,225.00",GARNETTS LTD (COACHES).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567747-15057,"5,418.00",GARNETTS LTD (COACHES).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567747-15058,"12,446.00",GARNETTS LTD (COACHES).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567747-15059,"2,685.00",GARNETTS LTD (COACHES).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567747-15060,"3,720.00",GARNETTS LTD (COACHES).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567754-W082/006,"1,050.00",GMC TAXIS NORTH EAST.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567754-W084/006,"1,482.00",GMC TAXIS NORTH EAST.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567764-HT32,881.50,HARRY`S TAXI`S.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567764-HT33,"1,557.00",HARRY`S TAXI`S.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567772-009259,675.00,HODGSONS COACH OPERATORS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567772-009262,"5,475.00",HODGSONS COACH OPERATORS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567772-009263,540.00,HODGSONS COACH OPERATORS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567772-009264,"2,430.00",HODGSONS COACH OPERATORS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567772-009265,810.00,HODGSONS COACH OPERATORS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567772-009267,885.00,HODGSONS COACH OPERATORS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567772-009268,900.00,HODGSONS COACH OPERATORS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567772-009269,660.00,HODGSONS COACH OPERATORS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567772-009272,825.00,HODGSONS COACH OPERATORS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567772-009277,"1,492.50",HODGSONS COACH OPERATORS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567787-247,882.00,JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567798-1082,"1,330.00",KEN CHAMBERS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567798-1084,830.00,KEN CHAMBERS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567798-1086,"1,200.00",KEN CHAMBERS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567799-00325,"1,500.00",KENNAS CABS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567799-00329,"1,050.00",KENNAS CABS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567805-17292,"2,545.20",LEES COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567806-039,744.00,LEE`S TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567817-15-28/2/13,870.00,LORRAINES TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567817-16-28/2/13,"1,170.00",LORRAINES TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567817-19-5/3/13,784.00,LORRAINES TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567818-1026,"1,500.00",LP TRAVEL LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567827-00530,"1,296.00",MICHAELS TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567827-00531,"1,344.00",MICHAELS TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567833-MEAD02-13,"1,678.90",MR CT WALKER T/A COLIN`S TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567833-WAL102-13,"1,888.20",MR CT WALKER T/A COLIN`S TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567833-WAL202-13,"1,405.00",MR CT WALKER T/A COLIN`S TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567833-WINDS02-13,"2,097.90",MR CT WALKER T/A COLIN`S TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567836-E025FEB13,"1,941.90",MR E PEVERLEY.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567836-E025JAN13,"2,459.74",MR E PEVERLEY.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567837-13B,"1,275.00",MR G FREELAND.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567837-13C,"1,050.00",MR G FREELAND.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567843-111,570.00,MR PETER YOUNG.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567844-F,"1,050.00",MR PHILIP YOUNG.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567846-AA220,"1,932.00",MR T GUNN.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567847-006,"1,245.00",MR THOMAS G GRIFFITHS T/A TNL TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567848-18,"1,050.00",MRS ANNE BOWMAN T/A ANNES CARS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567883-295,684.00,PETERLEE EXECUTIVE CARS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567887-611,972.50,PG TRIPS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567887-613,"1,287.00",PG TRIPS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567890-69,862.50,PITSTOP TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,13-Mar-2013,2567894-244,912.00,PREMIER PRIVATE HIRE.
