Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142500-1627455H,867.92,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142500-1627482H,526.00,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142500-1627492H,583.00,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142500-1627508H,"1,012.55",DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142500-1627573H,"2,274.95",DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142500-1627605H,592.50,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142500-1627754H,"1,084.88",DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142500-1627759H,"1,098.03",DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142500-1627795H,733.12,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142500-1627797H,"2,025.10",DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142500-1627799H,"1,159.32",DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142500-1627800H,"1,959.36",DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142500-1627802H,822.94,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142500-1627890H,506.29,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142500-1627892H,580.80,DALE CARE LTD.
Children and Adult Services,Commissioning inc Supporting People,Transfer Payments,515210,Social Services Clients,15-Jun-2016,3142501-1624472H,"2,640.68",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142504-1624962H,836.24,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,15-Jun-2016,3142509-1621674D,562.56,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142511-1621705H,707.48,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142512-1622180H,"1,409.84",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142513-1621049H,655.76,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142514-1624639H,784.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,15-Jun-2016,3142515-1623154D,588.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142518-1626881H,588.12,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142519-1624509H,"1,089.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,15-Jun-2016,3142520-1621996H,"4,285.56",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,15-Jun-2016,3142521-1621143H,"1,452.24",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142522-1624162H,720.08,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142523-1622072H,908.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142525-1622388H,"1,041.56",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142526-1624338H,"1,400.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142527-1621340D,570.00,DAY-LILY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142528-1620856D,545.76,DAYBREAK.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142528-1620921D,667.66,DAYBREAK.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142528-1621171D,733.80,DAYBREAK.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142528-1621265D,527.56,DAYBREAK.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142528-1621272D,639.54,DAYBREAK.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142528-1621648D,718.90,DAYBREAK.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142528-1622252D,533.85,DAYBREAK.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142528-1622947D,619.35,DAYBREAK.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142528-1623304D,767.60,DAYBREAK.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142528-1624235D,774.63,DAYBREAK.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142528-1624395D,949.20,DAYBREAK.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142528-1626045D,774.63,DAYBREAK.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142528-1627693D,"1,219.83",DAYBREAK.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142529-1620791D,620.00,DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142529-1620985H,"1,220.24",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142529-1621196D,765.20,DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142529-1621197H,"2,266.68",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142529-1621207D,620.00,DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142529-1621208H,"1,758.28",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142529-1621214D,620.00,DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142529-1621215H,"1,758.28",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142529-1621235D,620.00,DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142529-1621236H,"3,664.68",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142529-1621288D,620.00,DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142529-1621289H,"1,525.28",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142529-1621310D,620.00,DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142529-1621312H,"1,525.28",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142529-1621327D,700.00,DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142529-1621330H,"1,525.28",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142529-1621341H,"1,851.48",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142529-1621418H,"1,525.28",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142529-1621423H,"1,525.28",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142529-1621487D,760.00,DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142529-1621488H,"4,783.08",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142529-1621605H,"2,243.40",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142529-1621635H,"1,525.28",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142529-1621765D,620.00,DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142529-1621766H,"2,243.40",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142529-1622244H,"1,546.44",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142529-1622262H,"1,525.28",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142529-1622263D,620.00,DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142529-1622319D,700.00,DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142529-1622320H,"1,546.44",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142529-1622402D,620.00,DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142529-1623766D,704.00,DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142529-1623767H,"1,525.28",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142529-1624818H,"6,741.00",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142529-1625153H,"1,525.28",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,15-Jun-2016,3142530-1626078D,534.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,15-Jun-2016,3142532-1620980D,"1,911.97",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142534-1621405H,520.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142534-1621406H,885.32,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142535-1623213H,"1,330.80",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,15-Jun-2016,3142536-1621849H,"2,305.88",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142536-1621850H,810.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142538-1621739H,859.56,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142540-1621900D,570.00,DIRECT STEPS.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142540-1621955D,623.73,DIRECT STEPS.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142540-1622995D,550.08,DIRECT STEPS.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142540-1623289D,570.00,DIRECT STEPS.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142542-1622331D,570.00,DISC LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142542-1627167H,520.00,DISC LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,15-Jun-2016,3142544-1622159D,"1,230.80",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142546-1624247D,599.84,DONWELL DAY CARE CENTRE.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142547-1624879H,"1,131.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142548-1627682H,578.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142549-1622038H,562.08,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142551-1622803H,828.44,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142552-1627377H,639.96,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142555-1624384H,"1,078.32",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142557-1623472H,"1,030.48",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142558-1625250H,866.56,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142559-1626291H,"1,639.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142562-1621104D,"1,821.80",EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142562-1621717D,520.79,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142562-1621728D,519.75,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142562-1621961D,763.00,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142562-1622390D,568.00,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142562-1622442D,696.46,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142562-1622448D,971.08,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142562-1622452D,589.00,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142562-1622455D,619.20,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142562-1622458D,589.00,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142562-1622472D,766.03,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142562-1622522D,665.34,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142562-1622525D,605.91,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142562-1622534D,589.00,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142562-1622545D,628.52,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142562-1623202D,"1,059.40",EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142562-1623700D,864.55,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142562-1623785D,"1,420.00",EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142562-1624160D,"1,755.03",EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jun-2016,3142562-1624170D,573.12,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142562-1624291D,535.35,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142563-1622436H,"2,445.92",EBONEY HOME CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142563-1622447H,"1,315.00",EBONEY HOME CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142563-1622532H,578.60,EBONEY HOME CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142563-1622548H,578.60,EBONEY HOME CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142563-1622608H,578.60,EBONEY HOME CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142563-1622708H,632.29,EBONEY HOME CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142563-1622742H,867.92,EBONEY HOME CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142563-1622944H,867.92,EBONEY HOME CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142563-1627404H,626.80,EBONEY HOME CARE LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142564-1622917H,632.36,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142565-1627766H,"2,051.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142566-1623124H,"1,300.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,15-Jun-2016,3142569-1624438D,628.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142570-1621281H,581.36,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,15-Jun-2016,3142571-1626323D,720.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142574-1626189H,517.24,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142576-1625134H,780.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142577-1626503H,"1,949.44",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142578-1624733H,597.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1621177H,648.72,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1621537H,629.01,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1621580H,545.74,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1621584H,668.46,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1621620H,"2,971.92",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1621759H,667.36,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1621792H,"1,091.46",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1621803H,"1,560.00",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1622028H,526.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1622084H,526.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1622088H,732.01,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1622104H,578.60,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1622116H,552.30,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1622643H,"3,760.92",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1622676H,"3,524.20",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1622692H,561.08,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1622937H,955.56,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1622960H,705.72,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1622963H,552.32,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1622969H,"1,341.32",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1622973H,644.36,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1622994H,"1,836.62",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1623002H,"1,893.60",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1623016H,920.52,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1623018H,639.96,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1623019H,"1,216.38",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1623026H,"1,643.76",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1623039H,578.62,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1623064H,552.32,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1623074H,819.68,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1623084H,578.60,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1623141H,639.96,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1623177H,670.64,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1623189H,504.08,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1623253H,986.24,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1623298H,838.32,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1623390H,552.32,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1623401H,"1,065.16",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1623434H,"2,673.84",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1623482H,933.64,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1623573H,"1,630.60",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1623604H,710.12,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1623644H,"1,610.89",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1623652H,532.58,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1623715H,"2,393.32",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142579-1623739H,688.20,EMBRACING CARE.
