﻿"Grants paid to Voluntary, community and social enterprise organisations April 2019 to March 2020",,,,,,,,
Reference Number,Service Grouping ,Type of Award/grant,Date (Grant awarded) ,Time period (for which the award has been given),Beneficiary ,Beneficiary registration number (if applicable),Purpose of expenditure (summary),Amount granted (£)
5602,Transformation & Partnerships,Members Neighbourhood Budget,09/01/2020,2019-20,South Hetton and District Community Association,Charity no:1037372,New Alarm System for Robin Todd Centre,"1,700.00"
5603,Transformation & Partnerships,Members Neighbourhood Budget,24/01/2020,2019-20,Learning Library,Charity no:1000589,New Citroen Berlingo Van,"7,700.00"
5604,Transformation & Partnerships,Members Neighbourhood Budget,29/11/2019,2019-20,Chester Moor Village Scheme,Charity no:1082302,"Defib Cabinet and Electrics, plaque and catering","1,159.55"
5605,Transformation & Partnerships,Members Neighbourhood Budget,18/12/2019,2019-20,West Cornforth Community Centre,Charity no:1175400,New media System for venue,"4,694.00"
5606,Transformation & Partnerships,Members Neighbourhood Budget,16/01/2020,2019-20,Derwentside Trust,Charity no:1160715 Comp no:9227225,Defibrillator and External Case,"1,800.00"
5607,Transformation & Partnerships,Members Neighbourhood Budget,13/12/2019,2019-20,2nd Wheatley Hill Scout Group,Charity no:504117,CCTV System,"1,125.00"
5608,Transformation & Partnerships,Members Neighbourhood Budget,13/12/2019,2019-20,Ferryhill Ladder Centre,Charity no:1090005 Comp no:3953195,3 Laptops for job searches and public access,"1,601.89"
5609,Transformation & Partnerships,Members Neighbourhood Budget,18/12/2019,2019-20,The Cornforth Partnership,Charity no:1075510 Comp no:337351,New roof on annex of no66,"1,300.00"
5610,Transformation & Partnerships,Members Neighbourhood Budget,07/01/2020,2019-20,Sedgefield Youth Football Club,N/A,Winter Jackets for Children and adults,"1,500.00"
5611,Transformation & Partnerships,Members Neighbourhood Budget,18/12/2019,2019-20,Waddington Street Centre,Charity no:701514 Comp no:2330506,Install a public access defibrillator on Waddington Street United Reform Church,"1,972.00"
5612,Transformation & Partnerships,Members Neighbourhood Budget,13/12/2019,2019-20,Seaham Gymnastics Club,N/A,Various items of gymnastic equipment,"3,000.00"
5613,Transformation & Partnerships,Members Neighbourhood Budget,24/01/2020,2019-20,DERIC Youth Bus Project,Charity no:1111655 ,Youth Worker Salary for Saturday Sessions at Bearpark,"1,000.00"
5614,Transformation & Partnerships,Members Neighbourhood Budget,13/02/2020,2019-20,17th Durham Coxhoe Scout Group ,N/A,Camping Equipment,"1,585.92"
5615,Transformation & Partnerships,Members Neighbourhood Budget,16/01/2020,2019-20,Dawdon Welfare Cricket Club,N/A,New outdoor nets facility at Dawdon Welfare Cricket Club,"15,000.00"
5616,Transformation & Partnerships,Members Neighbourhood Budget,24/01/2020,2019-20,South Moor Golf Club,Comp no:09349299,Refurbishment of the short game area,"3,400.00"
5617,Transformation & Partnerships,Members Neighbourhood Budget,24/01/2020,2019-20,Easington Parochial Church Council,N/A,"DJ Equipment, iPad and signage","1,346.99"
5618,Transformation & Partnerships,Members Neighbourhood Budget,24/01/2020,2019-20,Seaham Youth Theatre Group,N/A,Hire of College for performances,"1,000.00"
5619,Transformation & Partnerships,Members Neighbourhood Budget,24/01/2020,2019-20,Seaham Eastlea and District Community Centre,Charity no:1160391,Supply and fitting of new kitchen and appliances,"5,000.00"
5620,Transformation & Partnerships,Members Neighbourhood Budget,24/01/2020,2019-20,Pelton Community Centre,Charity no:1155121,Equipment and cabling for internet improvements and running repairs to laptops,"2,878.16"
5621,Transformation & Partnerships,Members Neighbourhood Budget,05/02/2020,2019-20,Cornerstones Centre for the Community at Chester le Street Methodist Church ,Charity no:1137919,Twice weekly family meal making during holidays,"2,972.00"
5622,Transformation & Partnerships,Members Neighbourhood Budget,04/02/2020,2019-20,Durham City Cricket Club,N/A,Replace Roof on Clubhouse,"1,775.00"
5623,Transformation & Partnerships,Members Neighbourhood Budget,19/02/2020,2019-20,South Hetton and District Community Association,Charity no:1037372,Installation of a disabled access door to Robin Todd Centre,"2,000.00"
5624,Transformation & Partnerships,Members Neighbourhood Budget,19/02/2020,2019-20,CALM in East Durham CIC,Comp no:11971828,Delivering learning activities to support mental and emotional challenges,"1,456.45"
5625,Transformation & Partnerships,Members Neighbourhood Budget,28/02/2020,2019-20,Bowes & Gilmonby Parish Hall ,Charity no:1058050,Running and Utility costs for Hall,"2,000.00"
5626,Transformation & Partnerships,Members Neighbourhood Budget,05/02/2020,2019-20,Etherley Methodist Church,Charity no:1162844,New projector and equipment,"1,500.00"
5627,Transformation & Partnerships,Members Neighbourhood Budget,26/02/2020,2019-20,East Durham Community Development Trust Ltd,Charity no:1117642 Comp no:05934124,Construction of extension for the Arts Café,"18,000.00"
5628,Transformation & Partnerships,Members Neighbourhood Budget,10/03/2020,2019-20,Newton Aycliffe Methodist Church ,N/A,"Capet, Chair cleaning and decoration of lounge","4,195.00"
5629,Transformation & Partnerships,Members Neighbourhood Budget,10/03/2020,2019-20,Shildon Railway Sports and Social Club,N/A,Install viewing area,"5,159.00"
5630,Transformation & Partnerships,Members Neighbourhood Budget,28/02/2020,2019-20,Lowes Barn Community Project ,Charity no. 1192101,Community Consultation,"1,331.00"
5631,Transformation & Partnerships,Members Neighbourhood Budget,04/03/2020,2019-20,Easington Colliery Brass Band ,Charity no:1028724,Roof Replacement to Easington Band Room,"10,000.00"
5632,Transformation & Partnerships,Members Neighbourhood Budget,26/03/2020,2019-20,Sherburn Community Centre,Charity no:503607,Large and small appliances,"4,000.00"
5633,Transformation & Partnerships,Members Neighbourhood Small Grants,22/05/2019,2019-20,Bishop Auckland St Mary's,N/A,"Training balls, match balls, flexi goals, samba goals & training equipment",500
5634,Transformation & Partnerships,Members Neighbourhood Small Grants,30/04/2019,2019-20,Rotary Club of Durham Elvet,,Purchase and installation of defibrillator,500
5635,Transformation & Partnerships,Members Neighbourhood Small Grants,17/04/2019,2019-20,St Mary's & St Cuthbert's Church,Charity Registration No. 1143450,Energy costs,999
5636,Transformation & Partnerships,Members Neighbourhood Small Grants,17/04/2019,2019-20,Langley Park Miners Memorial Group,,Memorial costs,616
5637,Transformation & Partnerships,Members Neighbourhood Small Grants,31/05/2019,2019-20,Sedgefield Memory Café,,"Transport, Entrance fees, Refreshments & sundries",728
5638,Transformation & Partnerships,Members Neighbourhood Small Grants,26/04/2019,2019-20,Karbon Homes,Company number RS007529,Refreshments for the knitting group,936
5639,Transformation & Partnerships,Members Neighbourhood Small Grants,07/05/2019,2019-20,Toft Hill Homing Society,,Replacement baskets,800
5640,Transformation & Partnerships,Members Neighbourhood Small Grants,22/05/2019,2019-20,Shincliffe Toddler Group,Charity no. 1079356,Replacement tables & chairs,999
5641,Transformation & Partnerships,Members Neighbourhood Small Grants,10/05/2019,2019-20,Durham Area Youth,Charity no:1174888,Laptop & printer,560
5642,Transformation & Partnerships,Members Neighbourhood Small Grants,14/05/2019,2019-20,Gainford Montalbo Village Hall,,"Porta-loos, Band & printing costs",500
5643,Transformation & Partnerships,Members Neighbourhood Small Grants,15/05/2019,2019-20,Annfield Plain WI,,Purchase of 2 Gazebos,600
5644,Transformation & Partnerships,Members Neighbourhood Small Grants,20/05/2019,2019-20,Swimathon,,Pool Hire,610
5645,Transformation & Partnerships,Members Neighbourhood Small Grants,14/05/2019,2019-20,Shotley Bridge Village Trust,Charity no:700530,Plants,500
5646,Transformation & Partnerships,Members Neighbourhood Small Grants,12/05/2019,2019-20,Groundwork North East,Charity Registration No. 1017706,School trips to EFW plant,600
5647,Transformation & Partnerships,Members Neighbourhood Small Grants,12/06/2019,2019-20,Bradbury Parish Meeting,,Planting of barrel containers,700
5648,Transformation & Partnerships,Members Neighbourhood Small Grants,15/05/2019,2019-20,PCC of Holy Trinity Cornforth and St Luke's Ferryhill,,"Session costs, food & craft materials",725
5649,Transformation & Partnerships,Members Neighbourhood Small Grants,03/06/2019,2019-20,Spennymoor Aged Peoples Gala,,"Samba Band, banners & flags",950
5650,Transformation & Partnerships,Members Neighbourhood Small Grants,06/06/2019,2019-20,Shotley Bridge Social Club,,"Coach Hire, Refreshments & Entertainment costs",998
5651,Transformation & Partnerships,Members Neighbourhood Small Grants,23/07/2019,2019-20,Horndale Community Association,Charity no. 1180671,Activity costs,910
5652,Transformation & Partnerships,Members Neighbourhood Small Grants,03/07/2019,2019-20,Live Well North East,Company number 11236867,"Relaxation, sensory & stress relieving sessions",780
5653,Transformation & Partnerships,Members Neighbourhood Small Grants,23/05/2019,2019-20,Waldridge Park FC,,New tracksuits ,500
5654,Transformation & Partnerships,Members Neighbourhood Small Grants,31/05/2019,2019-20,Burnopfield Ambulance Station  Trustees,Charity Registration No. 500636,"Replacement radiators & electrical works, Tarmac to frontage of property",500
5655,Transformation & Partnerships,Members Neighbourhood Small Grants,12/06/2019,2019-20,Sedgefield Folk Festival,,Concert transport & buffet ,500
5656,Transformation & Partnerships,Members Neighbourhood Small Grants,03/06/2019,2019-20,WRECASS,Charity Registration No. 1067174,Children & Adult Entertainment,500
5657,Transformation & Partnerships,Members Neighbourhood Small Grants,29/05/2019,2019-20,Grants Houses Allotment Association,,Replacement screen fencing,600
5658,Transformation & Partnerships,Members Neighbourhood Small Grants,12/06/2019,2019-20,Leadgate Bowls Club,,New bowling equipment,600
5659,Transformation & Partnerships,Members Neighbourhood Small Grants,30/05/2019,2019-20,Langley Park Miners Memorial Group,,"Transportation, storage & installation costs",865
5660,Transformation & Partnerships,Members Neighbourhood Small Grants,30/05/2019,2019-20,Wingate Banner Group,,Transport & Band costs,500
5661,Transformation & Partnerships,Members Neighbourhood Small Grants,03/07/2019,2019-20,Blackhill Comrades Club,Charity Registration No. 12989R,Coach hire ,500
5662,Transformation & Partnerships,Members Neighbourhood Small Grants,05/06/2019,2019-20,Blackhall History Group,N/A,125th Anniversary of the Parish Council Events,550
5663,Transformation & Partnerships,Members Neighbourhood Small Grants,05/06/2019,2019-20,Blackhall Banner Group,,Transport & Band costs,950
5664,Transformation & Partnerships,Members Neighbourhood Small Grants,11/06/2019,2019-20,Catchgate & Annfield Plain Action Partnership,,"Plants, equipment, sign & hanging baskets",975
5665,Transformation & Partnerships,Members Neighbourhood Small Grants,17/06/2019,2019-20,Sherburn Collieries Banner Group,,"Transport, brass band hire & refreshments",500
5666,Transformation & Partnerships,Members Neighbourhood Small Grants,11/11/2019,2019-20,Trimdon Utd Juniors FC,Charity no. 1155984,Trophy costs,500
5667,Transformation & Partnerships,Members Neighbourhood Small Grants,20/06/2019,2019-20,Brandon Boxing Club,,Trophies/medals ,600
5668,Transformation & Partnerships,Members Neighbourhood Small Grants,03/07/2019,2019-20,Burnhope Community Centre,Charity no:1162463,Hall hire for detached youth work,720
5669,Transformation & Partnerships,Members Neighbourhood Small Grants,27/06/2019,2019-20,Lowhills Road Allotment Society,,Allotment improvement works including Polytunnels & raised beds,988
5670,Transformation & Partnerships,Members Neighbourhood Small Grants,05/09/2019,2019-20,Hetton Juniors FC,Charity no: 1042190,"Kit, equipment & training for U13 team",500
5671,Transformation & Partnerships,Members Neighbourhood Small Grants,27/06/2019,2019-20,Wingate Community Association,Charity no:520912 ,Shutter for front doors,675
5672,Transformation & Partnerships,Members Neighbourhood Small Grants,10/07/2019,2019-20,Pathways Care Hubs,,Circus Themed activities,950
5673,Transformation & Partnerships,Members Neighbourhood Small Grants,15/07/2019,2019-20,SCYPAN,,Catering and prizes for event,700
5674,Transformation & Partnerships,Members Neighbourhood Small Grants,05/08/2019,2019-20,West Rainton F C,,"Pitch fees, strips for new team",999
5675,Transformation & Partnerships,Members Neighbourhood Small Grants,09/07/2019,2019-20,Durham City Junior FC,,"Pitch hire, equipment & league affiliation fees",700
5676,Transformation & Partnerships,Members Neighbourhood Small Grants,03/10/2019,2019-20,Sedgefield Lyric Singers,,Additional staging in parish Hall,999
5677,Transformation & Partnerships,Members Neighbourhood Small Grants,15/07/2019,2019-20,Croft View Halls,,crocus bulbs & compost,500
5678,Transformation & Partnerships,Members Neighbourhood Small Grants,18/07/2019,2019-20,Eden Hill Peoples Centre,,Transport & tickets for summer activities,999
5679,Transformation & Partnerships,Members Neighbourhood Small Grants,15/07/2019,2019-20,Pelton Fell Community Partnership,Charity no:1129699 Comp no:6846269,Fire Alarm Repair panel costs,943.49
5680,Transformation & Partnerships,Members Neighbourhood Small Grants,19/09/2019,2019-20,Aycliffe Village Residents Association,N/A,Running costs,500
5681,Transformation & Partnerships,Members Neighbourhood Small Grants,16/07/2019,2019-20,Teesdale Visually Handicapped Club,,"Entertainment, speakers, outings, room hire & transport",600
5682,Transformation & Partnerships,Members Neighbourhood Small Grants,16/07/2019,2019-20,Home on the Range - Misty Blue Farm,Comp no:09233817,"Toilet, stage, sound & lighting equipment",900
5683,Transformation & Partnerships,Members Neighbourhood Small Grants,19/07/2019,2019-20,SHAID,Charity Registration No. 107450 Company No. 3659370,Room hire & entertainment,900
5684,Transformation & Partnerships,Members Neighbourhood Small Grants,07/08/2019,2019-20,Culture for Kids CIC,Comp no:10477110,"Craft materials, face painter, glitter artist, inflatable hire, popcorn & candyfloss vendor, DJ, gazebos",810
5685,Transformation & Partnerships,Members Neighbourhood Small Grants,17/07/2019,2019-20,Movers & Shakers in Stanley,,Specialist coaches for sessions,800
5686,Transformation & Partnerships,Members Neighbourhood Small Grants,05/08/2019,2019-20,St John's Church Nevilles Cross,Charity Registration No. 1131053,"Building hire, excursions, catering",800
5687,Transformation & Partnerships,Members Neighbourhood Small Grants,28/08/2019,2019-20,Junction 7,Charity no. 1185423,"Entertainment, face painting, inflatables hire, BBQ",500
5688,Transformation & Partnerships,Members Neighbourhood Small Grants,18/07/2019,2019-20,Stanley Young Peoples Club,Charity no:520592,Excursions & refreshment ,500
5689,Transformation & Partnerships,Members Neighbourhood Small Grants,19/07/2019,2019-20,The Auckland Project,Charity No. 1146219,"Ingredients, cooking & delivery costs",999
5690,Transformation & Partnerships,Members Neighbourhood Small Grants,29/07/2019,2019-20,Dawdon Youth & Community Centre,Charity Registration No. 510881,Event costs,500
5691,Transformation & Partnerships,Members Neighbourhood Small Grants,26/07/2019,2019-20,Peterlee Community Garden,,0,900
5692,Transformation & Partnerships,Members Neighbourhood Small Grants,05/08/2019,2019-20,Chilton Academy Friends,,Theatre Tickets,500
5693,Transformation & Partnerships,Members Neighbourhood Small Grants,25/09/2019,2019-20,Egglestone Village Hall,Charity No. 520779,Roof insultation improvements,998
5694,Transformation & Partnerships,Members Neighbourhood Small Grants,07/11/2019,2019-20,Our Lady & St Thomas,,"Afternoon tea costs, bunting, flowers & tableware",500
5695,Transformation & Partnerships,Members Neighbourhood Small Grants,10/09/2019,2019-20,Lands Cricket Club,,purchase of wicket cover,500
5696,Transformation & Partnerships,Members Neighbourhood Small Grants,13/08/2019,2019-20,Medomsley Community Action Group,,20's plenty safe plan,500
5697,Transformation & Partnerships,Members Neighbourhood Small Grants,13/08/2019,2019-20,Leadgate Community Association,Charity Registration No. 1072819,printing and paper costs for 1 year,950
5698,Transformation & Partnerships,Members Neighbourhood Small Grants,22/08/2019,2019-20,Eden Miners Centre Ltd,Charity No. 1187759,"Disabled Access, Kitchen appliances and equipment",830
5699,Transformation & Partnerships,Members Neighbourhood Small Grants,20/08/2019,2019-20,Teesdale Day Clubs,Charity Registration No. 1079248,Celebration Events,995
5700,Transformation & Partnerships,Members Neighbourhood Small Grants,23/08/2019,2019-20,Pelton Fell Community Partnership,Charity no:1129699 Comp no:6846269,External Defibrillator at the Brockwell Centre,848
5701,Transformation & Partnerships,Members Neighbourhood Small Grants,28/08/2019,2019-20,Nevilles Cross Community Association,Charity no. 1186693,"Splats for circus skills, face painter &sports activity",500
5702,Transformation & Partnerships,Members Neighbourhood Small Grants,06/09/2019,2019-20,South Moor Juniors Under 11s,,Training Kit,900
5703,Transformation & Partnerships,Members Neighbourhood Small Grants,09/09/2019,2019-20,Culture for Kids CIC,Comp no:10477110,Workshop costs,570
5704,Transformation & Partnerships,Members Neighbourhood Small Grants,09/09/2019,2019-20,Peterlee Cricket Club,,"Pads, bats, gloves, whites & roll on cage net",999
5705,Transformation & Partnerships,Members Neighbourhood Small Grants,09/09/2019,2019-20,Craghead Village Hall,Charity Registration No. 506951,Catering Supplies,500
5706,Transformation & Partnerships,Members Neighbourhood Small Grants,16/09/2019,2019-20,Legacy Dance group,,Transport to Skegness,995
5707,Transformation & Partnerships,Members Neighbourhood Small Grants,04/02/2020,2019-20,Middleton & Teesdale Silver Band,Charity no. 1175298,Training for music exams,725
5708,Transformation & Partnerships,Members Neighbourhood Small Grants,23/09/2019,2019-20,Friends of Riverside Park Chester le Street,Charity No. 1168443,Sign to note sponsors and planting costs,500
5709,Transformation & Partnerships,Members Neighbourhood Small Grants,08/10/2019,2019-20,Consett & Stanley DLI Association,,Transport & ticket costs,900
5710,Transformation & Partnerships,Members Neighbourhood Small Grants,01/10/2019,2019-20,Fencehouses Community Centre,Charity Registration No. 520847,Equipment costs,999
5711,Transformation & Partnerships,Members Neighbourhood Small Grants,27/02/2020,2019-20,Cotherstone Village Hall,Charity Registration No. 523335,Aid sustainability after major works,999
5712,Transformation & Partnerships,Members Neighbourhood Small Grants,02/10/2019,2019-20,Gilesgate Allotment Association,,Plot clearance costs,700
5713,Transformation & Partnerships,Members Neighbourhood Small Grants,01/10/2019,2019-20,The Cornforth Partnership,Charity no:1075510 Comp no:337351,Halloween Party & Disco & Christmas Party & Lunch for older people,553
5714,Transformation & Partnerships,Members Neighbourhood Small Grants,09/10/2019,2019-20,Kelloe Football Club,,f,900
5715,Transformation & Partnerships,Members Neighbourhood Small Grants,01/10/2019,2019-20,SCYPAN,,"Vouchers, school prizes & photographer costs",500
5716,Transformation & Partnerships,Members Neighbourhood Small Grants,28/11/2019,2019-20,Durham Palatinates Netball Club,,Leaf blower & first aid kits,551.83
5717,Transformation & Partnerships,Members Neighbourhood Small Grants,16/10/2019,2019-20,Durham Christian Partnership,Charity no:1077549 Comp no:3719856,Fridge & Freezer ,575
5718,Transformation & Partnerships,Members Neighbourhood Small Grants,17/10/2019,2019-20,1st Witton Park Brownies & Rainbows,N/A,Printer and room hire for weekly sessions in village hall,600
5719,Transformation & Partnerships,Members Neighbourhood Small Grants,17/10/2019,2019-20,Shotton Residents Association,,"Baubles, utility costs and refreshments",500
5720,Transformation & Partnerships,Members Neighbourhood Small Grants,17/10/2019,2019-20,South Hetton & District CA,Charity no. 1037372,Tree upgrade,500
5721,Transformation & Partnerships,Members Neighbourhood Small Grants,21/10/2019,2019-20,The Residents Association of Cornsay Colliery,,Christmas lunch for residents and Christmas Lights for village,675
5722,Transformation & Partnerships,Members Neighbourhood Small Grants,31/10/2019,2019-20,Great Lumley Methodist Church,,"Raised beds, seating & soil",900
5723,Transformation & Partnerships,Members Neighbourhood Small Grants,06/11/2019,2019-20,Friends of Blackhall Library Group,,Coach hire,"1,160.00"
5724,Transformation & Partnerships,Members Neighbourhood Small Grants,07/11/2019,2019-20,The Salvation Army Shildon Corps,,Toy Appeal and Foodbank,999
5725,Transformation & Partnerships,Members Neighbourhood Small Grants,25/11/2019,2019-20,Durham City Baptist Church,,Fun Day costs,500
5726,Transformation & Partnerships,Members Neighbourhood Small Grants,07/11/2019,2019-20,Free the Way,Charity no:1107435 Comp no:5024637,"Festive Lunch, activities over the festive period",950
5727,Transformation & Partnerships,Members Neighbourhood Small Grants,07/11/2019,2019-20,The Community Club,Charity no:1153163,Lunch costs,600
5728,Transformation & Partnerships,Members Neighbourhood Small Grants,08/11/2019,2019-20,Peterlee Memorial Methodist Club,,"Decorations for hall, and Christmas activities and entertainment",800
5729,Transformation & Partnerships,Members Neighbourhood Small Grants,11/11/2019,2019-20,Haswell & District Mencap,Charity no. 1113417,Activities & Outings,999
5730,Transformation & Partnerships,Members Neighbourhood Small Grants,26/11/2019,2019-20,DMC 4 Durham CIC,,Entertainment & Promotion of Event,900
5731,Transformation & Partnerships,Members Neighbourhood Small Grants,29/11/2019,2019-20,Tudhoe Cricket Club Junior Section,,Training volunteers to be coaches,550
5732,Transformation & Partnerships,Members Neighbourhood Small Grants,17/01/2020,2019-20,Alington House Community Association,Charity no:1113430 Comp no:5621637,Contribution towards room hire ,500
5733,Transformation & Partnerships,Members Neighbourhood Small Grants,06/12/2019,2019-20,SHAID,Charity Registration No. 107450 Company No. 3659370,Christmas meals & presents for veterans,500
5734,Transformation & Partnerships,Members Neighbourhood Small Grants,11/12/2019,2019-20,Stanley Indoor Bowls Centre,Charity Registration No. 8087299,Shirts,500
5735,Transformation & Partnerships,Members Neighbourhood Small Grants,28/01/2020,2019-20,Rotary Club of Durham Elvet,,Purchase & installation of 3 defibrillators in Durham City,800
5736,Transformation & Partnerships,Members Neighbourhood Small Grants,28/01/2020,2019-20,Central Residents Association,,"Canvases, paint & artwork water proofing",700
5737,Transformation & Partnerships,Members Neighbourhood Small Grants,19/12/2019,2019-20,Woodham Village Community Association,Charity no:518029,"Microsoft licences, public liability & equipment transit insurances, consumables, travel & refreshments",999
5738,Transformation & Partnerships,Members Neighbourhood Small Grants,18/02/2020,2019-20,Bishop Auckland Baptist Church,,"Timber, soil and labour costs",800
5739,Transformation & Partnerships,Members Neighbourhood Small Grants,19/12/2019,2019-20,YMCA North Tyneside,Charity no:1011495 Comp no:2703063,Replacement LED fluorescent fittings,900
5740,Transformation & Partnerships,Members Neighbourhood Small Grants,03/01/2020,2019-20,Witton Park Methodist Chapel,Charity Registration No. 1162844,New oven for lunch club,620
5741,Transformation & Partnerships,Members Neighbourhood Small Grants,08/01/2020,2019-20,Spennymoor Town Youth Band,,Starter instruments and music,500
5742,Transformation & Partnerships,Members Neighbourhood Small Grants,09/01/2020,2019-20,Fitzhugh Library,Charity no. 700930,Rent,500
5743,Transformation & Partnerships,Members Neighbourhood Small Grants,13/01/2020,2019-20,Barnard Castle Football Club,,Under 9s Squad Winter Coats,500
5744,Transformation & Partnerships,Members Neighbourhood Small Grants,13/01/2020,2019-20,The Garth's Residents Group,,TV screen for communal lounge,966
5745,Transformation & Partnerships,Members Neighbourhood Small Grants,22/01/2020,2019-20,St Paul's PCC,Charity no:X50683,"Camera, Security light & recorder",650
5746,Transformation & Partnerships,Members Neighbourhood Small Grants,30/01/2020,2019-20,County Durham Community Clothing Bank,,Hall rental,999
5747,Transformation & Partnerships,Members Neighbourhood Small Grants,05/02/2020,2019-20,Shincliffe Juniors FC,,Kit,999
5748,Transformation & Partnerships,Members Neighbourhood Small Grants,12/02/2020,2019-20,Esh Village Residents Association,,"Defibrillator maintenance & training, replacement plants, notice board for village green",500
5749,Transformation & Partnerships,Members Neighbourhood Small Grants,14/02/2020,2019-20,Seaham Boys FC,,Strips & training equipment,500
5750,Transformation & Partnerships,Members Neighbourhood Small Grants,27/02/2020,2019-20,South Hetton Heritage Group,,"Professional drama presentation, food & hot drinks, plants, seeds and crafting materials",600
5751,Transformation & Partnerships,Members Neighbourhood Small Grants,04/03/2020,2019-20,Bournmoor Conservation Group,N/A,Wildflower seed,500
5752,Transformation & Partnerships,Members Neighbourhood Small Grants,09/03/2020,2019-20,Jack Drum Arts,Comp no:3428595,Short film production,750
5753,Transformation & Partnerships,Members Neighbourhood Small Grants,19/03/2020,2019-20,Alington House Community Association,Charity no:1113430 Comp no:5621637,Stage 1 Design Plans,950
5754,Transformation & Partnerships,Members Neighbourhood Small Grants,26/03/2020,2019-20,DJ Evans Youth Club,Charity no:520751,holiday programme,999
5755,Transformation & Partnerships,Members Neighbourhood Small Grants,26/03/2020,2019-20,Sacriston Enterprise Workshops,,Support Hub,828.34
5756,Transformation & Partnerships,Area Budget,17/11/2017,2019-20,RTC North Ltd,Comp no:2373630,Mentoring programme to encourage girls to take up STEM subjects in School,"5,750.00"
5757,Transformation & Partnerships,Area Budget,17/05/2018,2019-20,Ushaw College,Charity no:527408,Options appraisal for Ushaw College Buildings,"10,000.00"
5758,Transformation & Partnerships,Area Budget,30/11/2018,2019-20,Great Lumley Community Association,Charity no:1159206,Sessional youth Work and overheads,"5,000.00"
5759,Transformation & Partnerships,Area Budget,27/06/2019,2019-20,County Durham Engineering and Manufacturing Network,Company no.  09485596,Salary Costs for Apprentice co-ordinator,"7,000.00"
5760,Transformation & Partnerships,Area Budget,25/01/2019,2019-20,Age UK County Durham,Charity no:1122008 Comp no:6431030,Salary Costs for caseworker,"3,666.67"
5761,Transformation & Partnerships,Area Budget,12/03/2019,2019-20,Durham Area Youth,Charity no:1174888,Refurbishment works and Laptops,"5,930.00"
5762,Transformation & Partnerships,Area Budget,05/04/2019,2019-20,Home on the Range,Comp no:09233817,Addressing Holiday Hunger in Spennymoor,"15,000.00"
5763,Transformation & Partnerships,Area Budget,03/04/2019,2019-20,Family Action,Charity no:264713 Comp no:01068186,Salaries and overheads for work with children to develop Neighbourhood Charities,"15,717.00"
5764,Transformation & Partnerships,Area Budget,06/03/2019,2019-20,Durham Cathedral,N/A,Travel and art workshops exploring Vikings,"4,182.67"
5765,Transformation & Partnerships,Area Budget,20/03/2019,2019-20,The PCC of St Cuthbert With St Aidans,N/A,Creation of a surfaced car park,"5,000.00"
5766,Transformation & Partnerships,Area Budget,25/06/2019,2019-20,Inside Outside Community Development CIC,Comp no:10086005,Salaries and equipment,"20,000.00"
5767,Transformation & Partnerships,Area Budget,26/04/2019,2019-20,Laurel Avenue Community Association,Charity no:1007837,Refurbishment of toilets,"5,000.00"
5768,Transformation & Partnerships,Area Budget,26/04/2019,2019-20,Wheels to Work CIO,Charity no:1160215,Cost of Running Scooter hire for BASH Area,"19,800.00"
5769,Transformation & Partnerships,Area Budget,03/04/2019,2019-20,Learning Library,Charity no:1000589,Specialist Play Equipment for the Learning Library,"6,001.00"
5770,Transformation & Partnerships,Area Budget,08/03/2019,2019-20,Visit County Durham Ltd,Comp no:5756346,Design and Printing of a Church Map for Visitors to Durham,"5,065.00"
5771,Transformation & Partnerships,Area Budget,03/04/2019,2019-20,Alzheimer's Society,Charity no:296645 Comp no:2115499,Co-ordination costs 21 hours per week,"11,016.00"
5772,Transformation & Partnerships,Area Budget,01/05/2019,2019-20,OASES,Charity no:1041301 Comp no:2963142,Planters and Horticultural Education,"6,768.00"
5773,Transformation & Partnerships,Area Budget,03/04/2019,2019-20,Family Action,Charity no:264713 Comp no:01068186,Salaries and overheads for work with children to develop Neighbourhood Charities,"15,717.33"
5774,Transformation & Partnerships,Area Budget,23/04/2019,2019-20,"St Mary the Virgin Church, Easington Village",Charity no:1151330,Equipment for heritage centre,"6,000.00"
5775,Transformation & Partnerships,Area Budget,04/04/2019,2019-20,DERIC Youth Bus Project,Charity no:1111655,Lead worker and support worker salaries,"6,705.00"
5776,Transformation & Partnerships,Area Budget,24/05/2019,2019-20,Headway County Durham,Charity no:1154765 Comp no:08482369,Project Development Worker,"12,000.00"
5777,Transformation & Partnerships,Area Budget,26/04/2019,2019-20,Bright Woods Forest School CIC,Comp no:10672346,Fully Accessible Composting Toilet and Composting bin,"5,190.00"
5778,Transformation & Partnerships,Area Budget,26/04/2019,2019-20,Durham Christian Partnership,Charity no:1077549 Comp no:3719856,8hrs per week salary and overheads,"7,700.00"
5779,Transformation & Partnerships,Area Budget,14/05/2019,2019-20,County Durham Community Foundation,Charity no:1047625 Comp no:3072153,Contribution into Small Grants pot for Stanley Area,"20,000.00"
5780,Transformation & Partnerships,Area Budget,13/06/2019,2019-20,Durham City Youth Project,Charity no:1173498,Youth Workers salaries and activities,827.1
5781,Transformation & Partnerships,Area Budget,20/06/2019,2019-20,Project Genesis Trust,Charity no:1034077,Family festival element of cycle festival,"6,892.37"
5782,Transformation & Partnerships,Area Budget,20/06/2019,2019-20,Project Genesis Trust,Charity no:1034077,Family festival element of cycle festival,"4,999.63"
