Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1782977H,504.68,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783035H,786.56,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783042H,696.84,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783060H,763.84,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783061H,816.08,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783070H,661.54,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783084H,763.84,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783093H,743.38,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783117H,"1,643.62",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783125H,574.01,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783138H,812.04,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783140H,500.12,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783144H,"1,295.81",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783147H,663.80,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783148H,695.64,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783175H,736.56,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783176H,791.13,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783206H,563.80,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783218H,"1,169.63",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783239H,509.24,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783248H,536.52,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783252H,593.34,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783266H,862.73,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783274H,"1,191.80",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783277H,504.69,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783291H,"1,615.20",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783308H,635.41,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783341H,536.51,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783348H,604.72,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783361H,"1,220.78",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783418H,572.88,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783446H,572.88,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783496H,"1,506.92",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783498H,586.52,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783519H,541.04,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783543H,668.36,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783545H,"2,165.60",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783561H,"1,845.96",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783648H,572.88,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783649H,580.84,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783676H,578.73,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783712H,852.50,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783725H,814.98,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783742H,"1,051.74",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783751H,729.74,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783767H,763.84,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783781H,804.77,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783906H,"1,467.43",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402764-1783926H,608.13,DALE CARE LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,440062,Other Third Party Payments,21-Feb-2018,3402764-1781535H,"1,469.71",DALE CARE LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,440062,Other Third Party Payments,21-Feb-2018,3402764-1782469H,"2,196.04",DALE CARE LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,440062,Other Third Party Payments,21-Feb-2018,3402764-1782725H,763.84,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401656-2428749,"4,200.00",DANSHELL HEALTHCARE LTD T/A OAKLANDS CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401656-2428750,"7,152.00",DANSHELL HEALTHCARE LTD T/A OAKLANDS CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401657-2429299,620.20,DANSHELL HEALTHCARE LTD T/A THORNFIELD GRANGE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401657-2429302,620.20,DANSHELL HEALTHCARE LTD T/A THORNFIELD GRANGE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401657-2429297,"5,292.00",DANSHELL HEALTHCARE LTD T/A THORNFIELD GRANGE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401657-2429300,"4,500.00",DANSHELL HEALTHCARE LTD T/A THORNFIELD GRANGE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401657-2429298,"4,412.00",DANSHELL HEALTHCARE LTD T/A THORNFIELD GRANGE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401657-2429301,"1,903.44",DANSHELL HEALTHCARE LTD T/A THORNFIELD GRANGE.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,15-Feb-2018,3399697-SLINV/00001794,"1,913.85",DARLINGTON COLLEGE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401658-2428748,"1,008.00",DARLINGTON MANOR CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401659-2430848,"6,027.08",DARWIN PLACE CARE HOME.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,08-Feb-2018,3396943-3246,"1,108.80",DAVES MINIBUSES.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,08-Feb-2018,3396943-3247,"1,276.80",DAVES MINIBUSES.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,08-Feb-2018,3396943-3248,"1,326.00",DAVES MINIBUSES.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,09-Feb-2018,3397303-3245,"1,466.00",DAVES MINIBUSES.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Feb-2018,3398907-A45,700.00,DAVES TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Feb-2018,3398907-A55,"1,170.00",DAVES TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Feb-2018,3398907-A56,"1,710.00",DAVES TAXIS.
Transformation and Partnerships,Comms & Information Management,Employees,040149,Recruitment Instruction and Training,22-Feb-2018,3403521-4100606959,550.00,DAVID BANKS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Feb-2018,3398908-0042,"3,180.00",DAVID WALKER TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,14-Feb-2018,308999-44,996.80,DAVID WILKINSON...
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,07-Feb-2018,3396549-VOUCHER16AB-EDUR006SGF09,"3,000.00",DAWDON YOUTH & COMMUNITY CENTRE.
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,12-Feb-2018,3397775-672934,518.14,DAWSONRENTALS VANS LTD.*
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,13-Feb-2018,3398909-672935,551.80,DAWSONRENTALS VANS LTD.*
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3402790-1777517D,600.00,DAY-LILY.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Feb-2018,3398910-4952,"1,301.85",DCS & D LTD T/A HERITAGE HEALTHCARE.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Feb-2018,3398910-4953,973.10,DCS & D LTD T/A HERITAGE HEALTHCARE.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Feb-2018,3398910-4954,973.10,DCS & D LTD T/A HERITAGE HEALTHCARE.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,16-Feb-2018,3400074-N521623,822.00,D-DRILL (MASTER DRILLERS) LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,16-Feb-2018,3400074-N521624,"1,774.00",D-DRILL (MASTER DRILLERS) LTD.
Adult and Health Services,Head of Adults,Employees,080025,Agency Staff,20-Feb-2018,3401431-1044256,"101,409.06",DE POEL MANAGED SERVICES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Employees,080025,Agency Staff,06-Feb-2018,3396192-1035349,"123,303.26",DE POEL MANAGED SERVICES LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Employees,080025,Agency Staff,06-Feb-2018,3396192-1038667,"115,414.54",DE POEL MANAGED SERVICES LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Employees,080025,Agency Staff,13-Feb-2018,3398911-1042445,"99,939.02",DE POEL MANAGED SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3402791-1777032D,640.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3402791-1777104D,640.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3402791-1777205D,612.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3402791-1777396D,640.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3402791-1777402D,640.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3402791-1777466D,640.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3402791-1777487D,640.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3402791-1777489D,512.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3402791-1777504D,640.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3402791-1777518D,512.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3402791-1777641D,"1,020.00",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3402791-1777893D,640.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3402791-1778318D,512.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3402791-1778348D,640.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3402791-1778399D,640.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3402791-1778479D,640.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3402791-1780333D,640.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3402791-1782368D,640.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402791-1777204H,"1,514.88",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402791-1777397H,"1,525.40",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402791-1777403H,"1,525.40",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402791-1777443H,"2,906.92",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402791-1777467H,"1,893.60",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402791-1777490H,"1,893.60",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402791-1777519H,"2,261.80",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402791-1777577H,"1,667.36",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402791-1777642H,"5,326.52",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402791-1777749H,"2,314.40",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402791-1777776H,"1,893.60",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402791-1777894H,"1,525.40",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402791-1778319H,"1,262.40",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402791-1778328H,"1,883.08",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402791-1778398H,"2,035.56",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402791-1779783H,"1,667.36",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402791-1780296H,"1,262.40",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402791-1780788H,"7,337.40",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402791-1781071H,"1,667.36",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402791-1782367H,"1,514.88",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478151,Purchase of Care,16-Feb-2018,3400076-6-21,"2,937.80",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478151,Purchase of Care,16-Feb-2018,3400076-INV-25-31,"2,055.74",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478151,Purchase of Care,16-Feb-2018,3400076-INV-6-22,"2,224.19",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478151,Purchase of Care,20-Feb-2018,3401432-INV-19-3,"1,071.86",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,20-Feb-2018,3401660-2429035,993.21,DEFOE COURT.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401660-2429034,620.20,DEFOE COURT.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401660-2429039,620.20,DEFOE COURT.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401660-2429043,620.20,DEFOE COURT.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401660-2429046,620.20,DEFOE COURT.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401660-2429048,620.20,DEFOE COURT.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401660-2429051,620.20,DEFOE COURT.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401660-2429053,620.20,DEFOE COURT.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401660-2429055,620.20,DEFOE COURT.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401660-2429058,620.20,DEFOE COURT.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401660-2429061,620.20,DEFOE COURT.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401660-2429063,620.20,DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401660-2429038,"2,320.40",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401660-2429042,"2,240.40",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401660-2429045,"2,240.40",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401660-2429050,"2,240.40",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401660-2429052,"2,240.40",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401660-2429054,"2,240.40",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401660-2429057,"2,240.40",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401660-2429060,"2,240.40",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401660-2429062,"2,240.40",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401660-2429064,640.11,DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470102,Purchase of Care,20-Feb-2018,3401660-2429029,"1,528.02",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401660-2429030,"2,219.24",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401660-2429031,"2,219.24",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401660-2429032,"2,139.24",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401660-2429037,"2,139.24",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401660-2429047,"2,139.24",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401660-2429049,"2,219.24",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401660-2429056,"2,139.24",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401660-2429066,"2,139.24",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401660-2429067,"2,139.24",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401660-2429068,"2,139.24",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401660-2431253,687.61,DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401660-2431256,"2,370.67",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401660-2429059,"1,109.12",DEFOE COURT.
Regeneration and Local Services,Transport and Contracted Services,Supplies and Services,342033,Computers and Communications,26-Feb-2018,3404605-7402418313,537.72,DELL COMPUTER CORPORATION LTD.
Resources,Digital and Customer Services,Supplies and Services,342225,Computers and Communications,01-Feb-2018,3394516-7402410995,"1,956.01",DELL COMPUTER CORPORATION LTD.
Resources,Digital and Customer Services,Vehicles Equipment Furniture and Fittings,912701,Computer equipment,08-Feb-2018,3396948-7402413303,899.60,DELL COMPUTER CORPORATION LTD.
Resources,Digital and Customer Services,Vehicles Equipment Furniture and Fittings,912701,Computer equipment,12-Feb-2018,3397777-7402414127,875.00,DELL COMPUTER CORPORATION LTD.
Resources,Digital and Customer Services,Vehicles Equipment Furniture and Fittings,912701,Computer equipment,20-Feb-2018,3401433-7402415608,"2,122.35",DELL COMPUTER CORPORATION LTD.
Resources,Digital and Customer Services,Vehicles Equipment Furniture and Fittings,912701,Computer equipment,26-Feb-2018,3404605-7402417920,845.50,DELL COMPUTER CORPORATION LTD.
Resources,Digital and Customer Services,Vehicles Equipment Furniture and Fittings,912701,Computer equipment,26-Feb-2018,3404605-7402418010,583.71,DELL COMPUTER CORPORATION LTD.
Resources,Digital and Customer Services,Vehicles Equipment Furniture and Fittings,912701,Computer equipment,26-Feb-2018,3404605-7402418442,583.71,DELL COMPUTER CORPORATION LTD.
Resources,Legal & Democratic Services,Supplies and Services,342033,Computers and Communications,09-Feb-2018,3397304-7402413595,807.52,DELL COMPUTER CORPORATION LTD.
Resources,Digital and Customer Services,Supplies and Services,342033,Computers and Communications,13-Feb-2018,3398913-7402414530,672.89,DELL COMPUTER CORPORATION LTD.
Resources,Digital and Customer Services,Supplies and Services,342033,Computers and Communications,19-Feb-2018,3400440-7402415659,672.89,DELL COMPUTER CORPORATION LTD.
Resources,Digital and Customer Services,Supplies and Services,342033,Computers and Communications,27-Feb-2018,3404957-7402418512,"1,242.45",DELL COMPUTER CORPORATION LTD.
Resources,Digital and Customer Services,Supplies and Services,389001,Inventory Related,12-Feb-2018,3397777-7402414073,524.34,DELL COMPUTER CORPORATION LTD.
Resources,Digital and Customer Services,Stock,926900,Stock in hand-Inventory system,19-Feb-2018,3400440-7402416457,"3,961.20",DELL COMPUTER CORPORATION LTD.
Resources,Digital and Customer Services,Stock,926900,Stock in hand-Inventory system,23-Feb-2018,3404127-7402417572,685.40,DELL COMPUTER CORPORATION LTD.
Resources,Digital and Customer Services,Stock,926900,Stock in hand-Inventory system,26-Feb-2018,3404605-7402417960,959.56,DELL COMPUTER CORPORATION LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,23-Feb-2018,3404128-3395,"2,376.00",DEMETER LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Feb-2018,3404128-3396,"2,376.00",DEMETER LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Construction Work,908105,Construction work,23-Feb-2018,3404129-DCL/1837,900.00,DENDRA CONSULTING LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Feb-2018,3394517-96351762,533.41,DENNIS EAGLE LTD T/A TERBERG MATEC (UK) LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,13-Feb-2018,3398914-96351306,706.37,DENNIS EAGLE LTD T/A TERBERG MATEC (UK) LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,13-Feb-2018,3398914-96352623,585.74,DENNIS EAGLE LTD T/A TERBERG MATEC (UK) LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,27-Feb-2018,3404958-96352803,682.32,DENNIS EAGLE LTD T/A TERBERG MATEC (UK) LTD.
Regeneration and Local Services,Direct Services,Stock,926004,Stock,09-Feb-2018,3397305-96351650,"1,314.89",DENNIS EAGLE LTD T/A TERBERG MATEC (UK) LTD.
Regeneration and Local Services,Direct Services,Debtors,930046,Debtor-leasing,19-Feb-2018,3400441-318452,"150,667.00",DENNIS EAGLE LTD.
