﻿RateableVal,PlaceRef,AnalysisCd,PropDesc,FOIName,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode,Address1,Address2,Address3,Address4,Address5,PostCode,ExemCd,ExemAmt
1425,100110804384,CS3,HAIRDRESSING SALON AND PREMISES,,Strands,Station Road,Ushaw Moor,Durham,,DH7 7PY,,,,,,,MINRV,388.3
1425,EAV0333000312,CO,OFFICES AND PREMISES,Kirtley Co. Limited,Unit 7B At,3 Cook Way,North West Industrial Estate,Peterlee,Co Durham,SR8 2HY,Unit 5,3 Cook Way,North West Ind Estate,Peterlee,,SR8 2HY,INDUST,729.6
1425,STA1308050101ND,LC3,RECREATION ROOMS AND PREMISES,Durham County Council,The Haven,Park Road,South Moor,Stanley,Co Durham,DH9 7AW,Asset Management,County Hall,Durham,,,DH1 5UL,MINRV,432.44
1425,050234,CO,OFFICES AND PREMISES,Flexspace No 2 LLP,Block 3/1 Suite 5,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,T/a Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kenbt,DA5 3AS,MINRV,621.06
1425,MON1334000101,CS3,HAIRDRESSING SALON AND PREMISES,,1A Seventh Street,Blackhall Colliery,Hartlepool,Cleveland,,TS27 4ET,,,,,,,MINRV,686.56
1450,STA0381550400ND,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,,Unit 3A,Craghead Colliery Ind Estate,Craghead,Stanley,Co Durham,DH9 6HN,,,,,,,MINRV,521.84
1450,D000231859010288,CO,OFFICE AND PREMISES,River Valley Developments Ltd,Suite 6,1st Floor,24 Victoria Road,Consett,Co Durham,DH8 5AY,23-24 Victoria Road,Consett,Co Durham,,,DH8 5AZ,MINRV,713.09
1450,314552001,CG2,GARAGE AND PREMISES,Durham County Council,R/O Magistrates Court,Newcastle Road,Chester Le Street,Co Durham,,DH3 3TX,Asset Management,County Hall,Durham,,,DH1 5UL,MINRV,713.09
1450,D000530677010356,CO,OFFICES AND PREMISES,,Suite 18 Langley Park Business Centre,Old Co-Op Buildings,Front Street,Langley Park,Durham,DH7 9XE,,,,,,,MINRV,713.09
1475,E001320291000462,CW3,STORE AND PREMISES,Nulite Ltd,R/O,46-47 Church Street,Seaham,Co Durham,,SR7 7HF,28 Biddick Village Centre,Biddick,Washington,Tyne & Wear,,NE38 7NP,MINRV,396.17
1475,049384,CO,OFFICES,Flexspace No 2 LLP,Block 2/G1,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,T/a Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kenbt,DA5 3AS,MINRV,634.82
1475,CON0053050100ND,LC3,COMMUNITY HUT AND PREMISES,Durham County Council,Disabled Persons Club Ashdale Road,Ashdale Road,Consett,Co Durham,,DH8 6AZ,Asset Management,County Hall,Durham,,,DH1 5UL,MINRV,174.96
1475,D000230709310187,CO,OFFICES AND PREMISES,Derwentside Enterprise Agency CIC,Office 15 Ponds Court Business Park,Consett Innovation Centre,Genesis Way,Consett,Co Durham,DH8 5XP,Office 5,Consett Innovation Centre,Ponds Court Business Park,Genesis Way,Consett Co Durham,DH8 5XP,MINRV,377.6
1500,242003100,CS,SHOP AND PREMISES,Jonesgreen Developments Ltd,31 John Street,Sacriston,Durham,,,DH7 6HH,33 Ullswater Road,Chester Le Street,Co Durham,,,DH2 3HG,MINRV,739.94
1500,C000140173512081,CO,NAIL SALON AND PREMISES,Peakbody Gym Ltd,Glow Colour Nails,182 Front Street,Chester Le Street,Co Durham,,DH3 3AZ,Peakbody Gym,182 Front Street,Chester Le Street,Co Durham,,DH3 3AZ,MINRV,768
1500,TRI0961001000,CS,SHOP AND PREMISES,,10 Luke Street,Trimdon Station,Co Durham,,,TS29 6DP,,,,,,,MINRV,674.44
1500,050238,CO,OFFICES AND PREMISES,Flexspace No 2 LLP,Block 3/1 Suite 9,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,T/a Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kenbt,DA5 3AS,MINRV,648.24
1500,CON1448000401ND,CO,OFFICES AND PREMISES,J & A Moody Boiler Maintenance Limited,4A Ritsons Road,Blackhill,Consett,Co Durham,,DH8 0AW,Office 43,Derwentside Business Centre,Villa Real,Consett,Co Durham,DH8  6BP,MINRV,726.83
1500,S000850007210120,CO,OFFICE AND PREMISES,Flexspace No 2 LLP,Block 3/G Office 6,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,T/a Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kenbt,DA5 3AS,MINRV,648.24
1500,049383,CO,OFFICES,Flexspace No 2 LLP,Block 2/G2,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,T/a Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kenbt,DA5 3AS,MINRV,648.24
1500,D000530677010196,CO,OFFICE AND PREMISES,,Suite 13,Langley Park Business Centre,Front Street,Langley Park,Durham,DH7 9XE,,,,,,,MINRV,674.44
1500,STA0409500018ND,CO,OFFICES AND PREMISES,,Unit 5a,Daleside Works,Craghead,Stanley,Co Durham,DH9 6HB,,,,,,,MINRV,522.49
1500,S000850007210200,CO,OFFICE AND PREMISES,Flexspace No 2 LLP,Block 3/1 Suite 6,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,T/a Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kenbt,DA5 3AS,MINRV,648.24
1525,12ELD7852015W,CW3,STORE AND PREMISES,,15 Spencer Street,Eldon Lane,Bishop Auckland,Co Durham,,DL14 8TL,,,,,,,INDUST,753.35
1525,05STA1400511W,CS,SHOP AND PREMISES,Durham County Council,Unit 3 (The Gazebo),Durham Dales Centre,Castle Gardens,Stanhope,Bishop Auckland Co Durham,DL13 2JF,Asset Management,County Hall,Durham,,,DH1 5UL,MINRV,357.83
1525,S000850007210140,CO,OFFICE AND PREMISES,Flexspace No 2 LLP,Block 3/G Office 8,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,T/a Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kenbt,DA5 3AS,MINRV,661.66
1525,PET1616000780,CW3,STORE AND PREMISES,Salford Estates (Number 2) Limited,R/O 7-8 Upper Yoden Way,Peterlee,Co Durham,,,SR8 1AL,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,INDUST,714.06
1525,S000850007210100,CO,OFFICE AND PREMISES,Flexspace No 2 LLP,Block 3/G Office 4,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,T/a Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kenbt,DA5 3AS,MINRV,661.66
1525,S000850007210150,CO,OFFICE AND PREMISES,Flexspace No 2 LLP,Block 3/G Office 9,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,T/a Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kenbt,DA5 3AS,MINRV,661.66
1525,S000850007210130,CO,OFFICE AND PREMISES,Flexspace No 1 LLP,Block 3/G Office 7,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,T/A Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kent,DA5 3AS,MINRV,661.66
1525,C001040374010073,CO,OFFICES AND PREMISES,Sacriston Enterprise Workshops CIC,Unit C4 1st Flr,Old Coop Building,1 Plawsworth Road,Sacriston,Durham,DH7 6PD,Unit F,Sacriston Enterprise Workshops,Plawsworth Road,Sacriston,DURHAM,DH7 6PB,MINRV,780.8
1525,C001040374010063,CO,OFFICES AND PREMISES,Sacriston Enterprise Workshops CIC,Unit C3 1st Flr,Old Coop Building,1 Plawsworth Road,Sacriston,Durham,DH7 6PD,Unit F,Sacriston Enterprise Workshops,Plawsworth Road,Sacriston,DURHAM,DH7 6PB,MINRV,780.8
1550,HOR0421055600,CS,SHOP AND PREMISES,Meiqin Weng,4 Dene Terrace,Horden,Peterlee,Co Durham,,SR8 4JF,4 Dene Terrace,Horden,Peterlee,Co Durham,,SR8 4JF,MINRV,753.68
1550,11WIL4152513W,CS,SHOP AND PREMISES,Kroll Securities Ltd,Shop,17 High Street,Willington,Crook,Co Durham,DL15 0PD,Citco London Limited,7 Albemarle Street,London,,,W1S 4HQ,MINRV,363.74
1550,D001031937000009,CO,OFFICE AND PREMISES,,Unit 5,Field House,West Road,Annfield Plain,Stanley Co Durham,DH9 7XA,,,,,,,MINRV,753.68
1550,CON1470001600ND,CS,SHOP AND PREMISES,Karbon Homes Limited,16 Rosedale Avenue,Blackhill,Consett,Co Durham,,DH8 0DZ,PO Box 1266,Uxbridge,,,,UB8 9NB,MINRV,557.2
1550,D000530677010086,CO,OFFICE AND PREMISES,,Suite 1,Langley Park Business Centre,Front Street,Langley Park,Durham,DH7 9XE,,,,,,,MINRV,701.29
1575,020450002307,CO,OFFICES AND PREMISES,Greyhouse Properties Limited,Office 2 at,23 Market Place,Barnard Castle,Co Durham,,DL12 8NE,Forum House,1st Floor,15-18 Lime Street,London,,EC3M 7AN,LISTED,623.01
1575,050241,CO,OFFICES AND PREMISES,Flexspace No 2 LLP,Block 3/1 Suite 12,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,T/a Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kenbt,DA5 3AS,MINRV,675.41
1575,12BIS0768004A,CS,SHOP AND PREMISES,,4A Fore Bondgate,Bishop Auckland,Co Durham,,,DL14 7PF,,,,,,,MINRV,767.1
1575,D000530677010106,CO,OFFICES AND PREMISES,,Suites 4-5,Langley Park Business Centre,Front Street,Langley Park,Durham,DH7 9XE,,,,,,,MINRV,701.61
1575,S000850007210230,CO,OFFICE AND PREMISES,Flexspace No 2 LLP,Block 3/1 Suite 4,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,T/a Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kenbt,DA5 3AS,MINRV,675.41
1575,176652555,CS2,TAXI OFFICE AND PREMISES,Pelton District RAOB War Memorial Club & Institute,1 Kingsway Villas,Front Street,Pelton,Chester Le Street,Co Durham,DH2 1LY,FAO The Secretary RAOB Club,1 Kingsway Villas Front Street,Pelton,Chester le Street,Co Durham,DH2 1LY,MINRV,662.31
1575,310617850500,CO,OFFICES AND PREMISES,,Shawbank Sawmills,Barnard Castle,Co Durham,,,DL12 8TD,,,,,,,MINRV,623.01
1575,SEA1106001201,CG2,GARAGE AND PREMISES,,R/O 12 North Terrace,Seaham,Co Durham,,,SR7 7DG,,,,,,,MINRV,431.18
1600,12BIS0776515W,CW3,STORE AND PREMISES,The Auckland Project,61 North Bondgate,Bishop Auckland,Co Durham,,,DL14 7PG,58 Kingsway,Bishop Auckland,Co Durham,,,DL14 7JF,INDUST,780.53
1600,DU00860673010156,CS,SHOP AND PREMISES,,15 Gort Place,Durham,,,,DH1 1EY,,,,,,,MINRV,793.63
1600,T003110315510083,CO,OFFICE AND PREMISES,Teesdale Development Company Ltd,Room 6,Enterprise House,Harmire Enterprise Park,Harmire Road,Barnard Castle Co Durham,DL12 8XT,Enterprise House,Harmire Enterprise Park,Barnard Castle,Co Durham,,DL12 8XT,MINRV,546.14
1600,S000850007210190,CO,OFFICE AND PREMISES,Flexspace No 2 LLP,Block 3/G Office 13,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,T/a Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kenbt,DA5 3AS,MINRV,688.84
1600,S000850007210160,CO,OFFICE AND PREMISES,Flexspace No 2 LLP,Block 3/G Office 10,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,T/a Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kenbt,DA5 3AS,MINRV,688.84
1600,12BIS5960516W,CS,SHOP AND PREMISES,,Unit 2A,Newgate Centre,Bishop Auckland,Co Durham,,DL14 7JQ,,,,,,,MINRV,364.83
1600,SEA0512051400,CS2,BETTING SHOP AND PREMISES,New Seaham Workmens Club & Institute Ltd,Adj Workmens Club,Eastlea Road,Seaham,Co Durham,,SR7 8ED,Eastlea Road,Seaham,Co Durham,,,SR7 8ED,MINRV,662.64
1625,019721,CS,SHOP AND PREMISES,,9 High Street,West Cornforth,Ferryhill,Co Durham,,DL17 9HN,,,,,,,MINRV,767.75
1625,S000850284410072,CO,OFFICES AND PREMISES,Shine International Investment Limited,Room FA16,Technology Court,Bradbury Road,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DA,C/O EDEN ASSET MANAGEMENT LTD,78 York Street,London,,,W1H 1DP,MINRV,807.05
1625,014876,CS,SHOP AND PREMISES,,10 Front Street,Fishburn,Stockton-On-Tees,Cleveland,,TS21 4AN,,,,,,,MINRV,780.85
1625,E001321319610483,CO,OFFICES AND PREMISES,,Harbour Room,Enterprise House,Enterprise Court,Seaham Grange Industrial Estate,Seaham Co Durham,SR7 0PS,,,,,,,MINRV,780.85
1650,090259007700,CS,SHOP AND PREMISES,,77 Front Street,Cockfield,Bishop Auckland,Co Durham,,DL13 5DQ,,,,,,,MINRV,768.08
1650,PET1530000250,CS4,KIOSK,Salford Estates (Number 2) Limited,Kiosk,2A The Chare,Peterlee,Co Durham,,SR8 1AE,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,MINRV,844.8
1650,W000300017610380,CS,STUDIO AND PREMISES,,38 Angate Street,Wolsingham,Bishop Auckland,Co Durham,,DL13 3EW,,,,,,,MINRV,781.18
1650,D000530677010116,CO,OFFICE AND PREMISES,,Suite 6,Langley Park Business Centre,Front Street,Langley Park,Durham,DH7 9XE,,,,,,,MINRV,741.89
1650,245053002,CW3,STORE AND PREMISES,Springs Roofing Limited,Vacant Stores (Grd Flr),Springs Roofing Industrial Estate,Kimblesworth,Chester Le Street,Co Durham,DH2 3QT,Kimblesworth Industrial Estate,Kimblesworth,Chester le Street,Co Durham,,DH2 3QT,INDUST,741.89
1650,SHO1441053000,IF3,WORKSHOP AND PREMISES,,Former L W T Printing & Stationery,Dixon Estate,Shotton Colliery,Durham,,DH6 2PZ,,,,,,,INDUST,754.98
1675,D000230353710583,CO,OFFICE AND PREMISES,Durham County Council,Unit 58,Consett Business Park,Villa Real,Consett,Co Durham,DH8 6BN,Asset Management,County Hall,Durham,,,DH1 5UL,MINRV,857.6
1675,LAN0391000800ND,CG2,GARAGE AND PREMISES,,8 Croft View,Lanchester,Durham,,,DH7 0HY,,,,,,,MINRV,807.7
1675,11WIL4152049W,CS,SHOP AND PREMISES,Colosseum Construction Ltd,49 High Street,Willington,Crook,Co Durham,,DL15 0PF,12 Bessemer Street,Ferryhill,Co Durham,,,DL17 8NJ,MINRV,807.7
1675,245052500,IF3,WORKSHOP AND PREMISES,Springs Roofing Limited,J Pither T/A Ontime,Industrial Estate,Kimblesworth,Chester Le Street,Co Durham,DH2 3QT,Kimblesworth Industrial Estate,Kimblesworth,Chester le Street,Co Durham,,DH2 3QT,INDUST,768.4
1675,N0000000105,CO,OFFICE AND PREMISES,Durham Miners Association,Room 4 Miners Hall,Red Hill,Durham,,,DH1 4BD,Miners Hall,Red Hill,Durham,,,DH1 4BD,LISTED,857.6
1675,HOR0580054400,CG2,GARAGE AND PREMISES,,Garage Rear 40A,Fifth Street,Horden,Peterlee,Co Durham,SR8 4LA,,,,,,,MINRV,476.68
1675,W001200602000006,CO,OFFICES AND PREMISES,,Office 5,Newton Cap House,Bishop Auckland,Toronto,Co Durham,DL14 7SB,,,,,,,MINRV,833.89
1700,W001100444810334,CO,OFFICES AND PREMISES,Hindmarsh Holdings Limited,Suite 4,Hope Street Business Centre,31-32 Hope Street,Crook,Co Durham,DL15 9HU,C/o 3 Grosvenor Close,Stanhope,Bishop Auckland,Co Durham,,DL13 2QA,MINRV,834.22
1700,216500700,CW3,STORE AND PREMISES,,7 High Chare,Chester Le Street,Co Durham,,,DH3 3PX,,,,,,,INDUST,870.4
1700,DU00961008010150,CO,OFFICE AND PREMISES,Gilesgate Community & Welfare Association,Unit 8,Vane Tempest Hall,Maynards Row,Durham,,DH1 1QF,C/O Graeme Dowdell,4 Grasmere,Greenways,Spennymoor,,DL16 6TX,MINRV,373.37
1725,020266002007,CO,OFFICES AND PREMISES,Atric Limited,Ground Floor Offices,20 Galgate,Barnard Castle,Co Durham,,DL12 8BG,Mr J Avery,5 Crosby Terrace,Crosby,Marown,Isle Of Man,IM4 2DA,LISTED,677.36
1725,096554500,IF3,WORKSHOP AND PREMISES,Durham County Council,Workshops 9 & 10,Old Coop Building,1 Plawsworth Road,Sacriston,Durham,DH7 6PD,Asset Management,County Hall,Durham,,,DH1 5UL,INDUST,873.84
1725,D000231859010248,CO,OFFICE AND PREMISES,River Valley Developments Ltd,Suite 3 1st Flr,24 Victoria Road,Consett,Co Durham,,DH8 5AY,23-24 Victoria Road,Consett,Co Durham,,,DH8 5AZ,MINRV,847.65
1725,308051000,CS,SHOP AND PREMISES,,Fish & Chip Shop,Murray Road,Chester Le Street,Co Durham,,DH2 2TT,,,,,,,MINRV,782.15
1750,176550500,CS2,TAXI OFFICE AND PREMISES,Ouston District Workman's Social Club & Institute Limited,Ouston Cabs,Ouston Social Club,R/O Front Street,Perkinsville,Pelton Chester Le Street Co Durham,DH2 1HR,Conway Place,Pelton,Chester Le Street,Co Durham,,DH2 1HR,MINRV,730.08
1750,100025051002,EX,OUTDOOR ACTIVITY CENTRE AND PREMISES,,Water Knott,Baldershead,Baldersdale,Barnard Castle,Co Durham,DL12 9UP,,,,,,,MINRV,896
1750,W001100444810344,CO,OFFICES AND PREMISES,Hindmarsh Holdings Limited,Suite 5,Hope Street Business Centre,31-32 Hope Street,Crook,Co Durham,DL15 9HU,C/o 3 Grosvenor Close,Stanhope,Bishop Auckland,Co Durham,,DL13 2QA,MINRV,861.07
1775,ANN1229050400ND,CS,SHOP AND PREMISES,,Rear Of,North Road,Catchgate,Stanley,Co Durham,DH9 8LD,,,,,,,MINRV,835.19
1775,SEA0638050800,CW2,STORAGE DEPOT AND PREMISES,,Poulter Bros,George Street Industrial Estate,Seaham,Co Durham,,SR7 7SL,,,,,,,MINRV,874.49
1775,524000500,CS,SHOP AND PREMISES,,Lumley Pizza,5 Windsor Terrace,Great Lumley,Chester Le Street,Co Durham,DH3 4JR,,,,,,,MINRV,848.3
1775,S001350018410050,CW1,LAND USED FOR STORAGE AND PREMISES,,Compound 32 The Old Coal Yard,Westerton,Co Durham,,,DL14 8AH,,,,,,,LAND,691.11
1775,MUR1774000900,IF3,WORKSHOP AND PREMISES,,R/O 9 Woods Terrace,Murton,Seaham,Co Durham,,SR7 9AD,,,,,,,INDUST,769.7
1800,PET1788502510,CO,OFFICE AND PREMISES,Salford Estates (Number 2) Limited,Suite 101B 1st Flr,25 Yoden Way,Peterlee,Co Durham,,SR8 1BP,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,MINRV,921.6
1800,ANN1937000400ND,CS,SHOP AND PREMISES,,4 West Road,Annfield Plain,Stanley,Co Durham,,DH9 8HU,,,,,,,MINRV,874.82
1800,D000130030900000,CR1,CAFE AND PREMISES,Groundwork North East,Gnd Flr Kitchen,The Greenhouse,Greencroft Industrial Park,Greencroft,Stanley Co Durham,DH9 7XN,14 Parsons Court,Welbury Way,Newton Aycliffe,Co Durham,,DL5 6ZE,MINRV,921.6
1800,W001100444810354,CO,OFFICES AND PREMISES,Hindmarsh Holdings Limited,Suite 6,Hope Street Business Centre,31-32 Hope Street,Crook,Co Durham,DL15 9HU,C/o 3 Grosvenor Close,Stanhope,Bishop Auckland,Co Durham,,DL13 2QA,MINRV,874.82
1825,C000140174010091,CO,OFFICES AND PREMISES,Chrome Classic Investments Limited,2nd Floor,7 Front Street,Chester Le Street,Co Durham,,DH3 3BQ,Unit 28,Third Avenue,Drum Industrial Estate,Chester Le Street,Durham,DH2 1AY,MINRV,934.4
1825,300741050000,CW3,STORE AND PREMISES,,The Old School House Stores,The Old School House,Lynesack,Butterknowle,Bishop Auckland Co Durha,DL13 5QF,,,,,,,INDUST,848.95
1825,330115001300,CS,CLINIC AND PREMISES,Teesdale Physiotherapy Limited,13 Chapel Row,Middleton-In-Teesdale,Barnard Castle,Co Durham,,DL12 0SN,31 Market Place,Middleton-In-Teesdale,Barnard Castle,Co Durham,,DL12 0RJ,MINRV,779.37
1825,STA1650006600,CS,SHOP AND PREMISES,Global Success Properties Ltd,66 Station Road,West Stanley,Stanley,Co Durham,,DH9 0JP,23 Argyle Street,Liverpool,,,,L1 5BL,MINRV,501.67
1825,S001150277010192,CO,OFFICES AND PREMISES,,Suite 8,Salters House,Salters Lane Industrial  Estate,Sedgefield,Stockton-On-Tees Cleveland,TS21 3EE,,,,,,,MINRV,857.81
1850,D000230353710543,CO,OFFICES AND PREMISES,Durham County Council,Unit 60 Ground Floor,Consett Business Park,Villa Real,Consett,Co Durham,DH8 6BN,Asset Management,County Hall,Durham,,,DH1 5UL,MINRV,263.97
1850,D000230353710293,CO,OFFICES AND PREMISES,Durham County Council,Unit 85 First Floor,Consett Business Park,Villa Real,Consett,Co Durham,DH8 6BN,Asset Management,County Hall,Durham,,,DH1 5UL,MINRV,714.29
1850,N00000000505,IF3,WORKSHOP AND PREMISES,Eggerton Ltd,Unit S3 Rooms 40 & 41,Tursdale Business Park,Tursdale,Durham,,DH6 5PG,C/o Landswood De Coy LLP,21/22 Great Castle Street,London,,,W1G 0HY,INDUST,914.77
1850,S000350257300022,CS3,HAIRDRESSING SALON AND PREMISES,,2 Durham Road,Chilton,Ferryhill,Co Durham,,DL17 0EX,,,,,,,MINRV,875.47
1850,SHO0403500525,CO,OFFICE AND PREMISES,East Durham Business Service Ltd,Unit 25,Novus Business Centre,Judson Road,Peterlee,Co Durham,SR8 2QJ,Novus Business Centre,Judson Road,Peterlee,Co Durham,,SR8 2QJ,MINRV,947.2
1850,EAC1324059001,IF3,WORKSHOP AND PREMISES,,R/O 39 Seaside Lane,Easington Colliery,Peterlee,Co Durham,,SR8 3PS,,,,,,,INDUST,888.57
1850,12BIS8972514W,CW3,STORE AND PREMISES,Threadneedle Property Investments Ltd,2 Victoria Avenue,Bishop Auckland,Co Durham,,,DL14 7JH,Threadneedle Property Unit Trust,C/o Workman LLP,4th Floor Minton Place,Station Road,Swindon,SN1 1DA,INDUST,901.67
1850,E001321319610213,CO,OFFICES AND PREMISES,Retroflo Limited,Suite 8,Enterprise House,Enterprise Court,Seaham Grange Industrial Estate,Seaham Co Durham,SR7 0PS,Unit 12,Enterprise Court,Seaham Grange Industrial Estate,Seaham,Co Durham,SR7 0PS,MINRV,652.79
1875,STA0694002100ND,CS,SHOP AND PREMISES,,21 Front Street,Craghead,Stanley,Co Durham,,DH9 6DS,,,,,,,MINRV,875.79
1875,HAS1297051110,LX,LIVERY STABLES AND PREMISES,,The Stables,Salters Lane,Shotton Colliery,Durham,,DH6 2AT,,,,,,,MINRV,960
1875,374000101,CS,SHOP AND PREMISES,Durham County Council,Shop B Ground Floor,Old Coop Building,1 Plawsworth Road,Sacriston,Durham,DH7 6PD,Asset Management,County Hall,Durham,,,DH1 5UL,MINRV,928.19
1875,CON0354554050ND,CO,OFFICES AND PREMISES,Durham County Council,Office 50,Derwentside Business Centre,Villa Real,Consett,Co Durham,DH8 6BP,Asset Management,County Hall,Durham,,,DH1 5UL,MINRV,758.03
1875,100110804020,CW3,STORE AND PREMISES,Believe Housing Limited,Store Room in Basement of Flats at,Grape Lane,Durham,,,DH1 4PT,Coast House,Spectrum 4,Spectrum Business Park,Seaham,,SR7 7TT,MINRV,915.09
1875,380590051501,LC3,HALL AND PREMISES,Mortham Estates (Trustees) Limited,The Old School,Rokeby,Barnard Castle,Co Durham,,DL12 9SE,Trustees of Appointed Fund Of The,RA Morritt 1962 Marriage Settlement,C/o Mr WHT Salvin,Unit 2 Egglestone Abbey,Barnard Castle Co Durham,DL12 9TN,MINRV,613.82
1875,007728,CS,SHOP AND PREMISES,,Piggys,2 Broom Road,Ferryhill,Co Durham,,DL17 8AL,,,,,,,MINRV,901.99
1900,W001200192810141,CW1,LAND USED FOR STORAGE AND PREMISES,Hercules Security Fabrications Ltd SAPP,Compound Adj 2C,AGL Business Park,Coundon Industrial Estate,Coundon,Bishop Auckland Co Durham,DL14 8NR,Unit 1,AGL Business Park,Coundon Industrial Estate,Coundon,Bishop Auckland Co Durham,DL14 8NR,LAND,422.9
1900,439556600,CO,OFFICES AND PREMISES,,Unit 6,The Turnpark,Station Road,Chester Le Street,Co Durham,DH3 3DY,,,,,,,MINRV,972.8
1900,N00000001174,CO,OFFICES AND PREMISES,Angel Rentals Limited,Suites 7-9,The Crossgate Centre,Crossgate,Durham,,DH1 4HF,Durham Workspace,Abbey Road,Pity Me,Durham,,DH1 5JZ,MINRV,822.38
1900,020710003100,CS,SHOP AND PREMISES,,31 The Bank,Barnard Castle,Co Durham,,,DL12 8PL,,,,,,,MINRV,257.62
1900,031812,CS,SHOP AND PREMISES,,16 Redworth Road,Shildon,Co Durham,,,DL4 2JE,,,,,,,MINRV,530.05
1900,12BIS8972503W,CL2,CLUB AND PREMISES,Trustees Mechanics Institute,Institute,27 Victoria Avenue,Bishop Auckland,Co Durham,,DL14 7JH,Institute,27 Victoria Avenue,Bishop Auckland,Co Durham,,DL14 7JH,MINRV,574.85
1900,ANN1864000100,CS,SHOP AND PREMISES,,1 Victoria Terrace,Annfield Plain,Stanley,Co Durham,,DH9 8JZ,,,,,,,MINRV,827.95
1925,100110803890,CS,SHOP AND PREMISES,,7 Durham Road,Esh Winning,Durham,,,DH7 9NW,,,,,,,MINRV,955.04
1925,E001321100710011,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,1 Flamborough Walk,Seaham,Co Durham,,,SR7 7WS,,,,,,,MINRV,215.43
1925,T000610075010070,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Hill Top Cottage,Bowes,Barnard Castle,Co Durham,,DL12 9HN,,,,,,,MINRV,177.73
1925,CON1193002300ND,CS,SHOP AND PREMISES,,23 Nelson Street,Consett,Co Durham,,,DH8 5RA,,,,,,,MINRV,941.93
1925,DU01560083000220,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,22 Avenue Street,High Shincliffe,Durham,,,DH1 2PT,,,,,,,MINRV,320.45
1925,S000850284410012,CO,OFFICES AND PREMISES,Shine International Investment Limited,Room FA10,Technology Court,Bradbury Road,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DA,C/O EDEN ASSET MANAGEMENT LTD,78 York Street,London,,,W1H 1DP,MINRV,968.13
1925,S000850265410162,CO,OFFICE AND PREMISES,Flexspace No 1 LLP,Office 5 Block 1/1st Flr,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,T/A Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kent,DA5 3AS,MINRV,824.05
1925,200003216633,CW,WAREHOUSE AND PREMISES,,First Floor,Jubilee House,Front Street,High Pittington,DURHAM,DH6 1BQ,,,,,,,INDUST,928.84
