Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927061-2250001,"1,939.12",DEVONSHIRE HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927061-2250031,"1,865.32",DEVONSHIRE HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927061-2250127,"1,308.68",DEVONSHIRE HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927061-2250748,"1,351.48",DEVONSHIRE HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927061-2250749,"1,356.40",DEVONSHIRE HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927061-2251069,"1,431.03",DEVONSHIRE HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927061-2251563,"1,357.48",DEVONSHIRE HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927061-2251836,"1,424.40",DEVONSHIRE HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927061-2251888,"1,069.88",DEVONSHIRE HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927061-2252107,"1,958.48",DEVONSHIRE HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927061-2252227,"1,958.48",DEVONSHIRE HOUSE.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,15-Jul-2015,2927061-2252464,966.14,DEVONSHIRE HOUSE.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,15-Jul-2015,2927061-2252473,897.13,DEVONSHIRE HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927061-2252669,"2,531.50",DEVONSHIRE HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927061-2254174,"5,929.05",DEVONSHIRE HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927062-2250630,"1,970.88",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927062-2250665,"1,970.88",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927062-2250783,"1,970.88",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927062-2251081,"2,043.64",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927062-2251224,"1,970.88",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927062-2251364,"1,970.88",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927062-2251404,"2,064.08",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927062-2251490,"2,043.64",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927062-2251740,"1,055.82",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927062-2251867,"1,970.88",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927062-2252014,"2,043.64",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927062-2252029,"2,115.20",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927062-2252046,"2,064.08",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927062-2252052,"1,970.88",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927062-2252120,"2,043.64",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927062-2252157,"2,064.08",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927062-2252160,"2,043.64",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927062-2252161,"1,970.88",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927062-2252226,"1,970.88",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927062-2252313,"2,043.64",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927062-2252349,"1,337.38",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927062-2252454,"2,043.64",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927062-2252563,"1,970.88",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927062-2252589,"2,043.64",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927062-2252742,"1,970.88",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927062-2252866,"1,970.88",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927062-2252947,"2,043.64",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927062-2252958,"2,043.64",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927062-2252965,"2,043.64",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927062-2253099,"2,043.64",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927062-2253165,"2,043.64",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927062-2253255,"1,970.88",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927062-2253490,"1,970.88",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927062-2253642,"2,043.64",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927062-2254204,"1,916.64",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927062-2254209,703.88,DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927063-2250490,"1,920.40",DONWELL DAY CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927063-2250731,"1,920.40",DONWELL DAY CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927063-2251256,"1,920.40",DONWELL DAY CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927063-2251600,"2,006.80",DONWELL DAY CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2927064-2249575,"1,371.04",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927065-2249635,"1,317.80",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927065-2250205,"1,865.32",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927065-2250525,"1,630.80",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927065-2250869,"1,145.60",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927065-2250954,"1,865.32",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927065-2251493,"1,107.88",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927065-2251647,"1,189.07",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927065-2251659,672.15,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927065-2251945,"1,192.49",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927065-2252031,"1,429.84",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927065-2252230,"1,865.32",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927065-2252431,"1,329.68",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927065-2252443,"1,958.48",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927065-2252496,866.04,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927065-2252595,"1,097.00",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927065-2252599,"1,242.20",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927065-2252608,932.68,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927065-2252620,761.79,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927065-2252939,"1,003.20",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927065-2253265,"1,939.12",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927065-2253566,774.12,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927065-2254228,"1,869.86",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927066-2249641,"1,459.20",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927066-2249681,"1,251.44",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927066-2249861,"1,970.88",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927066-2249957,"1,280.04",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927066-2250404,"2,043.64",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927066-2250441,"1,970.88",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927066-2250667,"1,661.00",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927066-2251080,"1,481.68",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927066-2251248,"1,465.68",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927066-2251299,"1,465.68",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927066-2251691,"1,538.44",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927066-2251855,"1,649.08",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927066-2252053,"1,265.24",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927066-2252285,"1,970.88",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927066-2252291,"1,465.68",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927066-2252422,"1,329.56",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927066-2253254,"1,404.92",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927066-2253350,"1,970.88",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927066-2253516,"2,043.64",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927067-2253761,"3,219.60",DUCKS HALT CARE HOME
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927068-2250248,"2,200.00",DURHAM CARELINE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927069-2249452,"1,533.76",DURHAM CARELINE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927069-2249502,"2,038.96",DURHAM CARELINE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927069-2249580,"1,870.32",DURHAM CARELINE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927069-2249633,"1,870.32",DURHAM CARELINE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927069-2249639,"1,717.16",DURHAM CARELINE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927069-2249643,"1,870.32",DURHAM CARELINE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927069-2249652,"1,471.08",DURHAM CARELINE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927069-2249668,"2,038.96",DURHAM CARELINE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927069-2249746,"1,545.24",DURHAM CARELINE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927069-2249910,"2,038.96",DURHAM CARELINE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927069-2250135,"2,038.96",DURHAM CARELINE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927069-2252641,"2,038.96",DURHAM CARELINE LTD.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,15-Jul-2015,2927070-2253897,690.10,ELBA CARE LTD T/A DIVINE CARE CENTRE.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,15-Jul-2015,2927070-2253899,"1,932.28",ELBA CARE LTD T/A DIVINE CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927070-2253900,"1,865.32",ELBA CARE LTD T/A DIVINE CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927070-2253901,"1,865.32",ELBA CARE LTD T/A DIVINE CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927070-2253902,"1,398.99",ELBA CARE LTD T/A DIVINE CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927070-2253903,"1,865.32",ELBA CARE LTD T/A DIVINE CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927070-2253904,"1,865.32",ELBA CARE LTD T/A DIVINE CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927070-2253906,"1,865.32",ELBA CARE LTD T/A DIVINE CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927070-2253908,"1,865.32",ELBA CARE LTD T/A DIVINE CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927070-2253909,"1,865.32",ELBA CARE LTD T/A DIVINE CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927070-2253910,"1,939.12",ELBA CARE LTD T/A DIVINE CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927070-2253911,"1,800.61",ELBA CARE LTD T/A DIVINE CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927070-2254113,"1,865.32",ELBA CARE LTD T/A DIVINE CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2927071-2249531,"1,371.04",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927072-2249823,"1,900.80",ELIZABETH FLEMMING CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927072-2250144,"1,900.80",ELIZABETH FLEMMING CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927072-2250318,"1,151.36",ELIZABETH FLEMMING CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927072-2250980,"1,900.80",ELIZABETH FLEMMING CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927072-2251137,"1,900.80",ELIZABETH FLEMMING CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927072-2252427,"1,900.80",ELIZABETH FLEMMING CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927072-2252761,"1,172.20",ELIZABETH FLEMMING CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927073-2249582,"11,023.16",ELLERSHAW HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927074-2237555,"2,574.60",ELPHA LODGE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927074-2242375,"2,574.60",ELPHA LODGE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927074-2249481,"2,574.60",ELPHA LODGE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927075-2249661,"1,892.00",ELWICK GRANGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927075-2253324,"1,820.00",ELWICK GRANGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927076-2249640,"1,939.12",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927076-2249756,"1,939.12",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927076-2249774,"1,939.12",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927076-2249805,"1,958.48",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927076-2249847,"1,939.12",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927076-2250073,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927076-2250184,"2,059.68",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927076-2250456,"1,958.48",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927076-2250467,932.68,EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927076-2250483,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927076-2250520,"1,939.12",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927076-2250875,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927076-2250882,"1,958.48",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927076-2250971,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927076-2251013,"1,958.48",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927076-2251017,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927076-2251053,"2,059.68",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927076-2251054,"1,958.48",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,15-Jul-2015,2927076-2251065,"1,932.28",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927076-2251130,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927076-2251132,"1,958.48",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927076-2251190,"1,939.12",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927076-2251258,"1,958.48",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927076-2251296,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927076-2251302,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927076-2251305,"1,958.48",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927076-2251337,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,15-Jul-2015,2927076-2251579,966.14,EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927076-2251631,"1,939.12",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927076-2251633,"1,939.12",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Debtors,930136,Debtor Nursing Care - IC+ Nursing,15-Jul-2015,2927076-2251709,794.98,EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927076-2251747,"1,958.48",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927076-2251816,"1,958.48",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,15-Jul-2015,2927076-2251824,"1,939.12",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Jul-2015,2927076-2251882,"1,958.48",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927076-2251915,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jul-2015,2927076-2251952,"1,865.32",EMBRACE ALL LTD.
