Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,04-Feb-2016,3083049-DCTY006,"15,000.00",COUNTY DURHAM COMMUNITY FOUNDATION.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,04-Feb-2016,3083115-NEI-EXP-02-2016-011,"1,580.00",FUTURE LEISURE IN COXHOE (FLIC).
Neighbourhood Services,Projects and Business services,Third Party Payments,430103,Rendered by Private Contractors,04-Feb-2016,3083125-NEI-EXP-02-2016-007,"3,014.31",GREAT NORTH AIR AMBULANCE SERVICE TRADING CO LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338094,Services,04-Feb-2016,3083422-SLINV/00000215,"1,439.13",WESTFIRST LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304337,Equipment and Materials,04-Feb-2016,3083229-12JANUARY2016,611.00,MONNOW VALLEY ARTS.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,04-Feb-2016,3083025-9950/01679229,"3,077.11",CERAMIC TILE DISTRIBUTORS (CTD).
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,04-Feb-2016,3083170-CNI23799/D,"2,682.00",JT DOVE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,04-Feb-2016,3083213-ZBB0951975,"4,232.40",MARSHALLS MONO LTD.
Neighbourhood Services,Direct Services,Premises,145023,Cleaning and Domestic Supplies,04-Feb-2016,3083126-06/580204,"3,527.60",GREENHAM TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304357,Equipment and Materials,04-Feb-2016,3083117-DCC240116,"15,948.64",GAP GROUP LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,04-Feb-2016,3083126-06/586557,508.00,GREENHAM TRADING LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,04-Feb-2016,3083308-IV113448,"3,990.00",RIVERSIDE TRUCK RENTAL LTD (RTR).
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,04-Feb-2016,3083308-IV113455,"3,990.00",RIVERSIDE TRUCK RENTAL LTD (RTR).
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,04-Feb-2016,3083308-IV113709,"3,255.00",RIVERSIDE TRUCK RENTAL LTD (RTR).
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,04-Feb-2016,3083331-10668876,588.00,SHB HIRE LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,04-Feb-2016,3083331-10668877,574.00,SHB HIRE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,04-Feb-2016,3082963-22557792,505.62,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,04-Feb-2016,3082963-22557890,"1,275.32",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,04-Feb-2016,3082963-22557891,"1,393.76",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,04-Feb-2016,3082963-22557893,"1,019.50",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,04-Feb-2016,3083275-BR537097,"1,138.72",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,04-Feb-2016,3083426-29286517,938.08,WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,04-Feb-2016,3083426-29287894,"3,773.52",WOLSELEY UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384237,Miscellaneous Expenses,04-Feb-2016,3083255-13964054,"12,500.00",NEWSQUEST (YORKSHIRE & NORTH EAST) LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384237,Miscellaneous Expenses,04-Feb-2016,3083255-13964055,"2,500.00",NEWSQUEST (YORKSHIRE & NORTH EAST) LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,04-Feb-2016,3083275-XL161885,"1,980.00",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,04-Feb-2016,3083275-XL161897,791.28,PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,04-Feb-2016,3083426-29286755,"1,309.33",WOLSELEY UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,Newspapers Books and Periodicals,04-Feb-2016,3083204-I089457,"1,570.49",MAGNA LARGE PRINT BOOKS.
Neighbourhood Services,Technical Services,Premises,150015,Apportioned Exps of Operational Blds,04-Feb-2016,3083420-494258,598.29,WERNICK HIRE LTD.
Neighbourhood Services,Technical Services,Premises,150015,Apportioned Exps of Operational Blds,04-Feb-2016,3083420-494273,598.29,WERNICK HIRE LTD.
Neighbourhood Services,Direct Services,Premises,150015,Apportioned Exps of Operational Blds,04-Feb-2016,3083420-494381,664.95,WERNICK HIRE LTD.
Neighbourhood Services,Direct Services,Premises,150015,Apportioned Exps of Operational Blds,04-Feb-2016,3083420-494389,664.95,WERNICK HIRE LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,04-Feb-2016,3083186-107387,589.35,LEISURETEQ.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,04-Feb-2016,3083341-188050,"2,430.72",SNAPFAST.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,04-Feb-2016,3083413-68842,548.00,WARREN ACCESS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,04-Feb-2016,3083051-59201,"4,075.00",CPS MANUFACTURING CO LLP.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,04-Feb-2016,3083393-30293,875.00,TOTAL PUMP SOLUTIONS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,04-Feb-2016,3083165-24524,"1,723.50",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,04-Feb-2016,3083165-24526,731.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,04-Feb-2016,3083165-24527,588.60,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,04-Feb-2016,3083165-24528,"1,105.80",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,04-Feb-2016,3083165-24529,914.20,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,04-Feb-2016,3083165-24530,914.20,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,04-Feb-2016,3083165-24532,572.70,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,04-Feb-2016,3083389-27159,500.00,TODDS HIGHWAY MAINTENANCE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,04-Feb-2016,3083389-27160,500.00,TODDS HIGHWAY MAINTENANCE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,04-Feb-2016,3083389-27161,500.00,TODDS HIGHWAY MAINTENANCE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,04-Feb-2016,3083389-27258,500.00,TODDS HIGHWAY MAINTENANCE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304358,Equipment and Materials,04-Feb-2016,3083413-68858,510.00,WARREN ACCESS LTD.
Neighbourhood Services,Technical Services,Employees,040149,Recruitment Instruction and Training,04-Feb-2016,3083413-68641,"1,700.00",WARREN ACCESS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,04-Feb-2016,3083175-1214,588.00,KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,04-Feb-2016,3083175-1222,"1,021.50",KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,04-Feb-2016,3083175-1227,"2,087.00",KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,04-Feb-2016,3083175-1231,546.00,KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,04-Feb-2016,3083302-9421,"3,780.00",RD KEARTON & SONS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,04-Feb-2016,3083302-9422,"1,680.00",RD KEARTON & SONS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,04-Feb-2016,3083404-714,"1,300.00",TYNE PLASTERING LTD.
Neighbourhood Services,Culture & Sport,Employees,080025,Agency Staff,04-Feb-2016,3083220-42,777.20,MICHAEL LONG.
Neighbourhood Services,Projects and Business services,Supplies and Services,304357,Equipment and Materials,04-Feb-2016,3083201-31,"1,200.00",M & E & MR WALTON.
Resources,I.C.T. Services,Supplies and Services,304303,Equipment and Materials,04-Feb-2016,3083145-SIN375287,"8,030.00",INFORMATION & DATA NETWORK SUPPLIES LTD (IDN).
Resources,I.C.T. Services,Supplies and Services,304303,Equipment and Materials,04-Feb-2016,3083145-SIN375312,"1,087.47",INFORMATION & DATA NETWORK SUPPLIES LTD (IDN).
Resources,I.C.T. Services,Supplies and Services,304303,Equipment and Materials,04-Feb-2016,3083222-0000088747,"6,730.00",MILLENNIUM BUSINESS SYSTEMS LTD.
Resources,I.C.T. Services,Supplies and Services,342051,Computers and Communications,04-Feb-2016,3083271-1515947,"5,041.40",ORACLE CORPORATION UK LTD.
Resources,I.C.T. Services,Supplies and Services,342033,Computers and Communications,04-Feb-2016,3083310-DE4225317,700.00,RM EDUCATION PLC.
Resources,I.C.T. Services,Supplies and Services,342051,Computers and Communications,04-Feb-2016,3083342-INV79023,"1,729.88",SOFTWARE BOX LTD.
Resources,I.C.T. Services,Supplies and Services,342051,Computers and Communications,04-Feb-2016,3083342-INV79632,"3,586.81",SOFTWARE BOX LTD.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,05-Feb-2016,3083529-5871,754.44,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,05-Feb-2016,3083621-854,"1,069.00",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,05-Feb-2016,3083492-PSO124,960.00,BURNDALE PRIVATE HIRE.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,05-Feb-2016,3083676-KDKHC05,573.00,MR I KELSEY.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,05-Feb-2016,3083678-201603,600.00,MR JR FORT.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,05-Feb-2016,3083467-03385,914.00,ATLAS TAXIS CONSETT.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,05-Feb-2016,3083529-5867,"1,694.40",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Head of Adults,Supplies and Services,384616,Miscellaneous Expenses,05-Feb-2016,3083727-1300001861,832.60,PROGRESS CARE HOUSING ASSOCIATION LTD.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,364358,Grants to Voluntary Organisations,05-Feb-2016,3083689-SLINV/00001432,"5,000.00",NEW COLLEGE DURHAM.
Children and Adult Services,Public Health,Premises,145009,Cleaning and Domestic Supplies,05-Feb-2016,3083475-0000021878,889.64,BETTAKLEEN LTD.
Children and Adult Services,Public Health,Premises,145009,Cleaning and Domestic Supplies,05-Feb-2016,3083514-3980015515,806.62,CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,05-Feb-2016,3083610-VF071,"7,250.00",IF U CARE SHARE.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,05-Feb-2016,3083716-13727/16,"24,137.50",PIONEERING CARE PARTNERSHIP.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,05-Feb-2016,3083716-13823/16,"24,137.50",PIONEERING CARE PARTNERSHIP.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,05-Feb-2016,3083716-13884/16,"24,137.50",PIONEERING CARE PARTNERSHIP.
Dedicated Schools Grant,Dedicated Schools Grant,Employees,080025,Agency Staff,05-Feb-2016,3083785-1074727,880.00,TEACHING PERSONNEL LTD.
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,05-Feb-2016,3083480-INV16003,"2,360.00",BLAST PROGRAMME LTD.
Children and Adult Services,Education,Transfer Payments,510028,School Children,05-Feb-2016,3083590-CAS-01-2016-047,"16,837.39",GIANT STEPS LTD.
Children and Adult Services,Education,Transfer Payments,510026,School Children,05-Feb-2016,3083641-SI-002357,"1,419.75",LEISUREWORKS.
Children and Adult Services,Education,Transfer Payments,510028,School Children,05-Feb-2016,3083763-CAS-02-2016-029,847.00,SMALL WORLD DAY NURSERY.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Feb-2016,3083674-16,760.00,MR BW YOUNG T/A ESH TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083663-MCD44505,"1,216.00",MCDONALD TRAVEL.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Feb-2016,3083621-869,666.00,JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083680-N053/01/16,"1,634.00",MR M ALLISON T/A MACBETH TAXIS/COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083680-N059/01/16,"1,520.00",MR M ALLISON T/A MACBETH TAXIS/COACHES.
Children and Adult Services,Education,Construction Work,908105,Construction work,05-Feb-2016,3083747-2422,"5,840.00",SAFE STRIP UK LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083540-103,"1,710.00",DAVES TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083659-480116,874.00,MARK MUSGROVE T/A MARKS TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Feb-2016,3083529-5853,"1,034.80",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Feb-2016,3083671-005,"1,520.00",MORGAN`S TRAVEL.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Feb-2016,3083577-0352,551.00,FMR SILVA PITA.
Children and Adult Services,Education,Transport,230009,Contract Hire,05-Feb-2016,3083577-0351,570.00,FMR SILVA PITA.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Feb-2016,3083477-01022016,912.00,BIG MAMMA`S EXPRESS.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Feb-2016,3083653-39,"1,140.00",M BEHAN T/A M & M`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083621-870,"1,159.00",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Feb-2016,3083639-1462,"4,779.80",LEE`S COACHES LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Feb-2016,3083722-309,"1,531.59",PREMIER PRIVATE HIRE.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083439-11603,"1,242.03",24/7 TAXI SERVICES LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Feb-2016,3083525-DCC/4029/JAN16,"1,890.50",COUNTY COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Feb-2016,3083621-859,"1,160.00",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Feb-2016,3083720-160186,"1,800.00",PRATTS TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Feb-2016,3083439-11601,"1,420.00",24/7 TAXI SERVICES LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Feb-2016,3083639-1464,"2,502.60",LEE`S COACHES LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Feb-2016,3083529-5784,688.38,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Feb-2016,3083677-JP/01/15,"1,031.40",MR J AGAR T/A PARK TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083512-16-SC14,"1,200.00",CLUBMAN CABS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083519-1000,"1,880.00",CONNORS MINI BUSES.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083529-5856,"1,557.40",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083621-865,"2,400.00",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083621-866,"2,270.00",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083621-867,"2,600.00",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083621-868,"2,760.00",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083680-A057/01/16,"1,148.40",MR M ALLISON T/A MACBETH TAXIS/COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083687-016,"1,200.00",NEIL PASSMOOR T/A NEIL`S TAXI.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083687-16,"1,700.00",NEIL PASSMOOR T/A NEIL`S TAXI.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083720-160184,"1,600.00",PRATTS TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Feb-2016,3083679-06A,"1,180.00",MR KJB BOWERY T/A KJB TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Feb-2016,3083691-4029,"1,786.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Feb-2016,3083691-4030,"2,482.54",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Feb-2016,3083691-4031,"1,938.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083507-WS05,692.00,CHIPPERS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083625-025,"1,600.00",JK TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083519-1002,"1,760.00",CONNORS MINI BUSES.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083663-MCD44504,"1,978.00",MCDONALD TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083519-1003,"1,482.00",CONNORS MINI BUSES.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083519-1004,"1,634.00",CONNORS MINI BUSES.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083539-2721,"1,805.00",DAVES MINIBUSES.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083634-05,912.00,KD TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083675-WAL101-16,"2,017.00",MR CT WALKER T/A COLIN`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083675-WAL201-16,"2,200.00",MR CT WALKER T/A COLIN`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083720-160183,"1,069.51",PRATTS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083621-855,"1,435.20",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083529-5862,"1,745.35",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083529-5868,797.60,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083529-5870,"1,643.80",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083539-2722,"2,000.00",DAVES MINIBUSES.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083540-101,"1,024.00",DAVES TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083540-102,"1,024.00",DAVES TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083653-40,"1,500.00",M BEHAN T/A M & M`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083675-VLR01-16,856.00,MR CT WALKER T/A COLIN`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083691-4044-JAN2016,"1,400.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083439-11604,859.37,24/7 TAXI SERVICES LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083439-11609,"1,805.00",24/7 TAXI SERVICES LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083507-KJ037,"1,187.31",CHIPPERS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083664-INV-94,"1,824.00",MICHAEL COBB (T/A HAIL TAXIS).
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083539-2719,"1,708.60",DAVES MINIBUSES.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083539-2723,960.00,DAVES MINIBUSES.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083621-856,"1,767.80",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083621-858,"1,608.20",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083630-M03616,980.00,JOVIAL PRIVATE HIRE.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083630-N03016,"1,720.00",JOVIAL PRIVATE HIRE.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083677-SV/01/16,680.00,MR J AGAR T/A PARK TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083682-2892,"2,209.20",MR S BOWERS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083682-2893,"1,527.80",MR S BOWERS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083712-0430,"1,360.00",PETER`S PRIVATE HIRE/PETER BEST.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083710-513,"1,280.00",PETERLEE EXECUTIVE CARS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083713-732,"3,436.00",PG TRIPS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083720-160182,"2,556.80",PRATTS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083439-11605,897.00,24/7 TAXI SERVICES LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083535-OSJAN1601,"1,817.10",DALELINK PRIVATE HIRE.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083640-131,"1,779.14",LEE`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083682-2891,944.64,MR S BOWERS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083507-CB05,540.00,CHIPPERS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083634-5-JAN2016,"2,268.00",KD TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083665-00816,"1,889.82",MICHAELS TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Feb-2016,3083665-00817,"1,925.10",MICHAELS TRAVEL.
Children and Adult Services,Education,Transport,230006,Contract Hire,05-Feb-2016,3083439-11606,880.00,24/7 TAXI SERVICES LTD.
Children and Adult Services,Education,Transport,230006,Contract Hire,05-Feb-2016,3083529-5863,"1,074.80",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230006,Contract Hire,05-Feb-2016,3083663-MCD44502,583.00,MCDONALD TRAVEL.
Children and Adult Services,Education,Transport,230006,Contract Hire,05-Feb-2016,3083712-0433,"1,005.00",PETER`S PRIVATE HIRE/PETER BEST.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,05-Feb-2016,3083580-0000005487,"8,859.42",FOUNDATION OF LIGHT.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,615208,Support Services,05-Feb-2016,3083688-RES-01-2016-041,"6,873.32",NEW COLLEGE ACADEMIES TRUST - CONSETT ACADEMY.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,05-Feb-2016,3083579-125441,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,05-Feb-2016,3083579-125446,"1,180.00",FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,05-Feb-2016,3083579-125451,820.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,05-Feb-2016,3083579-125452,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,05-Feb-2016,3083579-125458,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,05-Feb-2016,3083579-125461,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,05-Feb-2016,3083579-125466,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,05-Feb-2016,3083579-125472,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,05-Feb-2016,3083579-125473,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,05-Feb-2016,3083579-125478,760.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,05-Feb-2016,3083579-125479,700.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384302,Miscellaneous Expenses,05-Feb-2016,3083745-13/01/16,"1,000.00",SACRISTON YOUTH PROJECT.
