﻿"EARLY YEARS NATIONAL FUNDING FORMULA FOR 3 AND 4 YEAR OLDS, DISADVANTAGED 2 YEAR OLDS AND WORKING FAMILIES 2 YEAR OLDS - DURHAM RATES FOR 2024/25",,,,,,BASED ON THE FOLLOWING BANDS:,,SUPPLEMENT BANDINGS:,,
Victoria Lane Academy,4.94,0.3,5.24,7.32,7.13,51.33528571,1,,,
Victoria Robinson,4.94,0.1,5.04,7.32,7.13,16.278,3,,,
Wearhead Primary Pre School (Gov Led),4.94,0.2,5.14,7.32,7.13,23.278,2,,,
West Cornforth Primary School (Nursery Unit)  ,4.94,0.3,5.24,7.32,7.13,37.46391304,1,,,
West Pelton Primary Pre School (Gov Led),4.94,0.3,5.24,7.32,7.13,39.9702,1,,,
West Rainton Primary Pre School,4.94,0.3,5.24,7.32,7.13,37.93688235,1,,,
Westfield House,4.94,0.1,5.04,7.32,7.13,23.25058333,3,,,
Seaham Westlea Primary,4.94,0.2,5.14,7.32,7.13,36.25004167,2,,,
Wheatley Hill Community Nursery Ltd,4.94,0.3,5.24,7.32,7.13,39.828,1,,,
Wheatley Hill Community Primary,4.94,0.3,5.24,7.32,7.13,40.38929268,1,,,
Willington Primary,4.94,0.3,5.24,7.32,7.13,46.62575,1,,,
Wingate Childcare Community Interest Company,4.94,0.2,5.14,7.32,7.13,36.81885714,2,,,
Wingate Nursery School,4.94,0.2,5.14,7.32,7.13,31.15482813,2,,,
Witton Gilbert Nursery,4.94,0.1,5.04,7.32,7.13,22.0095,3,,,
Witton-Le-Wear Primary Pre-School,4.94,0.1,5.04,7.32,7.13,20.5075,3,,,
Wolsingham Primary,4.94,0.1,5.04,7.32,7.13,16.0204,3,,,
Woodham Burn Primary Pre-School,4.94,0.3,5.24,7.32,7.13,39.91736364,1,,,
Woodhouse Community Primary,4.94,0.3,5.24,7.32,7.13,59.64768182,1,,,
Woodlands Day Nursery,4.94,0.1,5.04,7.32,7.13,18.514,3,,,
Woodland Primary (Pre School),4.94,0.1,5.04,7.32,7.13,24.36575,3,,,
Yellow Wellies - Bishop Auckland,4.94,0.3,5.24,7.32,7.13,39.64782143,1,,,
Yellow Wellies - Durham,4.94,0,4.94,7.32,7.13,11.75913636,4,,,
York House Children's Day Nursery,4.94,0.2,5.14,7.32,7.13,32.07758621,2,,,
Your Co-op Little Pioneers Nursery & Pre School,4.94,0.2,5.14,7.32,7.13,29.89076471,2,,,
