Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Culture & Sport,011219,Office Services,Supplies and Services,312011,Newspapers Books and Periodicals,07-Jul-2017,000006245784869,Amazon UK Marketplace,5942,Books-school library,49.68,0.00,49.68
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,07-Jul-2017,000006250219033,TESCO STORES 2278,5411,Catering costs - provisions,6.00,0.00,6.00
Resources,Digital and Customer Services,065482,Data Centres,Supplies and Services,304335,Equipment and Materials,07-Jul-2017,000006250219063,Amazon UK Marketplace,5942,ICT supplies etc,7.15,0.00,7.15
Adult and Health Services,Head of Adults,052557,North LD Team,Supplies and Services,304335,Equipment and Materials,07-Jul-2017,000006250219067,Amazon UK Marketplace,5942,ICT supplies etc,22.84,0.00,22.84
Resources,Digital and Customer Services,065482,Data Centres,Supplies and Services,304335,Equipment and Materials,07-Jul-2017,000006250219077,Amazon UK Marketplace,5942,ICT supplies etc,9.52,0.00,9.52
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085100,Child Protection & Disabilty Strategic Manager,Supplies and Services,344033,Telephones,07-Jul-2017,000006250219081,AMAZON.CO.UK,5999,Telephones general-all costs,13.30,0.00,13.30
Resources,Digital and Customer Services,065482,Data Centres,Supplies and Services,304335,Equipment and Materials,07-Jul-2017,000006250219087,AMAZON.CO.UK,5999,ICT supplies etc,24.99,0.00,24.99
Resources,Digital and Customer Services,065482,Data Centres,Supplies and Services,304335,Equipment and Materials,07-Jul-2017,000006250219095,AMAZON.CO.UK,5999,ICT supplies etc,5.00,0.00,5.00
Regeneration and Local Services,Direct Services,010383,C&G - South Street Cleansing,Transport,215995,Running Costs of Vehicles,07-Jul-2017,000006250219147,SNOWBALLS (RAILWAY,5533,Vehicle running expenses,94.99,15.83,79.16
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,07-Jul-2017,000006250219287,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,32.46,0.00,32.46
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,07-Jul-2017,000006250219297,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.16,0.00,13.16
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,07-Jul-2017,000006250219303,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,3.72,0.00,3.72
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,07-Jul-2017,000006250219341,DURHAM CITY INTERI,5211,Equipment-purchase and rental,10.00,1.67,8.33
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,07-Jul-2017,000006250219349,SPENCO LTD,5211,Equipment-purchase and rental,5.52,0.92,4.60
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,07-Jul-2017,000006250219353,ARBOR TIMBER & BUILDER,5211,Equipment-purchase and rental,10.15,1.69,8.46
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,07-Jul-2017,000006250219359,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,3.54,0.00,3.54
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085351,Framwellgate Moor CU,Supplies and Services,304259,Equipment and Materials,07-Jul-2017,000006250219453,CURRYS ONLINE,5732,Equipment-purchase and rental,321.95,0.00,321.95
Regeneration and Local Services,Culture & Sport,011219,Office Services,Supplies and Services,312011,Newspapers Books and Periodicals,07-Jul-2017,000006250219471,Amazon UK Marketplace,5942,Books-school library,22.50,0.00,22.50
Regeneration and Local Services,Culture & Sport,011219,Office Services,Supplies and Services,312011,Newspapers Books and Periodicals,07-Jul-2017,000006250219481,Amazon UK Marketplace,5942,Books-school library,137.88,0.00,137.88
Regeneration and Local Services,Culture & Sport,011219,Office Services,Supplies and Services,312011,Newspapers Books and Periodicals,07-Jul-2017,000006250219485,Amazon UK Marketplace,5942,Books-school library,83.91,0.00,83.91
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,07-Jul-2017,000006250219535,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,07-Jul-2017,000006250219537,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,07-Jul-2017,000006250219541,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,07-Jul-2017,000006250219543,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,07-Jul-2017,000006250219547,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,07-Jul-2017,000006250219575,TESCO STORES 6329,5411,Catering costs - provisions,162.67,0.00,162.67
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,07-Jul-2017,000006250219579,TESCO STORES 6329,5411,Catering costs - provisions,15.00,0.00,15.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,07-Jul-2017,000006250219585,TESCO STORES 6329,5411,Catering costs - provisions,3.50,0.00,3.50
Resources,Legal & Democratic Services,069540,Charter Trust,Supplies and Services,384999,Miscellaneous Expenses,07-Jul-2017,000006250219609,MAX SPIELMANN LTD,5661,Other expenses,2.45,0.00,2.45
Resources,Legal & Democratic Services,069540,Charter Trust,Supplies and Services,384999,Miscellaneous Expenses,07-Jul-2017,000006250219615,MAX SPIELMANN LTD,5661,Other expenses,43.42,0.00,43.42
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions,07-Jul-2017,000006250219625,TESCO STORES 2371,5411,Catering costs - provisions,147.94,0.00,147.94
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085956,Lumley,Supplies and Services,324117,Provisions,07-Jul-2017,000006250219677,TESCO STORES 6329,5411,Catering costs - provisions,71.40,0.00,71.40
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,07-Jul-2017,000006250219681,VERY.CO.UK,5964,Clothing uniforms and laundry,-28.00,0.00,-28.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085955,Auckland,Supplies and Services,304649,Equipment and Materials,07-Jul-2017,000006250219685,ARGOS RETAIL GROUP,5310,Toys,14.99,2.50,12.49
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,07-Jul-2017,000006250219697,WWW.ASOS.COM,5651,Clothing uniforms and laundry,-7.50,0.00,-7.50
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,07-Jul-2017,000006250219713,HEXHAM MACHINERY CENTR,5261,Equipment-purchase and rental,359.58,59.93,299.65
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,348037,Subsistence,07-Jul-2017,000006250219753,HMSHOST AMSTERDAM SCHI,5814,Subsistence,13.74,0.00,13.74
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,07-Jul-2017,000006250219773,AMZ replacebase,4816,Technicians-supplies,36.16,0.00,36.16
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,07-Jul-2017,000006250219779,Wiha Werkzeuge GmbH,5200,Technicians-supplies,22.55,3.76,18.79
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,07-Jul-2017,000006250219861,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,21.13,0.00,21.13
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,07-Jul-2017,000006250219911,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,26.83,0.00,26.83
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,07-Jul-2017,000006250219921,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.12,0.00,9.12
Regeneration and Local Services,Direct Services,020073,Bldg Serv - R&M Div 73 - Gas Servicing,Supplies and Services,304221,Equipment and Materials,07-Jul-2017,000006250219989,WWW.CORGI-DIRECT.COM,5211,Direct materials,540.00,90.00,450.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,07-Jul-2017,000006250219999,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,84.97,0.00,84.97
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-Jul-2017,000006250220031,PREMIER INN,3811,Accommodation assistance,181.00,30.17,150.83
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Supplies and Services,328041,Clothing Uniforms and Laundry,07-Jul-2017,000006250220095,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,265.92,0.00,265.92
Regeneration and Local Services,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,344033,Telephones,07-Jul-2017,000006250220103,BT BILL PAYMENT 2,4812,Telephones general-all costs,1.02,0.17,0.85
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,07-Jul-2017,000006250220115,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,22.26,0.00,22.26
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,07-Jul-2017,000006250220121,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.87,0.00,9.87
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,07-Jul-2017,000006250220139,JEWSON LTD,5211,Equipment-purchase and rental,144.96,24.16,120.80
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Third Party Payments,430100,Rendered by Private Contractors,07-Jul-2017,000006250220275,JOHN WARREN (ANIMAL BY,7399,Payments to sub-contractors,9.60,0.00,9.60
Regeneration and Local Services,Economic Development and Housing,030747,Employability - Welfare Reform Performance,Transport,235057,Public Transport,07-Jul-2017,000006250220435,WWW.SIMPLYGO.COM,4131,Staff travelling,92.00,0.00,92.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071693,Brandon Childrens Centre,Supplies and Services,324117,Provisions,07-Jul-2017,000006250220513,LIDL UK,5411,Catering costs - provisions,9.54,0.00,9.54
Adult and Health Services,Head of Adults,051603,OP/PD Durham & CLS,Supplies and Services,340001,Postages,07-Jul-2017,000006250220533,ROYAL MAIL ONLINE SHOP,9402,Postages,56.00,0.00,56.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085956,Lumley,Supplies and Services,304259,Equipment and Materials,07-Jul-2017,000006256325001,APPLIANCEDIRECT CO,5734,Equipment-purchase and rental,-106.50,0.00,-106.50
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,07-Jul-2017,000006256325017,BATLEYS PERTH,5300,Catering costs - provisions,235.20,39.20,196.00
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,07-Jul-2017,000006256325017 - 1,BATLEYS PERTH,5300,Catering costs - provisions,218.02,,218.02
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,07-Jul-2017,000006256325029,BATLEYS PERTH,5300,Catering costs - provisions,-14.16,0.00,-14.16
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,07-Jul-2017,000006256325097,BATLEYS PERTH,5300,Catering costs - provisions,107.58,17.93,89.65
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,07-Jul-2017,000006256325097 - 1,BATLEYS PERTH,5300,Catering costs - provisions,128.95,,128.95
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,07-Jul-2017,000006256325477,BATLEYS PERTH,5300,Catering costs - provisions,59.16,9.86,49.30
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,07-Jul-2017,000006256325477 - 1,BATLEYS PERTH,5300,Catering costs - provisions,91.88,,91.88
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,308011,Furniture,08-Jul-2017,000006250218985,IKEA LIMITED,5712,Furniture repair and replacement,16.60,0.00,16.60
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,308011,Furniture,08-Jul-2017,000006250218991,IKEA LIMITED,5712,Furniture repair and replacement,3.95,0.00,3.95
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,308011,Furniture,08-Jul-2017,000006250218997,IKEA LIMITED,5712,Furniture repair and replacement,66.60,0.00,66.60
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions,08-Jul-2017,000006250219319,ASDA STORES,5411,Catering costs - provisions,39.38,0.00,39.38
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,08-Jul-2017,000006250219461,TICKETMASTER UK,7922,Other expenses,170.50,0.00,170.50
Regeneration and Local Services,Culture & Sport,011219,Office Services,Supplies and Services,312011,Newspapers Books and Periodicals,08-Jul-2017,000006250219493,Amazon UK Marketplace,5942,Books-school library,137.94,0.00,137.94
Regeneration and Local Services,Culture & Sport,011219,Office Services,Supplies and Services,312011,Newspapers Books and Periodicals,08-Jul-2017,000006250219497,Amazon UK Marketplace,5942,Books-school library,107.99,0.00,107.99
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Jul-2017,000006250219567,WWW.FLINTS.CO.UK,5691,Clothing uniforms and laundry,299.28,49.88,249.40
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085954,Walworth,Supplies and Services,324117,Provisions,08-Jul-2017,000006250219691,TESCO STORES 6329,5411,Catering costs - provisions,89.62,0.00,89.62
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,09-Jul-2017,000006250219125,TRAVELODGE,3615,Conferencesseminars fees etc,38.00,6.33,31.67
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,09-Jul-2017,000006250219789,CARD FACTORY,5947,Other consumables,19.99,0.00,19.99
Regeneration and Local Services,Culture & Sport,011204,Events,Supplies and Services,324117,Provisions,09-Jul-2017,000006250219887,TESCO STORES 6029,5411,Catering costs - provisions,400.59,0.00,400.59
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071443,Stanley One Point Hub,Supplies and Services,304999,Equipment and Materials,09-Jul-2017,000006250219949,Amazon Prime,5968,Misc equipment tools and materials,7.99,0.00,7.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,09-Jul-2017,000006256324783,AMZ ZOEGX AMAZON.CO.UK,5999,Other consumables,-36.90,0.00,-36.90
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,09-Jul-2017,000006256325177,CO-OP GROUP 310016,5411,Catering costs - provisions,10.49,0.00,10.49
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,10-Jul-2017,000006256324727,TESCO STORES 6329,5411,Catering costs - provisions,27.80,0.00,27.80
Resources,Digital and Customer Services,065482,Data Centres,Supplies and Services,304335,Equipment and Materials,10-Jul-2017,000006256324747,Amazon UK Marketplace,5942,ICT supplies etc,6.47,0.00,6.47
Dedicated Schools Grant,Dedicated Schools Grant,079050,SENSS-Sensory,Supplies and Services,304221,Equipment and Materials,10-Jul-2017,000006256324785,FREELANCE PROFESSIONAL,6300,Direct materials,11.88,0.00,11.88
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088093,Newton Aycliffe 0 - 5,Supplies and Services,324117,Provisions,10-Jul-2017,000006256324823,ASDA HOME SHOPPING,5411,Catering costs - provisions,29.43,0.00,29.43
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,10-Jul-2017,000006256324829,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,178.70,0.00,178.70
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,10-Jul-2017,000006256324833,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,108.70,0.00,108.70
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,10-Jul-2017,000006256324835,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,101.04,0.00,101.04
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,10-Jul-2017,000006256324839,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,76.41,0.00,76.41
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,10-Jul-2017,000006256324841,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,52.63,0.00,52.63
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,10-Jul-2017,000006256324843,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,133.40,0.00,133.40
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,10-Jul-2017,000006256324849,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.52,0.00,13.52
Children and Young Peoples Services,Head of Education,079599,Psychological-HQ,Supplies and Services,304403,Equipment and Materials,10-Jul-2017,000006256324873,AMZ SUPER.DEALS 080098,5999,Other consumables,-5.79,0.00,-5.79
Regeneration and Local Services,Economic Development and Housing,030725,Community Economic Development,Transport,235057,Public Transport,10-Jul-2017,000006256324897,ARRIVA NORTH EAST,4131,Staff travelling,25.00,0.00,25.00
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Jul-2017,000006256324915,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Jul-2017,000006256324917,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Jul-2017,000006256324921,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,10-Jul-2017,000006256324923,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,10-Jul-2017,000006256324927,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,10-Jul-2017,000006256324929,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Jul-2017,000006256324931,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Jul-2017,000006256324933,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Jul-2017,000006256324937,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,10-Jul-2017,000006256324947,POPLAR TREE G CENT,5261,Equipment-purchase and rental,35.99,0.00,35.99
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,10-Jul-2017,000006256324951,ASDA HOME SHOPPING,5411,Catering costs - provisions,33.06,0.00,33.06
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,324117,Provisions,10-Jul-2017,000006256324957,ASDA STORES LTD,5411,Catering costs - provisions,29.05,0.00,29.05
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,10-Jul-2017,000006256324963,ASDA HOME SHOPPING,5411,Catering costs - provisions,80.09,0.00,80.09
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers Books and Periodicals,10-Jul-2017,000006256324967,Amazon UK Marketplace,5942,Books-school library,30.99,0.00,30.99
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers Books and Periodicals,10-Jul-2017,000006256324971,Amazon UK Marketplace,5942,Books-school library,19.99,0.00,19.99
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031222,North Pennines Allen Valleys Landscape Partnership,Supplies and Services,324117,Provisions,10-Jul-2017,000006256325009,ALDI,5411,Catering costs - provisions,3.97,0.00,3.97
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031222,North Pennines Allen Valleys Landscape Partnership,Supplies and Services,324117,Provisions,10-Jul-2017,000006256325013,WAITROSE 782,5411,Catering costs - provisions,11.46,0.00,11.46
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,10-Jul-2017,000006256325049,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,71.26,0.00,71.26
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,10-Jul-2017,000006256325051,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,56.57,0.00,56.57
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,10-Jul-2017,000006256325055,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,38.06,0.00,38.06
Regeneration and Local Services,Culture & Sport,011204,Events,Supplies and Services,348037,Subsistence,10-Jul-2017,000006256325057,GREGGS,5812,Subsistence,34.45,0.00,34.45
Regeneration and Local Services,Culture & Sport,011204,Events,Supplies and Services,324117,Provisions,10-Jul-2017,000006256325061,MARKS&SPENCER PLC,5411,Catering costs - provisions,5.30,0.00,5.30
Regeneration and Local Services,Culture & Sport,011204,Events,Supplies and Services,324117,Provisions,10-Jul-2017,000006256325063,TESCO STORES 6029,5411,Catering costs - provisions,194.33,0.00,194.33
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,10-Jul-2017,000006256325085,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,37.20,0.00,37.20
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,10-Jul-2017,000006256325091,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,37.20,0.00,37.20
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,10-Jul-2017,000006256325093,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,27.68,0.00,27.68
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,324117,Provisions,10-Jul-2017,000006256325205,ASDA STORES 4333,5411,Catering costs - provisions,47.05,0.00,47.05
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Supplies and Services,328041,Clothing Uniforms and Laundry,10-Jul-2017,000006256325271,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,52.48,0.00,52.48
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,10-Jul-2017,000006256325275,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,18.91,0.00,18.91
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,10-Jul-2017,000006256325279,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,46.88,0.00,46.88
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,10-Jul-2017,000006256325281,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,37.51,0.00,37.51
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Third Party Payments,430100,Rendered by Private Contractors,10-Jul-2017,000006256325301,JOHN WARREN (ANIMAL BY,7399,Payments to sub-contractors,9.60,1.60,8.00
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,304403,Equipment and Materials,10-Jul-2017,000006256325341,TOTALACADEMYCOUK,5734,Other consumables,149.40,0.00,149.40
Regeneration and Local Services,Culture & Sport,011086,Positive Futures,Supplies and Services,324117,Provisions,10-Jul-2017,000006256325349,ASDA STORES LTD,5411,Catering costs - provisions,12.12,0.00,12.12
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,324001,Provisions,10-Jul-2017,000006256325401,WINE CELLAR,5921,Bar supplies,28.00,0.00,28.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,324117,Provisions,10-Jul-2017,000006256325405,ONE STOP 2969,5411,Catering costs - provisions,18.20,0.00,18.20
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,308011,Furniture,10-Jul-2017,000006256325415,EDS BEDS LTD,5712,Furniture repair and replacement,105.00,0.00,105.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,308011,Furniture,10-Jul-2017,000006256325417,J DODDS CARPETS LTD,5713,Furniture repair and replacement,150.00,0.00,150.00
