Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,05-Dec-2019,000006821046304,COSTA COFFEE,5814,Subsistence,5.10,0.85,4.25
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,05-Dec-2019,000006821046310,PEACOCK STORES LTD,5331,Clothing uniforms and laundry,53.05,8.84,44.21
Transformation and Partnerships,Business Support,069010,Administration 069010,Supplies and Services,340001,Postages E340,05-Dec-2019,000006821046324,ROYAL MAIL ONLINE SHOP,9402,Postages,176.00,0.00,176.00
Resources BK0010,Legal & Democratic Services,067953,Coroner County Durham & Darlington,Supplies and Services,340001,Postages E340,05-Dec-2019,000006821046328,ROYAL MAIL ONLINE SHOP,9402,Postages,131.00,0.00,131.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,05-Dec-2019,000006821046340,BOOHOO.COM,5691,Clothing uniforms and laundry,56.99,0.00,56.99
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,05-Dec-2019,000006821046346,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,30.70,0.00,30.70
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,05-Dec-2019,000006821046352,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.35,0.00,10.35
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions E324,05-Dec-2019,000006821046364,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,10.90,0.00,10.90
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,05-Dec-2019,000006821046396,TESCO STORES 2916,5411,Catering costs - provisions,146.02,0.00,146.02
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,05-Dec-2019,000006821046400,TESCO STORES 2916,5411,Catering costs - provisions,18.00,0.00,18.00
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,05-Dec-2019,000006821046404,ASDA SUPERSTORE,5411,Catering costs - provisions,3.02,0.00,3.02
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,05-Dec-2019,000006821046464,Park Head Hotel,7011,Conferencesseminars fees etc,360.00,0.00,360.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,05-Dec-2019,000006821046468,Park Head Hotel,7011,Conferencesseminars fees etc,340.00,0.00,340.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,05-Dec-2019,000006821046482,GO NORTH EAST LIMITED,4131,Staff travelling,25.00,0.00,25.00
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,05-Dec-2019,000006828336676,BATLEYS PERTH,5300,Catering costs - provisions,317.40,52.90,264.50
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,05-Dec-2019,000006828336676 - 1,BATLEYS PERTH,5300,Catering costs - provisions,141.91,,141.91
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,05-Dec-2019,000006828336688,BATLEYS PERTH,5300,Catering costs - provisions,18.30,0.00,18.30
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,05-Dec-2019,000006828337072,HARELAW SAWMILL,5211,Direct materials,63.36,10.56,52.80
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,05-Dec-2019,000006828337098,PREMIER INN,3811,Training-all costs,79.50,13.25,66.25
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,05-Dec-2019,000006828337140,Argos Durham Arnis,5310,Clothing uniforms and laundry,49.99,0.00,49.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,05-Dec-2019,000006828337144,J D SPORTS,5941,Equipment-purchase and rental,35.05,0.00,35.05
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,05-Dec-2019,000006828337180,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,24.96,4.16,20.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,05-Dec-2019,000006828337180 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,6.91,,6.91
Regeneration and Local Services,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304083,Equipment and Materials,05-Dec-2019,000006828337228,WWW.NISBETS.COM,5964,Catering equipment,42.45,7.08,35.37
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,05-Dec-2019,000006828337240,BATLEYS PERTH,5300,Catering costs - provisions,87.60,14.60,73.00
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,05-Dec-2019,000006828337240 - 1,BATLEYS PERTH,5300,Catering costs - provisions,146.96,,146.96
Regeneration and Local Services,Environmental Services,010919,C&G - Countryside Site Management,Supplies and Services,304221,Equipment and Materials,05-Dec-2019,000006828337270,SCREWFIX DIRECT,5200,Direct materials,48.97,8.16,40.81
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,05-Dec-2019,000006828337310,THE WORKS,5310,Clothing uniforms and laundry,9.00,0.00,9.00
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,05-Dec-2019,000006828337346,PREMIER INN,3811,Accommodation assistance,325.00,0.00,325.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,05-Dec-2019,000006828337376,The Range,5311,Clothing uniforms and laundry,72.06,0.00,72.06
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,05-Dec-2019,000006828337422,Durham County CNCL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,304403,Equipment and Materials,05-Dec-2019,000006828337430,BEAMISH MUSEUM LTD,5947,Other consumables,193.10,0.00,193.10
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304403,Equipment and Materials,05-Dec-2019,000006828337670,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,24.98,0.00,24.98
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,05-Dec-2019,000006828337710,PREMIER INN,3811,Training-all costs,70.00,0.00,70.00
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,05-Dec-2019,000006828337836,BATLEYS PERTH,5300,Catering costs - provisions,8.76,1.46,7.30
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,05-Dec-2019,000006828337836 - 1,BATLEYS PERTH,5300,Catering costs - provisions,87.88,,87.88
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,05-Dec-2019,000006828337942,PREMIER INN,3811,Accommodation assistance,249.00,0.00,249.00
Resources BK0010,Digital and Customer Services,070110,School Services - Man Info System (MIS) Support Team,Supplies and Services,342033,Computers and Communications,05-Dec-2019,000006828338028,AMZNMKTPLACE AMAZON.CO,5999,Computer hardware,475.00,79.25,395.75
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,05-Dec-2019,000006828338110,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,14.29,2.38,11.91
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,05-Dec-2019,000006828338116,Durham County CNCL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,05-Dec-2019,000006828338538,BATLEYS PERTH,5300,Catering costs - provisions,31.98,5.33,26.65
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,05-Dec-2019,000006828338538 - 1,BATLEYS PERTH,5300,Catering costs - provisions,15.17,,15.17
Children and Young Peoples Services,Head of Childrens Social Care,085650,Pre Birth Team,Supplies and Services,328041,Clothing uniforms and laundry E328,05-Dec-2019,000006828338592,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,213.92,0.00,213.92
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304999,Equipment and Materials,06-Dec-2019,000006821045834,TESCO SUBSCRIPTION,5968,Misc equipment tools and materials,6.99,0.00,6.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,06-Dec-2019,000006828336276,TESCO STORES 2278,5411,Catering costs - provisions,10.00,0.00,10.00
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,06-Dec-2019,000006828336288,WWW.HOTEL52.CO.UK,7011,Accommodation assistance,173.97,0.00,173.97
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,06-Dec-2019,000006828336294,BANNATYNE.CO.UK,7011,Accommodation assistance,8.45,0.00,8.45
Children and Young Peoples Services,Head of Childrens Social Care,085513,Supporting Family Time Team,Supplies and Services,304335,Equipment and Materials,06-Dec-2019,000006828336310,Amazon.co.uk Y30WG8M45,5969,ICT supplies etc,127.92,21.36,106.56
Regeneration and Local Services,Development and Housing,030773,CLLD North,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Dec-2019,000006828336356,NEW LOOK,5621,Clothing uniforms and laundry,75.01,0.00,75.01
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384999,Miscellaneous Expenses,06-Dec-2019,000006828336358,THE POST OFFICE,9402,Other expenses,50.00,0.00,50.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,06-Dec-2019,000006828336412,WILKO RETAIL LIMITED,5399,Catering costs - provisions,10.57,1.76,8.81
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,06-Dec-2019,000006828336416,ASDA STORES LTD 4313,5411,Catering costs - provisions,6.00,0.00,6.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304999,Equipment and Materials,06-Dec-2019,000006828336640,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,38.70,0.00,38.70
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Premises,145009,Cleaning and Domestic Supplies,06-Dec-2019,000006828336708,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,225.99,37.67,188.32
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,06-Dec-2019,000006828336770,LIDL GB DURHAM,5411,Catering costs - provisions,9.97,0.00,9.97
Regeneration and Local Services,Development and Housing,030773,CLLD North,Transport,215995,Running Costs of Vehicles,06-Dec-2019,000006828336814,TESCO PFS 4088,5541,Vehicle running expenses,30.00,5.00,25.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,06-Dec-2019,000006828336886,LICKETY SPLIT,5999,Other consumables,23.55,0.00,23.55
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,06-Dec-2019,000006828336896,TESCO STORES 2916,5411,Catering costs - provisions,31.00,0.00,31.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Dec-2019,000006828336900,B & M RETAIL,5310,Clothing uniforms and laundry,26.44,0.00,26.44
Regeneration and Local Services,Business Durham CL0850,030674,Business Services General,Supplies and Services,304999,Equipment and Materials,06-Dec-2019,000006828337104,WWW.PARAGON.NET.UK RT,5968,Misc equipment tools and materials,39.56,6.59,32.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,06-Dec-2019,000006828337166,AMZNMktplace,5999,Other consumables,97.60,0.00,97.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,06-Dec-2019,000006828337176,TESCO STORES 6329,5411,Catering costs - provisions,113.59,0.00,113.59
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,06-Dec-2019,000006828337184,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,9.16,1.53,7.63
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304221,Equipment and Materials,06-Dec-2019,000006828337204,LANCHESTER GARDEN CENT,5261,Direct materials,271.50,0.00,271.50
Regeneration and Local Services,Environmental Services,010919,C&G - Countryside Site Management,Supplies and Services,304259,Equipment and Materials,06-Dec-2019,000006828337220,B&Q DIRECT,5200,Equipment-purchase and rental,60.00,0.00,60.00
Regeneration and Local Services,Environmental Services,011058,C&G - Wharton Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,06-Dec-2019,000006828337232,Amazon.co.uk CY42L1WC5,5969,Stationery,5.24,0.00,5.24
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,06-Dec-2019,000006828337316,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,2.55,0.00,2.55
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,304403,Equipment and Materials,06-Dec-2019,000006828337436,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,14.16,0.00,14.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,304403,Equipment and Materials,06-Dec-2019,000006828337444,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,14.16,0.00,14.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,304403,Equipment and Materials,06-Dec-2019,000006828337450,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,14.16,0.00,14.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,304403,Equipment and Materials,06-Dec-2019,000006828337452,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,14.16,0.00,14.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,304403,Equipment and Materials,06-Dec-2019,000006828337458,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,14.16,0.00,14.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,324117,Provisions E324,06-Dec-2019,000006828337462,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,-16.00,0.00,-16.00
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,06-Dec-2019,000006828337678,ASDA SUPERSTORE,5411,Catering costs - provisions,31.55,0.00,31.55
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,06-Dec-2019,000006828337716,THE HONEST LAWYER,7011,Conferencesseminars fees etc,295.80,0.00,295.80
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,06-Dec-2019,000006828337720,HAYAT HOTEL,7011,Conferencesseminars fees etc,124.00,0.00,124.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,06-Dec-2019,000006828337738,WM MORRISONS STORE,5411,Catering costs - provisions,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,06-Dec-2019,000006828337798,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,159.96,26.66,133.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Dec-2019,000006828337826,Etsy.com - HotPeachPar,5699,Clothing uniforms and laundry,30.46,0.00,30.46
Regeneration and Local Services,Culture Sport and Tourism,054399,Local Delivery-Libraries,Supplies and Services,312009,Newspapers books and periodicals E312,06-Dec-2019,000006828337958,Amazon Prime Z69213WM5,5968,Newspapers books and periodicals,7.99,0.00,7.99
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,06-Dec-2019,000006828338092,GO NORTH EAST - V/T,4131,Staff travelling,5.30,0.00,5.30
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,06-Dec-2019,000006828338152,BARRYS BARGAIN STORE,5499,Catering costs - provisions,34.24,0.00,34.24
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,06-Dec-2019,000006828338156,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,9.44,0.00,9.44
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions E324,06-Dec-2019,000006828338174,LIDL GB DURHAM,5411,Catering costs - provisions,2.48,0.00,2.48
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,06-Dec-2019,000006828338186,HAYAT HOTEL,7011,Accommodation assistance,267.00,0.00,267.00
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,324117,Provisions E324,06-Dec-2019,000006828338380,TESCO STORES 2278,5411,Catering costs - provisions,100.00,0.00,100.00
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Dec-2019,000006828338384,B & M RETAIL,5310,Clothing uniforms and laundry,4.29,0.00,4.29
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,06-Dec-2019,000006828338390,GRAINGER HOTEL,7011,Conferencesseminars fees etc,270.00,0.00,270.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,06-Dec-2019,000006828338396,Park Head Hotel,7011,Conferencesseminars fees etc,270.00,0.00,270.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,06-Dec-2019,000006828338400,Park Head Hotel,7011,Conferencesseminars fees etc,255.00,0.00,255.00
Regeneration and Local Services,Development and Housing,030776,LINKCD Flexible Fund,Transport,235057,Public Transport,06-Dec-2019,000006828338448,ARRIVA NORTH EAST,4131,Staff travelling,29.70,0.00,29.70
Transformation and Partnerships,Business Support,069010,Administration 069010,Supplies and Services,304403,Equipment and Materials,06-Dec-2019,000006828338488,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,59.99,0.00,59.99
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Dec-2019,000006828338744,MATALAN,5691,Clothing uniforms and laundry,76.10,12.68,63.42
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Employees,040149,Recruitment Instruction and Training,06-Dec-2019,000006828338752,TYNE & WEAR LGV DRIVER,8299,Training-all costs,384.00,64.00,320.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Employees,040149,Recruitment Instruction and Training,06-Dec-2019,000006828338752 - 1,TYNE & WEAR LGV DRIVER,8299,Training-all costs,115.00,,115.00
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,304259,Equipment and Materials,06-Dec-2019,000006828338806,Amazon Music 7A6430645,5735,Equipment-purchase and rental,7.99,0.00,7.99
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,06-Dec-2019,000006837162078,BATLEYS PERTH,5300,Catering costs - provisions,100.92,16.82,84.10
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,06-Dec-2019,000006837162078 - 1,BATLEYS PERTH,5300,Catering costs - provisions,88.06,,88.06
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,06-Dec-2019,000006837162094,BATLEYS PERTH,5300,Catering costs - provisions,3.15,0.00,3.15
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,06-Dec-2019,000006837162256,BATLEYS PERTH,5300,Catering costs - provisions,215.70,35.95,179.75
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,06-Dec-2019,000006837162256 - 1,BATLEYS PERTH,5300,Catering costs - provisions,76.59,,76.59
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Employees,040149,Recruitment Instruction and Training,06-Dec-2019,000006837162298,THE BLUE LAMP TRUS-DOM,8398,Training-all costs,87.00,0.00,87.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,06-Dec-2019,000006837162780,BATLEYS PERTH,5300,Catering costs - provisions,7.50,1.25,6.25
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,06-Dec-2019,000006837162780 - 1,BATLEYS PERTH,5300,Catering costs - provisions,148.43,,148.43
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Dec-2019,000006841892018,MATALAN.CO.UK,5691,Clothing uniforms and laundry,28.00,0.00,28.00
Resources BK0010,Digital and Customer Services,070110,School Services - Man Info System (MIS) Support Team,Supplies and Services,342053,Computers and Communications,07-Dec-2019,000006828336314,WPMU DEV INCSUBFEE.COM,7372,Computer software,14.50,0.00,14.50
Regeneration and Local Services,Culture Sport and Tourism,054775,Durham Town Hall 054775,Supplies and Services,324117,Provisions E324,07-Dec-2019,000006828336820,TESCO STORES 6029,5411,Catering costs - provisions,18.50,0.00,18.50
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304221,Equipment and Materials,07-Dec-2019,000006828337212,LANCHESTER GARDEN CENT,5261,Direct materials,72.00,0.00,72.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Dec-2019,000006828337368,ORIGINAL FACTORY S,5311,Clothing uniforms and laundry,6.00,0.00,6.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,07-Dec-2019,000006828337380,NISA LOCAL,5411,Catering costs - provisions,12.56,0.00,12.56
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,07-Dec-2019,000006828337384,LAUS 202 BUFFET HOUSE,5812,Subsistence,120.00,0.00,120.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Dec-2019,000006828337552,B&M RETAIL LTD,5310,Clothing uniforms and laundry,12.47,0.00,12.47
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Dec-2019,000006828337556,M&CO.,5621,Clothing uniforms and laundry,6.05,0.00,6.05
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,07-Dec-2019,000006828337560,SAVERS HEALTH & BEAUTY,5912,Misc equipment tools and materials,20.98,0.00,20.98
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,07-Dec-2019,000006828337724,PREMIER INN,3811,Training-all costs,106.00,0.00,106.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Dec-2019,000006828337744,PRIMARK 673,5651,Clothing uniforms and laundry,14.00,0.00,14.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Dec-2019,000006828337856,FLANNELSFASHION.,5691,Clothing uniforms and laundry,106.99,0.00,106.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,07-Dec-2019,000006828337862,JD SPORTS PLC,5941,Equipment-purchase and rental,152.05,0.00,152.05
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,07-Dec-2019,000006828337866,THE CLARENCE VILLA,5813,Subsistence,70.50,0.00,70.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,07-Dec-2019,000006828337870,HOME BARGAINS,5251,Misc equipment tools and materials,1.48,0.00,1.48
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,07-Dec-2019,000006828337874,BOOTS 6023,5912,Misc equipment tools and materials,30.81,0.00,30.81
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,07-Dec-2019,000006828337980,ASDA SUPERSTORE,5411,Catering costs - provisions,14.06,0.00,14.06
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,07-Dec-2019,000006828337986,ASDA SUPERSTORE,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,384999,Miscellaneous Expenses,07-Dec-2019,000006828338058,Amazon.co.uk GV7OT8KL5,5969,Other expenses,15.99,0.00,15.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304403,Equipment and Materials,07-Dec-2019,000006828338064,AMZNMktplace,5999,Other consumables,13.99,0.00,13.99
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,07-Dec-2019,000006828338276,WM MORRISONS STORE,5411,Other hired and contracted services,200.00,0.00,200.00
