Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,04-Oct-16,3187645-2337535,625,EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,04-Oct-16,3187645-2337538,"1,078.48",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474999,Purchase of Care,04-Oct-16,3187645-2337539,609.63,EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187645-2337540,"2,059.56",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,04-Oct-16,3187645-2337541,"2,156.96",EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,04-Oct-16,3187645-2337542,625,EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,04-Oct-16,3187645-2337543,"2,156.96",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,04-Oct-16,3187645-2337544,"2,156.96",EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,04-Oct-16,3187645-2337545,625,EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187645-2337546,"2,059.56",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,04-Oct-16,3187645-2337547,"2,156.96",EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,04-Oct-16,3187645-2337548,625,EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187645-2337549,"2,059.56",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187645-2337550,"2,059.56",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187645-2337551,"2,059.56",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187645-2337552,"2,059.56",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,04-Oct-16,3187645-2337553,"1,078.48",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474999,Purchase of Care,04-Oct-16,3187645-2337554,609.63,EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,04-Oct-16,3187645-2337555,"2,135.60",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,04-Oct-16,3187645-2337556,"2,156.96",EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,04-Oct-16,3187645-2337557,625,EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,04-Oct-16,3187645-2337558,"1,078.48",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474999,Purchase of Care,04-Oct-16,3187645-2337559,609.63,EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,04-Oct-16,3187645-2337560,"1,078.48",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474999,Purchase of Care,04-Oct-16,3187645-2337561,609.63,EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,04-Oct-16,3187645-2337562,"2,156.96",EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,04-Oct-16,3187645-2337563,625,EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,04-Oct-16,3187645-2338007,"1,267.02",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,04-Oct-16,3187645-2338013,"1,830.51",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Debtors,930136,Debtor Nursing Care - IC+ Nursing,04-Oct-16,3187645-2338273,"1,621.84",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187646-2336154,"2,059.56",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187646-2336155,"2,059.56",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,04-Oct-16,3187646-2336156,"2,135.60",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187646-2336157,"2,059.56",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187646-2336158,"2,059.56",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187646-2336159,"2,059.56",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187646-2336160,"2,059.56",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187646-2336161,"2,059.56",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187646-2336164,"2,868.67",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,04-Oct-16,3187646-2336165,"2,135.60",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,04-Oct-16,3187646-2336166,"2,135.60",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187646-2336167,"2,059.56",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187646-2336168,"2,059.56",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,04-Oct-16,3187646-2336169,"2,135.60",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187646-2336170,"2,059.56",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187646-2336171,"2,059.56",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,04-Oct-16,3187646-2336172,838.98,EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187646-2336173,"2,059.56",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,04-Oct-16,3187646-2336174,"2,135.60",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187646-2336175,"2,059.56",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187646-2336176,"2,059.56",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187646-2336177,"2,059.56",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187646-2336178,"2,059.56",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187646-2336179,"2,059.56",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187646-2336182,"2,059.56",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187646-2336183,"2,059.56",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187646-2336184,"2,059.56",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187646-2336185,"2,059.56",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187646-2336186,"2,059.56",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187646-2336187,"2,059.56",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187646-2336188,"2,059.56",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187646-2336189,"2,059.56",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187646-2338435,"1,397.55",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187647-2336146,"2,141.68",EOTHEN HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187648-2337774,"2,032.28",EOTHEN.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187649-2335638,"6,489.92",ESPA LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187649-2335639,"4,664.28",ESPA LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187649-2335640,"4,759.08",ESPA LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187649-2336016,"7,888.80",ESPA LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187649-2337708,"9,611.92",ESPA LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187649-2337762,"4,740.08",ESPA LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187650-2337709,"3,300.00",ESPA LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,04-Oct-16,3187651-2337919,"1,200.00",FARRINGTON CARE HOME LTD T/A THE FAIRWAYS RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,04-Oct-16,3187652-2336228,"2,135.60",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187652-2336229,"2,059.56",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,04-Oct-16,3187652-2336230,"2,135.60",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187652-2336232,"2,059.56",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,04-Oct-16,3187652-2336233,"2,135.60",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187652-2336234,"2,059.56",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187652-2336235,"2,059.56",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187652-2336236,"2,059.56",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187652-2336237,"2,059.56",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,04-Oct-16,3187652-2336238,"2,135.60",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187652-2336239,"1,029.80",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187652-2336241,"2,059.56",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187652-2336242,"2,059.56",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,04-Oct-16,3187652-2336243,"2,135.60",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187652-2336244,"2,059.56",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187652-2336245,"2,059.56",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187652-2336246,"2,059.56",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,04-Oct-16,3187652-2336247,"2,135.60",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187652-2336248,"2,059.56",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187652-2336249,"2,059.56",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187652-2336250,"2,059.56",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187652-2336251,"2,059.56",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187652-2336253,"2,059.56",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187652-2336254,"2,059.56",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187652-2338239,"1,986.00",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187652-2338428,"2,135.60",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187652-2338429,"13,885.71",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,04-Oct-16,3187653-2335996,"1,755.88",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,04-Oct-16,3187654-2326341,"1,924.00",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,04-Oct-16,3187654-2326342,"1,924.00",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187654-2326343,"1,209.60",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,04-Oct-16,3187654-2331412,"1,323.61",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,04-Oct-16,3187654-2331413,"1,924.00",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187654-2331414,"1,209.60",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,04-Oct-16,3187654-2336261,"1,409.30",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,04-Oct-16,3187654-2336262,"1,924.00",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187654-2336263,"1,209.60",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,04-Oct-16,3187655-2335805,"1,267.02",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187655-2335806,"1,176.89",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,04-Oct-16,3187655-2335807,"1,267.02",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187655-2335810,"1,029.78",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187655-2335811,"2,059.56",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,04-Oct-16,3187655-2335812,"1,970.92",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187655-2335813,"2,059.56",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187655-2335814,"2,059.56",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,04-Oct-16,3187655-2335815,"2,156.96",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,04-Oct-16,3187655-2335816,625,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,04-Oct-16,3187655-2335817,985.46,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,04-Oct-16,3187655-2335818,774.29,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187655-2335819,"2,059.56",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187655-2335820,"2,059.56",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Debtors,930134,Debtor Nursing Care - IC+ Time to Think,04-Oct-16,3187655-2335821,"1,695.56",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,04-Oct-16,3187655-2335822,513.39,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,04-Oct-16,3187655-2335823,774.29,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,04-Oct-16,3187655-2335824,"2,534.04",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,04-Oct-16,3187655-2335825,"2,156.96",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,04-Oct-16,3187655-2335826,625,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187655-2335827,"2,059.56",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187655-2335828,"2,059.56",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,04-Oct-16,3187655-2335829,"2,156.96",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,04-Oct-16,3187655-2335830,625,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187655-2335831,"2,059.56",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,04-Oct-16,3187655-2335832,"2,156.96",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,04-Oct-16,3187655-2335833,625,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,04-Oct-16,3187655-2335834,625,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,04-Oct-16,3187655-2335835,"2,156.96",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,04-Oct-16,3187655-2335836,625,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,04-Oct-16,3187655-2335837,"2,156.96",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,04-Oct-16,3187655-2335838,625,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187655-2335839,"2,059.56",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,04-Oct-16,3187655-2335840,625,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187655-2335841,"2,059.56",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,04-Oct-16,3187655-2335842,"2,342.44",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,04-Oct-16,3187655-2335843,625,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187656-2332475,"1,904.12",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187656-2337318,"1,904.12",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,04-Oct-16,3187657-2336192,"2,016.00",GAINFORD CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,04-Oct-16,3187657-2336193,"2,016.00",GAINFORD CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,04-Oct-16,3187657-2336194,"1,948.00",GAINFORD CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,04-Oct-16,3187657-2336197,"1,440.00",GAINFORD CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,04-Oct-16,3187657-2336198,"2,016.00",GAINFORD CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,04-Oct-16,3187657-2336199,"1,008.00",GAINFORD CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474999,Purchase of Care,04-Oct-16,3187657-2336200,"7,470.69",GAINFORD CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,04-Oct-16,3187657-2336201,"1,008.00",GAINFORD CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,04-Oct-16,3187657-2336203,"2,000.00",GAINFORD CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187657-2336205,"1,948.00",GAINFORD CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,04-Oct-16,3187657-2336206,"1,948.00",GAINFORD CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,04-Oct-16,3187657-2336207,"2,016.00",GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,04-Oct-16,3187657-2336208,625,GAINFORD CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,04-Oct-16,3187657-2336209,"1,196.00",GAINFORD CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,04-Oct-16,3187657-2336210,"1,008.00",GAINFORD CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,04-Oct-16,3187657-2336211,"2,016.00",GAINFORD CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187658-2337711,"1,760.07",GAINFORD CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187658-2338566,"1,200.00",GAINFORD CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187658-2338567,910.72,GAINFORD CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,04-Oct-16,3187659-2337585,"2,156.96",GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,04-Oct-16,3187659-2337586,625,GAINFORD CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,04-Oct-16,3187659-2337587,"2,156.96",GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,04-Oct-16,3187659-2337588,625,GAINFORD CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,04-Oct-16,3187659-2337589,"2,135.60",GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,04-Oct-16,3187659-2337590,625,GAINFORD CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,04-Oct-16,3187659-2337591,"2,156.96",GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,04-Oct-16,3187659-2337592,625,GAINFORD CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187659-2337595,"2,059.56",GAINFORD CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,04-Oct-16,3187659-2337596,"2,135.60",GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,04-Oct-16,3187659-2337597,625,GAINFORD CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,04-Oct-16,3187659-2337598,"2,156.96",GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,04-Oct-16,3187659-2337599,625,GAINFORD CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,04-Oct-16,3187659-2337600,"1,067.80",GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,04-Oct-16,3187659-2337601,625,GAINFORD CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,04-Oct-16,3187659-2337602,"2,135.60",GAINFORD CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,04-Oct-16,3187659-2337603,"2,156.96",GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,04-Oct-16,3187659-2337604,625,GAINFORD CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187659-2337605,"2,059.56",GAINFORD CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,04-Oct-16,3187659-2337606,"2,135.60",GAINFORD CARE HOMES LTD.
