Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,05-Oct-2020,000007356354254,SPORTSDIRECT 264,5941,Equipment-purchase and rental,3.00,0.00,3.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,05-Oct-2020,000007356354256,SPORTSDIRECT 264,5941,Equipment-purchase and rental,45.00,0.00,45.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,05-Oct-2020,000007356354258,SPORTSDIRECT 264,5941,Equipment-purchase and rental,49.97,0.00,49.97
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,05-Oct-2020,000007356354262,HOME BARGAINS,5251,Misc equipment tools and materials,17.12,0.00,17.12
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304403,Equipment and Materials,05-Oct-2020,000007356354266,ACCESS SCREENING,5734,Other consumables,49.39,0.00,49.39
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,372009,Subscriptions E372,05-Oct-2020,000007356354270,WWW.SUBSCRIPTION.CO.UK,2741,Subscriptions 372009,36.99,0.00,36.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304245,Equipment and Materials,05-Oct-2020,000007356354272,FAST KEY SERVICES LIMI,7399,Materials,14.56,2.43,12.13
"Regeneration, Economy and Growth",Business Durham CL0850,030690,Durham Dales Centre - Tourist Information Centre,Supplies and Services,304403,Equipment and Materials,05-Oct-2020,000007356354282,JOE DAVIES (MANCHESTER,5947,Other consumables,"1,211.34",0.00,1211.34
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,05-Oct-2020,000007356354284,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,48.40,0.00,48.40
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,05-Oct-2020,000007356354286,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,190.71,0.00,190.71
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,05-Oct-2020,000007356354310,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,125.93,0.00,125.93
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,05-Oct-2020,000007356354314,GO NORTH EAST LIMITED,4131,Contact expenses,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,05-Oct-2020,000007356354328,MCQUEENS DAIRIES LTD,5499,Catering costs - provisions,3.98,0.00,3.98
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304221,Equipment and Materials,05-Oct-2020,000007356354330,WICKES BUILDING,5211,Direct materials,110.00,0.00,110.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,05-Oct-2020,000007356354332,CLEARANCE BARGAINS,5310,Clothing uniforms and laundry,99.99,0.00,99.99
Resources BK0010,COVID19 - Resources,091007,COVID19 - Resources,Supplies and Services,332047,Printing Stationery and Gen Off Exps,05-Oct-2020,000007356354364,Amazon.co.uk OD5ZV0GJ5,5969,Stationery,32.16,5.36,26.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085810,CDYJS - Interventions Team,Supplies and Services,348037,Subsistence E348,05-Oct-2020,000007356354392,McDonalds UK,5814,Subsistence,18.46,0.00,18.46
Children and Young Peoples Services,Head of Childrens Social Care,085372,Young Peoples Service Team 2,Supplies and Services,344033,Telephones,05-Oct-2020,000009207617603,AMZNMKTPLACE AMAZON.CO,5999,Telephones general-all costs,11.99,2.00,9.99
"Regeneration, Economy and Growth",Culture Sport and Tourism,054798,dli Museum - WW1 Education Programme,Supplies and Services,304259,Equipment and Materials,05-Oct-2020,000009207617663,PAYPAL BLUNTSSHOES EB,5641,Equipment-purchase and rental,5.24,0.00,5.24
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,05-Oct-2020,000009207617915,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,42.68,0.00,42.68
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,05-Oct-2020,000009207618349,ASDA STORES LTD 4313,5411,Catering costs - provisions,54.29,0.00,54.29
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,05-Oct-2020,000009207618397,ASDA SUPERSTORE,5411,Catering costs - provisions,7.19,0.00,7.19
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,05-Oct-2020,000009207618607,ASDA SUPERSTORE,5411,Catering costs - provisions,3.05,0.00,3.05
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,05-Oct-2020,000009207618645,ASDA SUPERSTORE,5411,Catering costs - provisions,26.75,0.00,26.75
Children and Young Peoples Services,Head of Childrens Social Care,085612,Families First Consett,Supplies and Services,364301,Grants to Voluntary Organisations,05-Oct-2020,000009217416391,Klarna cosatto com,5641,Hardship,339.90,0.00,339.90
Children and Young Peoples Services,Head of Childrens Social Care,085611,Families First Stanley,Supplies and Services,364301,Grants to Voluntary Organisations,06-Oct-2020,000009207617553,ARGOS LTD,5310,Hardship,189.99,0.00,189.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,06-Oct-2020,000009207617561,AMZNMktplace,5999,Other consumables,58.00,9.68,48.32
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,06-Oct-2020,000009207617569,TESCO STORES 2371,5411,Catering costs - provisions,65.27,0.00,65.27
Resources BK0010,Digital and Customer Services,065433,Data and Analytics,Supplies and Services,312009,Newspapers books and periodicals E312,06-Oct-2020,000009207617615,Amazon.co.uk LB5810U45,5969,Newspapers books and periodicals,123.98,0.00,123.98
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,06-Oct-2020,000009207617631,DARLINGTON BC INTERNET,9399,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,06-Oct-2020,000009207617637,DARLINGTON BC INTERNET,9399,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,06-Oct-2020,000009207617641,DARLINGTON BC INTERNET,9399,Other consumables,11.00,0.00,11.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Third Party Payments,474101,Purchase of Care,06-Oct-2020,000009207617645,PIONEERING CARE PARTNE,8050,Nursing care payments,80.00,0.00,80.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,06-Oct-2020,000009207617673,TESCO STORES 2371,5411,Catering costs - provisions,121.99,0.00,121.99
Neighbourhoods and Climate Change,Environmental Services,031239,North Pennines - Carbon Connect,Supplies and Services,304259,Equipment and Materials,06-Oct-2020,000009207617731,NHBS LTD,5942,Equipment-purchase and rental,28.51,4.75,23.76
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,06-Oct-2020,000009207617809,MKM PETERLEE,5211,Direct materials,24.64,0.00,24.64
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,06-Oct-2020,000009207617815,SCREWFIX DIRECT,5211,Direct materials,43.30,0.00,43.30
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Oct-2020,000009207617879,ARGOS LTD,5310,Clothing uniforms and laundry,-10.49,0.00,-10.49
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Oct-2020,000009207617887,ARGOS LTD,5310,Clothing uniforms and laundry,-39.99,0.00,-39.99
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Oct-2020,000009207617891,ARGOS LTD,5310,Clothing uniforms and laundry,-99.99,0.00,-99.99
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Oct-2020,000009207617897,ARGOS LTD,5310,Clothing uniforms and laundry,-14.99,0.00,-14.99
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,06-Oct-2020,000009207617907,SAINSBURYS SACAT 2070,5411,Catering costs - provisions,17.40,0.00,17.40
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,308011,Furniture,06-Oct-2020,000009207617913,AMZNMktplace,5999,Furniture repair and replacement,64.99,10.83,54.16
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,384700,Miscellaneous Expenses,06-Oct-2020,000009207617941,GEN REGISTER OFFICE,9399,Miscellaneous grants,14.00,0.00,14.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Oct-2020,000009207617959,WWW.NIKESTORE.COM,5691,Clothing uniforms and laundry,-32.95,0.00,-32.95
"Regeneration, Economy and Growth",Development and Housing,030772,CLLD South,Transport,235057,Public Transport,06-Oct-2020,000009207617989,ARRIVA UK BUS,4131,Staff travelling,-19.10,0.00,-19.10
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,384999,Miscellaneous Expenses,06-Oct-2020,000009207617993,HM PASSPORT OFFICE,9399,Other expenses,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,384999,Miscellaneous Expenses,06-Oct-2020,000009207617999,HM PASSPORT OFFICE,9399,Other expenses,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,384999,Miscellaneous Expenses,06-Oct-2020,000009207618003,HM PASSPORT OFFICE,9399,Other expenses,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,384999,Miscellaneous Expenses,06-Oct-2020,000009207618005,HM PASSPORT OFFICE,9399,Other expenses,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,384999,Miscellaneous Expenses,06-Oct-2020,000009207618011,HM PASSPORT OFFICE,9399,Other expenses,49.00,0.00,49.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,06-Oct-2020,000009207618037,ASDA GEORGE COM LEEDS,5411,Grants to individuals,96.90,16.15,80.75
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,06-Oct-2020,000009207618043,AYCLIFFE BIZ,7011,Accommodation assistance,38.00,0.00,38.00
Resources BK0010,Digital and Customer Services,065256,Nodes/Circuits,Supplies and Services,344110,Telephones,06-Oct-2020,000009207618085,BT REPAYMENT WORKS,4814,Landlines installation (PSTN),"1,597.44",266.24,1331.20
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Oct-2020,000009207618093,ARGOS LTD,5310,Clothing uniforms and laundry,420.99,0.00,420.99
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,06-Oct-2020,000009207618097,ALDI 59 774,5411,Catering costs - provisions,35.95,0.00,35.95
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304221,Equipment and Materials,06-Oct-2020,000009207618111,B & Q 1343,5200,Direct materials,28.00,0.00,28.00
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Employees,040149,Recruitment Instruction and Training,06-Oct-2020,000009207618149,FUTURELEARN.COM,8299,Training-all costs,-499.00,0.00,-499.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,06-Oct-2020,000009207618171,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,89.00,0.00,89.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,06-Oct-2020,000009207618187,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,152.00,0.00,152.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Transport,235057,Public Transport,06-Oct-2020,000009207618191,BLUE LINE TAXIS,4121,Staff travelling,57.80,0.00,57.80
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,06-Oct-2020,000009207618203,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,15.61,0.00,15.61
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,06-Oct-2020,000009207618207,AMZNMktplace,5999,Other consumables,51.98,8.66,43.32
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,06-Oct-2020,000009207618251,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,228.00,0.00,228.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,06-Oct-2020,000009207618253,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,142.86,23.81,119.05
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,06-Oct-2020,000009207618253 - 1,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,357.14,,357.14
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,06-Oct-2020,000009207618259,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,35.16,5.86,29.30
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,06-Oct-2020,000009207618259 - 1,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,87.84,,87.84
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088119,Durham 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,06-Oct-2020,000009207618263,AMZNMktplace,5999,Other consumables,26.14,4.36,21.78
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,312009,Newspapers books and periodicals E312,06-Oct-2020,000009207618297,Amazon.co.uk P10RJ6PJ5,5969,Newspapers books and periodicals,134.70,0.00,134.70
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,06-Oct-2020,000009207618333,SPENNYMOOR CROWN TAKEA,5814,Subsistence,40.30,0.00,40.30
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,06-Oct-2020,000009207618383,WM MORRISONS STORE,5411,Catering costs - provisions,7.60,0.00,7.60
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,06-Oct-2020,000009207618403,ALDI STORES,5411,Catering costs - provisions,7.29,0.00,7.29
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324001,Provisions E324,06-Oct-2020,000009207618411,COXHOE DISCOUNT STORE,5921,Bar supplies,6.03,0.00,6.03
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,06-Oct-2020,000009207618427,SAINSBURYS (2303),5411,Catering costs - provisions,13.10,0.00,13.10
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,06-Oct-2020,000009207618429,SAINSBURYS (2303),5411,Catering costs - provisions,31.70,0.00,31.70
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,06-Oct-2020,000009207618461,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,79.89,0.00,79.89
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,06-Oct-2020,000009207618463,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,35.50,0.00,35.50
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,06-Oct-2020,000009207618465,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,29.23,0.00,29.23
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,06-Oct-2020,000009207618483,B&M 681 - DURHAM,5399,Catering costs - provisions,73.98,0.00,73.98
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,06-Oct-2020,000009207618489,B&M 681 - DURHAM,5399,Catering costs - provisions,12.74,0.00,12.74
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Transport,235057,Public Transport,06-Oct-2020,000009207618505,STANLEY TRAVEL (NORTH,4121,Staff travelling,26.00,0.00,26.00
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304259,Equipment and Materials,06-Oct-2020,000009207618511,WWW.TOOLSTATION.COM,5251,Equipment-purchase and rental,76.21,0.00,76.21
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304221,Equipment and Materials,06-Oct-2020,000009207618523,SCREWFIX DIRECT,5211,Direct materials,117.97,0.00,117.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Employees,040149,Recruitment Instruction and Training,06-Oct-2020,000009207618527,ARCOLA/HOUSE SIGN,8999,Training-all costs,-20.00,0.00,-20.00
Resources BK0010,Legal & Democratic Services,067801,Registrars,Supplies and Services,372009,Subscriptions E372,06-Oct-2020,000009207618531,WWW.ICO.ORG.UK,9399,Subscriptions 372009,40.00,0.00,40.00
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Oct-2020,000009207618537,ARGOS LTD,5310,Clothing uniforms and laundry,179.99,0.00,179.99
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Oct-2020,000009207618539,ARGOS LTD,5310,Clothing uniforms and laundry,349.98,0.00,349.98
"Regeneration, Economy and Growth",Business Durham CL0850,030671,Business Space 030671,Supplies and Services,304999,Equipment and Materials,06-Oct-2020,000009207618565,HOME BARGAINS,5251,Misc equipment tools and materials,2.37,0.00,2.37
"Regeneration, Economy and Growth",Business Durham CL0850,030671,Business Space 030671,Supplies and Services,342033,Computers and Communications,06-Oct-2020,000009207618573,WWW.NISBETS.COM,5964,Computer hardware,15.08,0.00,15.08
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,384999,Miscellaneous Expenses,06-Oct-2020,000009207618593,Amazon.co.uk 3G3SX8Z15,5969,Other expenses,118.72,19.79,98.93
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,344033,Telephones,06-Oct-2020,000009207618595,VESTA VODAFONE,4814,Telephones general-all costs,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,06-Oct-2020,000009207618597,WILKO RETAIL LIMITED,5399,Catering costs - provisions,25.00,0.00,25.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304999,Equipment and Materials,06-Oct-2020,000009207618601,SUPERDRUG STORES PLC,5912,Misc equipment tools and materials,5.96,0.00,5.96
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304259,Equipment and Materials,06-Oct-2020,000009207618603,J D SPORTS,5941,Equipment-purchase and rental,66.60,0.00,66.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,06-Oct-2020,000009207618649,Amazon.co.uk 7A0KV69F5,5969,Other expenses,35.70,5.95,29.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,06-Oct-2020,000009207618649 - 1,Amazon.co.uk 7A0KV69F5,5969,Other expenses,15.48,,15.48
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Oct-2020,000009207618653,WWW.THEWORKS.CO.UK,5310,Clothing uniforms and laundry,80.00,0.00,80.00
"Regeneration, Economy and Growth",Business Durham CL0850,030694,Plexus 2,Supplies and Services,304403,Equipment and Materials,06-Oct-2020,000009207618797,AMZNMktplace,5999,Other consumables,11.28,0.00,11.28
Resources BK0010,Digital and Customer Services,065256,Nodes/Circuits,Supplies and Services,342033,Computers and Communications,06-Oct-2020,000009210479125,RS COMPONENTS,5065,Computer hardware,125.06,0.00,125.06
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,06-Oct-2020,000009210479523,BATLEYS PERTH,5300,Catering costs - provisions,-30.17,0.00,-30.17
Resources BK0010,People & Talent Management,010984,Training and Development,Supplies and Services,384999,Miscellaneous Expenses,06-Oct-2020,000009210479541,WWW.LIFESAVERSDIRECT,5965,Other expenses,58.00,0.00,58.00
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,06-Oct-2020,000009210479775,AMZNMKTPLACE AMAZON.CO,5999,Technicians-supplies,14.99,2.50,12.49
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,07-Oct-2020,000009207618115,Just Eat,5814,Subsistence,25.50,0.00,25.50
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,07-Oct-2020,000009210479089,LINKEDIN-596 3653004,5968,Misc equipment tools and materials,69.58,0.00,69.58
Children and Young Peoples Services,Head of Childrens Social Care,085612,Families First Consett,Supplies and Services,364301,Grants to Voluntary Organisations,07-Oct-2020,000009210479113,AMZNMktplace,5999,Hardship,97.89,16.32,81.57
Children and Young Peoples Services,Head of Childrens Social Care,085611,Families First Stanley,Supplies and Services,364301,Grants to Voluntary Organisations,07-Oct-2020,000009210479117,HOMEDONE.CO.UK,5712,Hardship,289.99,0.00,289.99
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,342033,Computers and Communications,07-Oct-2020,000009210479129,AMZNMKTPLACE AMAZON.CO,5999,Computer hardware,6.99,1.17,5.82
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,07-Oct-2020,000009210479131,WPMU DEV INCSUBFEE.COM,7372,Computer software,14.71,0.00,14.71
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,07-Oct-2020,000009210479147,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,07-Oct-2020,000009210479149,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,123.00,0.00,123.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,07-Oct-2020,000009210479153,CITY OF NEWCASTLE INTE,9399,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,07-Oct-2020,000009210479159,HARTLEPOOL BC,9399,Hardship,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,332048,Printing Stationery and Gen Off Exps,07-Oct-2020,000009210479161,Amazon.co.uk 790KV09T5,5969,Administrative stationery etc,15.66,2.61,13.05
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,07-Oct-2020,000009210479163,SCREWFIX DIRECT,5211,Hardship,329.50,0.00,329.50
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,07-Oct-2020,000009210479165,AMZNMktplace,5999,Other consumables,9.98,1.66,8.32
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,07-Oct-2020,000009210479167,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,16.90,0.00,16.90
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,07-Oct-2020,000009210479171,BREWERS,5211,Direct materials,263.76,0.00,263.76
"Regeneration, Economy and Growth",Culture Sport and Tourism,054798,dli Museum - WW1 Education Programme,Supplies and Services,304259,Equipment and Materials,07-Oct-2020,000009210479175,PRINFAB,7372,Equipment-purchase and rental,30.00,5.00,25.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,07-Oct-2020,000009210479181,TESCO STORES 2916,5411,Catering costs - provisions,25.00,0.00,25.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,07-Oct-2020,000009210479183,TESCO STORES 2916,5411,Catering costs - provisions,220.97,0.00,220.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,07-Oct-2020,000009210479295,AMZNMktplace,5999,Other consumables,35.98,0.00,35.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Oct-2020,000009210479299,PRETTYLITTLETHING.COM,5691,Clothing uniforms and laundry,6.00,0.00,6.00
