﻿"Grants paid to Voluntary, community and social enterprise organisations April 2021 to March 2022",,,,,,,,,Grand total,,
Reference number,Service Grouping ,Type of Award/grant,Date Grant awarded ,Time period for which the award has been given,Beneficiary ,Beneficiary registration number if applicable,Purpose of expenditure summary,Amount granted £,,,
7212,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),07/09/2021,One off contribution,Citizens House,Charity number 1153267,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7213,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),21/10/2021,One off contribution,Community House,N/A,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7214,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),08/09/2021,One off contribution,Copley Village Hall,Charity number 1079746,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7215,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),31/08/2021,One off contribution,Cornforth Partnership,Charity number 1075510,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7216,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),19/08/2021,One off contribution,Coundon & Leeholme Community Centre,Charity number 1155072,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7217,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),01/07/2021,July 2021-March 2022,County Durham Community Foundation,Charity number 1047625,Volunteer Support Fund,"100,000.00",,,
7218,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),31/08/2021,One off contribution,Cowshill & Lanehead Village Hall,Charity number 1110154,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7219,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),21/10/2021,One off contribution,Coxhoe Village Hall Association,Charity number 520763,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7220,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),08/09/2021,One off contribution,Craghead Village Hall Community Association,Charity number 506951,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7221,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),21/10/2021,One off contribution,Croxdale Community Centre,Charity number 1173203,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7222,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),21/10/2021,One off contribution,Dawdon Youth & Community Centre,Charity number 1177739,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7223,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),31/08/2021,One off contribution,Dean Bank & Ferryhill Literary Institute,Charity number 1164696,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7224,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),31/08/2021,One off contribution,Delves Lane Community Association & Village Hall,Charity number 1172455,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7225,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),08/09/2021,One off contribution,DH7 Community Club,N/A,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7226,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),17/03/2022,2022/23,Durham Community Action,Charity No.229119,Community Buildings Energy Efficiency Small Grants Fund,"145,000.00",,,
7227,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),21/10/2021,One off contribution,Earl House,Charity number 1159141,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7228,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),31/08/2021,One off contribution,Easington Social Welfare Centre,Charity number 520774,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"5,000.00",,,
7229,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),15/12/2021,One off contribution,East Durham Trust,Charity number 1117642,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"5,000.00",,,
7230,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),08/09/2021,One off contribution,East Hedleyhope Village Hall ,N/A,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7231,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),31/08/2021,One off contribution,Eastgate Village Hall ,Charity number 520587,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7232,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),19/08/2021,One off contribution,Ebchester Community Centre,Charity number 503569,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7233,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),07/09/2021,One off contribution,Edmundbyers Village Hall,Charity number 520776,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7234,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),15/11/2021,One off contribution,Egglestone Viillage Hall,Charity number 520779,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7235,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),21/10/2021,One off contribution,Eldon Community Centre,N/A,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7236,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),31/08/2021,One off contribution,Escombe Village Hall,Charity number 1162706,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7237,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),07/09/2021,One off contribution,Fencehouses & District Community Centre,Charity number 1159581,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7238,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),31/08/2021,One off contribution,Fishburn Youth & Community Centre,Charity number 1165240,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7239,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),21/10/2021,One off contribution,Four Clocks Community Centre,Charity number 1097681,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7240,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),31/08/2021,One off contribution,Framwellgate Moor Youth & Community Association,Charity number 1154450,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7241,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),21/10/2021,One off contribution,Frosterley Village Hall,Charity number 1186080,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7242,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),21/10/2021,One off contribution,Fullforth Centre,Charity number 1102883,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7243,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),20/09/2021,One off contribution,Gainford Village Hall montalbo,N/A,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7244,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),21/09/2021,One off contribution,Glebe Centre the aka Murton Welfare Association,N/A,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"5,000.00",,,
7245,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),21/10/2021,One off contribution,Grange Villa Community Enterprise,Charity number 1106877,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7246,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),27/10/2021,One off contribution,Great Lumley Community Centre,N/A,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"5,000.00",,,
7247,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),21/10/2021,One off contribution,Gulley House,N/A,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7248,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),19/08/2021,One off contribution,Hamsteels Community Hall,Charity number 1023749,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7249,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),21/10/2021,One off contribution,Hamsterley & Low westwood Community Centre,Charity number 504816,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7250,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),20/09/2021,One off contribution,Hamsterley Village Hall,Charity number 1186718,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7251,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),31/08/2021,One off contribution,Hargill Haven,Charity number 1156035,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7252,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),20/09/2021,One off contribution,Hawthorn Community Centre,Charity number 1157023,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7253,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),27/10/2021,One off contribution,Henknowle Community Association,Charity number 1155008,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7254,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),24/08/2021,One off contribution,Hett Village Hall Association,Charity number 1177451,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7255,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),24/08/2021,One off contribution,Horden Social Welfare Centre ,N/A,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7256,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),06/12/2021,One off contribution,Horden Youth & Community Centre,Charity number 1124135,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7257,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),20/09/2021,One off contribution,Hutton Henry ,Charity number 1154083,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7258,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),07/09/2021,One off contribution,Hutton Magna Village Hall,Charity number 1165029,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7259,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),20/09/2021,One off contribution,Ingleton & District Community Association Jubilee Hall,Charity number 512823,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7260,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),19/08/2021,One off contribution,Ireshopeburn Village Hall,Company number 3428595,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7261,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),21/10/2021,One off contribution,Jubilee Centre - Dipton,Charity number 1174183,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7262,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),31/08/2021,One off contribution,JUBILEE FIELDS COMMUNITY ASSOCIATION,Charity number 1107811,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7263,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),27/09/2021,One off contribution,Jubilee Hall,Charity number 519757,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7264,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),06/12/2021,One off contribution,Kirk Merrington Community Centre,N/A,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7265,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),31/08/2021,One off contribution,Lanchester Community Association,Charity number 1188911,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7266,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),07/09/2021,One off contribution,Lands Village Hall,Charity number 520841,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7267,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),21/10/2021,One off contribution,Langley Park Miners Institute esh parish council,N/A,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7268,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),15/11/2021,One off contribution,Leadgate Community Centre,Charity number 1072819,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7269,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),31/08/2021,One off contribution,The Lisa Dixon Centre,Charity number 1113417,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7270,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),19/08/2021,One off contribution,Ludworth Community Centre,Charity number 1158634,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7271,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),21/10/2021,One off contribution,Macrae House Community Centre,Charity number 1153163,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7272,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),31/08/2021,One off contribution,Mainsforth & District Community Association,Charity number 520794,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7273,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),08/09/2021,One off contribution,Marwood Social Centre,N/A,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7274,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),21/10/2021,One off contribution,Mickleton Village Hall,Charity number 1011422,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7275,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),10/01/2022,One off contribution,Middlestone Moor Community Association,Charity number 511635,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7276,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),17/11/2021,One off contribution,Middridge Village Hall,Charity number 1056665,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7277,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),24/08/2021,One off contribution,Montieth Close,N/A,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7278,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),17/11/2021,One off contribution,Mordon & Bradbury Village Hall,N/A,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7279,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),17/08/2021,One off contribution,NECAT,Charity number 1157138,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"75,000.00",,,
7280,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),21/09/2021,One off contribution,Nettlesworth Community Centre Kimblesworth & plawsworth CA,Charity number 1174075,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7281,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),21/09/2021,One off contribution,Neville Community Centre,Charity number 1180323,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7282,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),07/09/2021,One off contribution,Newbiggin Village Hall,Charity number 1180409,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7283,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),21/09/2021,One off contribution,Newton Aycliffe Youth & Community Centre,Charity number 1162535,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"5,000.00",,,
7284,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),15/12/2021,One off contribution,Newton Hall Community Cnetre,Charity number 1158541,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7285,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),31/08/2021,One off contribution,Ouston Community Centre ,Charity number 1130833,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7286,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),08/09/2021,One off contribution,Oxhill Youth Centre,Charity number 1026461,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7287,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),21/09/2021,One off contribution,PACT House,Charity number 1172612,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7288,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),24/08/2021,One off contribution,Parkside Community Centre,Charity number 1162093,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7289,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),17/11/2021,One off contribution,Parkview Community Centre,Charity number 1148865,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7290,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),27/09/2021,One off contribution,Pelton Community Centre,Charity number 1155121,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"5,000.00",,,
7291,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),19/08/2021,One off contribution,Pittington Village Hall,Charity number 1152562,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7292,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),07/09/2021,One off contribution,Quaking Houses Community Centre ,Charity number 510527,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7293,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),30/09/2021,One off contribution,Quarrington Hill,Charity number 1156121,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7294,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),19/08/2021,One off contribution,Quebec & District Village Hall,Charity number 520874,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7295,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),07/09/2021,One off contribution,Randolph Community Centre ,Charity number 1165814,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7296,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),15/12/2021,One off contribution,Robin Todd Centre the,Charity number 1037372,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7297,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),31/08/2021,One off contribution,Romaldkirk Reading and Recreation Room,Charity number 523403,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7298,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),31/08/2021,One off contribution,Rookhope Village Hall ,Charity number 520588,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7299,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),19/08/2021,One off contribution,Roseby Road Wellbeng Centre,Charity number 1148656,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7300,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),19/08/2021,One off contribution,Scarth Memorial Hall,Charity number 1176610,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7301,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),19/08/2021,One off contribution,Seaham Eastlea Community Centre ,Charity number 1160391,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7302,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),27/09/2021,One off contribution,Seaham Youth Centre,Charity number 1163327,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"5,000.00",,,
7303,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),31/08/2021,One off contribution,Seaton Seaham Village Hall/Seaton Community Association,Charity number 1155203,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7304,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),19/08/2021,One off contribution,Shadforth Village Hall,Charity number 520572,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7305,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),31/08/2021,One off contribution,Shakespeare Hall,Charity number 520769,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7306,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),30/09/2021,One off contribution,Sherburn Community Association,Charity number 503607,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7307,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),08/09/2021,One off contribution,Sherburn Hill Community Association,Charity number 1161236,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7308,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),27/10/2021,One off contribution,Shildon Alive,Charity number 1184489,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7309,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),07/09/2021,One off contribution,Shotton Community Centre ,Charity number 1114785,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7310,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),07/09/2021,One off contribution,Spennymoor Youth & Community Centre ,Charity number 1170497,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7311,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),06/12/2021,One off contribution,St Annes Centre Wolsingham Parish Council,N/A,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7312,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),01/12/2021,One off contribution,St Cuthberts,N/A,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7313,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),06/12/2021,One off contribution,St Pauls Centre Spennymoor,Charity number 1133347,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7314,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),07/09/2021,One off contribution,St Stephens Community Centre,N/A,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7315,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),10/01/2022,One off contribution,Stainton Village Hall,Charity number 502041,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7316,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),30/09/2021,One off contribution,Stanhope Community Centre,Charity number 1166351,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7317,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),07/09/2021,One off contribution,Stanley Young People's Centre,Charity number 520592,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7318,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),20/12/2021,One off contribution,Startforth Morritt Memorial Community Centre ,N/A,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7319,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),24/08/2021,One off contribution,Sunniside Community Association,Charity number 1014189,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7320,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),19/08/2021,One off contribution,Tanfield Lea Community Centre,Charity number 702289,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7321,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),19/08/2021,One off contribution,Tantobie Community Centre,Charity number 1003394,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7322,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),08/09/2021,One off contribution,TCR Hub,Charity number 1084013,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"5,000.00",,,
7323,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),21/10/2021,One off contribution,Thornley Village centre,N/A,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7324,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),31/08/2021,One off contribution,Thornley Village Community Centre,N/A,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7325,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),10/01/2022,One off contribution,Toft Hill & Etherley Community Association,Charity number 1048441,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7326,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),21/10/2021,One off contribution,Tow Law Community Centre,Charity number 1122539,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7327,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),21/09/2021,One off contribution,Trimdon Grange Community Centre,Charity number 1157343,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7328,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),31/08/2021,One off contribution,Trimdon Station Community Centre,Charity number 1156860,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7329,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),19/08/2021,One off contribution,Trimdon Village Hall,Charity number 520894,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7330,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),08/09/2021,One off contribution,Tudhoe Community Centre,Charity number 517937,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7331,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),17/11/2021,One off contribution,Ushaw Moor - The Hut,N/A,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7332,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),30/09/2021,One off contribution,UTASS,Charity number 1120120,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7333,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),15/12/2021,One off contribution,Vane Tempest Hall,Charity number 520770,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7334,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),08/09/2021,One off contribution,Village Hall Association new brancepeth,Charity number 520856,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7335,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),30/09/2021,One off contribution,Waldridge Parish Rooms,N/A,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7336,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),07/09/2021,One off contribution,Wearhead Village Hall,Charity number 1089014,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7337,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),21/09/2021,One off contribution,West Auckland Memorial Community Centre,Charity number 700076,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7338,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),21/09/2021,One off contribution,West Cornforth & District Community Centre,Charity number 1175400,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7339,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),21/09/2021,One off contribution,Wheatley Hill Greenhills Community Centre,Charity number 1105615,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
7340,Neighbourhoods & Climate Change,Covid Outbreak Management Fund (COMF),19/08/2021,One off contribution,Wheatley House Communal Room,Charity number 1155406,enable buildings to open safely & offer the vital services they provide in supporting their local communities,"3,000.00",,,
