Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,04-Apr-2019,000008452639253,Durham County CNCL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Regeneration and Local Services,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,04-Apr-2019,000008452639269,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,11.17,0.00,11.17
Regeneration and Local Services,Culture Sport and Tourism,011204,Festival and Events,Supplies and Services,364320,Grants to Voluntary Organisations,04-Apr-2019,000008452639275,"REDWORTH HALL, DARLING",7011,Accommodation assistance,206.85,0.00,206.85
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,04-Apr-2019,000008452639283,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.35,0.00,10.35
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,04-Apr-2019,000008452639285,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,60.80,0.00,60.80
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,04-Apr-2019,000008452639313,Trainline.com,7922,Other hired and contracted services,53.39,0.00,53.39
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,04-Apr-2019,000008452639317,NET WORLD SPORTS,5999,Other hired and contracted services,121.91,0.00,121.91
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,304221,Equipment and Materials,04-Apr-2019,000008452639383,SCREWFIX CHESTER L,5211,Direct materials,59.98,0.00,59.98
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Apr-2019,000008452639409,HOTEL 52,7011,Conferencesseminars fees etc,307.96,0.00,307.96
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,304403,Equipment and Materials,04-Apr-2019,000008452639473,W BOYES & CO LTD NEWTO,5310,Other consumables,1.98,0.00,1.98
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,304403,Equipment and Materials,04-Apr-2019,000008452639479,WILKO RETAIL LIMIT,5722,Other consumables,2.25,0.00,2.25
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,304403,Equipment and Materials,04-Apr-2019,000008452639483,WILKO RETAIL LIMIT,5722,Other consumables,2.00,0.00,2.00
Transformation and Partnerships,Business Support,069010,Administration 069010,Supplies and Services,304403,Equipment and Materials,04-Apr-2019,000008452639489,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,18.90,3.15,15.75
Transformation and Partnerships,Business Support,069010,Administration 069010,Supplies and Services,304403,Equipment and Materials,04-Apr-2019,000008452639489 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,3.60,,3.60
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,04-Apr-2019,000008452639513,GO NORTH EAST LIMITED,4131,Staff travelling,6.70,0.00,6.70
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,04-Apr-2019,000008452639517,GO NORTH EAST LIMITED,4131,Staff travelling,50.00,0.00,50.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,04-Apr-2019,000008452639519,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,11.00,0.00,11.00
Regeneration and Local Services,Business Durham CL0850,030694,Plexus 2,Supplies and Services,324117,Provisions E324,04-Apr-2019,000008452639523,SAINSBURYS (2303),5411,Catering costs - provisions,17.40,0.00,17.40
Regeneration and Local Services,Development and Housing,030773,CLLD North,Transport,215995,Running Costs of Vehicles,05-Apr-2019,000006295396566,OUSTON SVS STN,5541,Vehicle running expenses,35.00,5.83,29.17
Regeneration and Local Services,Development and Housing,030773,CLLD North,Transport,235057,Public Transport,05-Apr-2019,000006295396570,RADAR TAXIS LIMITED,4121,Staff travelling,26.40,0.00,26.40
Regeneration and Local Services,Development and Housing,030773,CLLD North,Supplies and Services,328041,Clothing uniforms and laundry E328,05-Apr-2019,000006295396580,WORKWEAR EXPRESS LIMIT,5137,Clothing uniforms and laundry,66.71,11.12,55.59
Regeneration and Local Services,Business Durham CL0850,030699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,05-Apr-2019,000006295396660,STK Shutterstock,7333,Computer hardware,19.00,0.00,19.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,342033,Computers and Communications,05-Apr-2019,000006295396718,SQ COLOURFUL CHAMELEO,7333,Computer hardware,10.00,0.00,10.00
Regeneration and Local Services,Development and Housing,030544,Rural Employability - Client Engagement,Transport,230031,Contract Hire,05-Apr-2019,000006295396764,ARRIVA NORTH EAST,4131,Pupils-transport to play fields etc,25.50,0.00,25.50
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295396772,HOPWELLS LTD,5811,Catering costs - provisions,252.55,0.00,252.55
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295396776,HOPWELLS LTD,5811,Catering costs - provisions,243.64,0.00,243.64
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295396786,HOPWELLS LTD,5811,Catering costs - provisions,112.14,0.00,112.14
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,05-Apr-2019,000006295396796,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,723.39,120.57,602.82
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295396804,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,343.93,0.00,343.93
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295396810,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,6.94,0.00,6.94
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295396814,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.50,0.00,15.50
Regeneration and Local Services,Development and Housing,030544,Rural Employability - Client Engagement,Supplies and Services,384700,Miscellaneous Expenses,05-Apr-2019,000006295396822,ARRIVA NORTH EAST,4131,Miscellaneous grants,7.20,0.00,7.20
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295396830,HOPWELLS LTD,5811,Catering costs - provisions,117.11,0.00,117.11
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Premises,145009,Cleaning and Domestic Supplies,05-Apr-2019,000006295396834,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,147.48,24.58,122.90
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Premises,145009,Cleaning and Domestic Supplies,05-Apr-2019,000006295396834 - 1,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,0.06,,0.06
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Employees,040149,Recruitment Instruction and Training,05-Apr-2019,000006295396884,PREMIER INN,3811,Training-all costs,146.00,0.00,146.00
Regeneration and Local Services,Development and Housing,030773,CLLD North,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295396962,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,54.95,0.00,54.95
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,384871,Miscellaneous Expenses,05-Apr-2019,000006295396968,PAYPAL BATTLEZONEP,5661,Training-other activities,30.00,0.00,30.00
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,384999,Miscellaneous Expenses,05-Apr-2019,000006295396974,WWW.NORTHYORKS.GOV.UK,9399,Other expenses,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295397006,SAINSBURYS 0776,5411,Catering costs - provisions,9.95,0.00,9.95
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,05-Apr-2019,000006295397008,SMYTHS TOYS DURHAM,5945,Other expenses,14.99,0.00,14.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295397014,TESCO STORES 2371,5411,Catering costs - provisions,124.48,0.00,124.48
Regeneration and Local Services,Environmental Services,031221,North Pennines - Bowlees,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295397164,LIDL GB CONSETT,5411,Catering costs - provisions,6.78,0.00,6.78
Regeneration and Local Services,Environmental Services,031221,North Pennines - Bowlees,Supplies and Services,304221,Equipment and Materials,05-Apr-2019,000006295397168,B & Q 1332,5211,Direct materials,3.78,0.00,3.78
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Supplies and Services,384965,Miscellaneous Expenses,05-Apr-2019,000006295397174,DURHAM CITY STUDIOS,7221,Civic Functions,175.00,29.17,145.83
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Transport,235073,Public Transport,05-Apr-2019,000006295397330,CHEVRON TAXIS,4121,Travel-clients/students/children,20.50,0.00,20.50
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,364320,Grants to Voluntary Organisations,05-Apr-2019,000006295397336,PREMIER INN,3811,Accommodation assistance,245.50,0.00,245.50
Regeneration and Local Services,Business Durham CL0850,030674,Business Services General,Supplies and Services,304999,Equipment and Materials,05-Apr-2019,000006295397342,ENVATOMARKET46811971,5815,Misc equipment tools and materials,29.52,0.00,29.52
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295397352,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,56.00,0.00,56.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295397356,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-20.00,0.00,-20.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295397362,TESCO STORES 6329,5411,Catering costs - provisions,55.69,0.00,55.69
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,05-Apr-2019,000006295397368,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,71.25,11.88,59.37
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,05-Apr-2019,000006295397390,Amazon.co.uk MZ2BO51T4,5969,Books-school library,40.56,0.00,40.56
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295397410,HOPWELLS LTD,5811,Catering costs - provisions,254.22,42.37,211.85
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295397410 - 1,HOPWELLS LTD,5811,Catering costs - provisions,148.66,,148.66
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295397418,HOPWELLS LTD,5811,Catering costs - provisions,258.18,43.03,215.15
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295397418 - 1,HOPWELLS LTD,5811,Catering costs - provisions,109.12,,109.12
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295397436,HOPWELLS LTD,5811,Catering costs - provisions,-19.19,-1.23,-17.96
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295397456,HOPWELLS LTD,5811,Catering costs - provisions,22.20,3.70,18.50
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295397456 - 1,HOPWELLS LTD,5811,Catering costs - provisions,300.52,,300.52
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295397466,HOPWELLS LTD,5811,Catering costs - provisions,100.62,16.77,83.85
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295397466 - 1,HOPWELLS LTD,5811,Catering costs - provisions,138.42,,138.42
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295397474,HOPWELLS LTD,5811,Catering costs - provisions,15.02,0.00,15.02
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295397478,HOPWELLS LTD,5811,Catering costs - provisions,-15.02,0.00,-15.02
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,332047,Printing Stationery and Gen Off Exps,05-Apr-2019,000006295397486,RYMAN,5943,Stationery,22.49,0.00,22.49
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295397490,HOPWELLS LTD,5811,Catering costs - provisions,158.66,0.00,158.66
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295397498,HOPWELLS LTD,5811,Catering costs - provisions,139.10,0.00,139.10
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304259,Equipment and Materials,05-Apr-2019,000006295397502,CURRYS ONLINE,5732,Equipment-purchase and rental,419.00,69.83,349.17
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295397522,ICELAND,5411,Catering costs - provisions,16.00,0.00,16.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295397528,ALDI 12 774,5411,Catering costs - provisions,52.01,8.67,43.34
Regeneration and Local Services,Development and Housing,030554,International Relations 030554,Transport,235057,Public Transport,05-Apr-2019,000006295397562,ROYAL DUTCH AIRLINES (KLM),3010,Staff travelling,274.28,0.00,274.28
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,308011,Furniture,05-Apr-2019,000006295397568,CLIFFORD CENTRE,5712,Furniture repair and replacement,119.95,0.00,119.95
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295397622,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,103.23,0.00,103.23
Regeneration and Local Services,Corporate Property and Land,020079,Bldg Serv - R&M Div 79- Electrical,Supplies and Services,304221,Equipment and Materials,05-Apr-2019,000006295397644,AMZNMktplace,5999,Direct materials,24.99,4.17,20.82
Regeneration and Local Services,Environmental Services,019100,Fleet - Strategic Fleet,Employees,040149,Recruitment Instruction and Training,05-Apr-2019,000006295397708,DSA,9399,Training-all costs,"1,000.00",0.00,1000.00
Regeneration and Local Services,Environmental Services,019100,Fleet - Strategic Fleet,Employees,040149,Recruitment Instruction and Training,05-Apr-2019,000006295397714,DSA,9399,Training-all costs,"1,000.00",0.00,1000.00
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295397740,HOPWELLS LTD,5811,Catering costs - provisions,63.84,10.64,53.20
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295397740 - 1,HOPWELLS LTD,5811,Catering costs - provisions,165.06,,165.06
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295397750,HOPWELLS LTD,5811,Catering costs - provisions,84.13,0.00,84.13
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295397756,HOPWELLS LTD,5811,Catering costs - provisions,83.82,0.00,83.82
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Premises,145009,Cleaning and Domestic Supplies,05-Apr-2019,000006295397762,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,102.06,17.01,85.05
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Premises,145009,Cleaning and Domestic Supplies,05-Apr-2019,000006295397762 - 1,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,38.13,,38.13
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295397800,HOPWELLS LTD,5811,Catering costs - provisions,3.00,0.50,2.50
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295397800 - 1,HOPWELLS LTD,5811,Catering costs - provisions,64.25,,64.25
Regeneration and Local Services,Culture Sport and Tourism,011204,Festival and Events,Supplies and Services,304403,Equipment and Materials,05-Apr-2019,000006295397900,PAYPAL Envato Market,5999,Other consumables,14.28,0.00,14.28
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Transport,235057,Public Transport,05-Apr-2019,000006295397910,ARRIVA NORTH EAST,4131,Staff travelling,29.00,0.00,29.00
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Supplies and Services,312011,Newspapers books and periodicals E312,05-Apr-2019,000006295397938,Amazon.co.uk MZ6NT50H4,5969,Books-school library,3.10,0.52,2.58
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Supplies and Services,312011,Newspapers books and periodicals E312,05-Apr-2019,000006295397946,Amazon.co.uk MZ8K820E4,5969,Books-school library,5.10,0.85,4.25
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Supplies and Services,304403,Equipment and Materials,05-Apr-2019,000006295397952,AMZNMktplace,5999,Other consumables,5.29,0.00,5.29
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Supplies and Services,304403,Equipment and Materials,05-Apr-2019,000006295397954,AMZNMktplace,5999,Other consumables,5.37,0.90,4.47
Regeneration and Local Services,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295397984,HOPWELLS LTD,5811,Catering costs - provisions,113.35,0.00,113.35
Regeneration and Local Services,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,304259,Equipment and Materials,05-Apr-2019,000006295397990,AMZNMktplace,5999,Equipment-purchase and rental,12.99,0.00,12.99
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295398014,HOPWELLS LTD,5811,Catering costs - provisions,66.76,0.00,66.76
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Premises,145009,Cleaning and Domestic Supplies,05-Apr-2019,000006295398020,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,181.21,30.20,151.01
Regeneration and Local Services,Business Durham CL0850,030671,Business Space 030671,Supplies and Services,342033,Computers and Communications,05-Apr-2019,000006295398036,WWW.NISBETS.COM,5964,Computer hardware,39.58,6.60,32.98
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295398072,TESCO STORES 2916,5411,Catering costs - provisions,75.50,0.00,75.50
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,05-Apr-2019,000006295398114,WUKI_EDUCAREEV,5691,Other hired and contracted services,420.74,70.12,350.62
Transformation and Partnerships,Business Support,069010,Administration 069010,Supplies and Services,312011,Newspapers books and periodicals E312,05-Apr-2019,000006295398294,Amazon.co.uk MZ9X48064,5969,Books-school library,310.50,0.00,310.50
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295398340,HOPWELLS LTD,5811,Catering costs - provisions,253.92,42.32,211.60
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295398340 - 1,HOPWELLS LTD,5811,Catering costs - provisions,14.89,,14.89
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295398352,HOPWELLS LTD,5811,Catering costs - provisions,41.64,6.94,34.70
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295398352 - 1,HOPWELLS LTD,5811,Catering costs - provisions,80.89,,80.89
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Premises,145009,Cleaning and Domestic Supplies,05-Apr-2019,000006295398366,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,91.24,15.21,76.03
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,05-Apr-2019,000006295398392,SUNDERLAND CC,9399,Equipment-purchase and rental,66.00,0.00,66.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,05-Apr-2019,000006295398404,CITY OF NEWCASTLE INTE,9399,Equipment-purchase and rental,22.00,0.00,22.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,05-Apr-2019,000006295398410,DARLINGTON BC INTERNET,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,05-Apr-2019,000006295398416,DARLINGTON BC INTERNET,9399,Equipment-purchase and rental,22.00,0.00,22.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,05-Apr-2019,000006295398424,DARLINGTON BC INTERNET,9399,Equipment-purchase and rental,22.00,0.00,22.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,05-Apr-2019,000006295398430,Durham County CNCL,9399,Equipment-purchase and rental,110.00,0.00,110.00
Regeneration and Local Services,Business Durham CL0850,030694,Plexus 2,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295398520,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,3.15,0.00,3.15
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085810,CDYOS - Interventions Team,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006295398542,WILKO.COM,5399,Catering costs - provisions,10.00,0.00,10.00
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006303691610,BATLEYS PERTH,5300,Catering costs - provisions,264.66,44.11,220.55
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006303691610 - 1,BATLEYS PERTH,5300,Catering costs - provisions,265.39,,265.39
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006303691654,BATLEYS PERTH,5300,Catering costs - provisions,159.66,26.61,133.05
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006303691654 - 1,BATLEYS PERTH,5300,Catering costs - provisions,70.35,,70.35
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006303691768,BATLEYS PERTH,5300,Catering costs - provisions,17.94,2.99,14.95
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,05-Apr-2019,000006303691768 - 1,BATLEYS PERTH,5300,Catering costs - provisions,89.86,,89.86
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304245,Equipment and Materials,05-Apr-2019,000006303691804,WWW.IRONMONGERYDIRECT.,5231,Materials,45.84,7.64,38.20
Transformation and Partnerships,Business Support,065461,Business Support 065461,Supplies and Services,342053,Computers and Communications,05-Apr-2019,000008452637931,BITEABLE PTY LTD,7392,Computer software,0.61,0.00,0.61
Regeneration and Local Services,Business Durham CL0850,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,05-Apr-2019,000008452637991,MEETEDGAR MONTHLY,5734,Other consumables,1.03,0.00,1.03
Resources BK0010,Digital and Customer Services,070110,School Services - Man Info System (MIS) Support Team,Supplies and Services,304403,Equipment and Materials,06-Apr-2019,000006295396530,AMZNMktplace,5999,Other consumables,14.04,2.34,11.70
Resources BK0010,Digital and Customer Services,070110,School Services - Man Info System (MIS) Support Team,Supplies and Services,304403,Equipment and Materials,06-Apr-2019,000006295396530 - 1,AMZNMktplace,5999,Other consumables,8.93,,8.93
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,332047,Printing Stationery and Gen Off Exps,06-Apr-2019,000006295396648,VUE BSL SITE,7832,Stationery,5.29,0.00,5.29
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,332047,Printing Stationery and Gen Off Exps,06-Apr-2019,000006295396656,VUE CINEMAS WWW,7832,Stationery,15.48,0.00,15.48
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,342033,Computers and Communications,06-Apr-2019,000006295396722,SQ COLOURFUL CHAMELEO,7333,Computer hardware,113.90,0.00,113.90
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,06-Apr-2019,000006295397032,TESCO STORES 2916,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,324117,Provisions E324,06-Apr-2019,000006295397370,TESCO STORES 6329,5411,Catering costs - provisions,54.33,0.00,54.33
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304999,Equipment and Materials,06-Apr-2019,000006295397380,TESCO DELIVERY SAVER2,5968,Misc equipment tools and materials,6.99,0.00,6.99
