Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Adult and Health Services,Head of Adults,053811,Harbour Lodge Extra Care,Supplies and Services,304403,Equipment and Materials,07-Aug-2019,000008669092985,AMZNMktplace,5999,Other consumables,17.47,2.91,14.56
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,07-Aug-2019,000008669092993,WORDFENCE,5045,Computer software,"1,470.01",0.00,1470.01
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,07-Aug-2019,000008669092999,WORDFENCE,5045,Computer software,61.25,0.00,61.25
Resources BK0010,Digital and Customer Services,065482,Data Centres,Supplies and Services,304335,Equipment and Materials,07-Aug-2019,000008669093003,CLC,5732,ICT supplies etc,68.40,0.00,68.40
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Employees,040149,Recruitment Instruction and Training,07-Aug-2019,000008669093017,VUE MINDHUB,8299,Training-all costs,75.48,0.00,75.48
Children and Young Peoples Services,Head of Childrens Social Care,085100,SGO and CAO costs,Supplies and Services,384199,Miscellaneous Expenses,07-Aug-2019,000008669093021,LANCASHIRE CC WEBSITE,8299,Other hired and contracted services,11.00,0.00,11.00
Regeneration and Local Services,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,352001,Conference Expenses,07-Aug-2019,000008669093049,THE EUROPA HOTEL,7011,Conferencesseminars fees etc,220.00,0.00,220.00
Regeneration and Local Services,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,352001,Conference Expenses,07-Aug-2019,000008669093057,THE EUROPA HOTEL,7011,Conferencesseminars fees etc,220.00,0.00,220.00
Regeneration and Local Services,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,352001,Conference Expenses,07-Aug-2019,000008669093065,THE EUROPA HOTEL,7011,Conferencesseminars fees etc,220.00,0.00,220.00
Regeneration and Local Services,Environmental Services,031202,North Pennines - Peatscapes,Supplies and Services,304259,Equipment and Materials,07-Aug-2019,000008669093071,YORKSURVEY.CO.UK,8911,Equipment-purchase and rental,313.20,52.20,261.00
Regeneration and Local Services,Culture Sport and Tourism,011215,Museums Heritage & Collections 011215,Supplies and Services,304403,Equipment and Materials,07-Aug-2019,000008669093079,BUYABATTERY CO UK,5065,Other consumables,29.19,0.00,29.19
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,07-Aug-2019,000008669093097,THE OLIVE GARDEN,5812,Subsistence,8.90,0.00,8.90
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,332047,Printing Stationery and Gen Off Exps,07-Aug-2019,000008669093105,Vue Cinemas,7832,Stationery,15.27,0.00,15.27
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,07-Aug-2019,000008669093111,MCDONALDS,5812,Subsistence,9.88,0.00,9.88
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,304403,Equipment and Materials,07-Aug-2019,000008669093121,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,37.96,0.00,37.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,07-Aug-2019,000008669093141,ASDA STORES LTD,5411,Catering costs - provisions,6.57,0.00,6.57
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,07-Aug-2019,000008669093207,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,133.70,22.28,111.42
Regeneration and Local Services,Development and Housing,030773,CLLD North,Supplies and Services,304259,Equipment and Materials,07-Aug-2019,000008669093219,Durham County CNCL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Regeneration and Local Services,Culture Sport and Tourism,011217,Commercial Management 011217,Supplies and Services,336005,Advertising E336,07-Aug-2019,000008669093229,highstreetvouchers,8641,Advertising other than for staff,33.50,0.00,33.50
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,07-Aug-2019,000008669093239,TESCO STORES 2371,5411,Catering costs - provisions,22.17,0.00,22.17
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,07-Aug-2019,000008669093245,TESCO STORES 2371,5411,Catering costs - provisions,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,07-Aug-2019,000008669093249,SAINSBURYS 0776,5411,Catering costs - provisions,7.75,0.00,7.75
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,07-Aug-2019,000008669093253,AMZNMktplace,5999,Other consumables,30.49,5.08,25.41
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,07-Aug-2019,000008669093257,ASDA STORES LTD 4313,5411,Catering costs - provisions,12.75,0.00,12.75
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,308011,Furniture,07-Aug-2019,000008669093263,LAURA ASHLEY DURHAM DU,5719,Furniture repair and replacement,41.00,0.00,41.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Aug-2019,000008669093265,B & M RETAIL,5310,Clothing uniforms and laundry,9.00,0.00,9.00
Regeneration and Local Services,Environmental Services,010314,Nei.Prot - Bereavement Services,Supplies and Services,304259,Equipment and Materials,07-Aug-2019,000008669093285,Durham County CNCL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304649,Equipment and Materials,07-Aug-2019,000008669093319,Amazon.co.uk MH73L56B4,5969,Toys,54.97,9.17,45.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,07-Aug-2019,000008669093325,TESCO STORES 6329,5411,Catering costs - provisions,55.39,0.00,55.39
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Aug-2019,000008669093329,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,49.98,0.00,49.98
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,07-Aug-2019,000008669093335,AMZNMktplace,5999,Other consumables,10.99,0.00,10.99
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,338057,Services,07-Aug-2019,000008669093343,BACKCARE SOLUTIONS LTD,5047,Medical fees 338057,495.36,82.56,412.80
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,07-Aug-2019,000008669093367,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,146.72,24.45,122.27
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,07-Aug-2019,000008669093371,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,47.70,7.95,39.75
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,07-Aug-2019,000008669093377,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,21.62,3.60,18.02
Regeneration and Local Services,Development and Housing,030755,Durham Employment & Skills - Other Training,Employees,040149,Recruitment Instruction and Training,07-Aug-2019,000008669093383,NCS VUE CITB HS&E REV,8299,Training-all costs,483.00,0.00,483.00
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Premises,145009,Cleaning and Domestic Supplies,07-Aug-2019,000008669093399,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,42.36,7.06,35.30
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Premises,145009,Cleaning and Domestic Supplies,07-Aug-2019,000008669093399 - 1,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,0.03,,0.03
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,07-Aug-2019,000008669093403,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,48.19,0.00,48.19
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Premises,145009,Cleaning and Domestic Supplies,07-Aug-2019,000008669093421,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,57.49,9.58,47.91
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Premises,145009,Cleaning and Domestic Supplies,07-Aug-2019,000008669093427,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,203.12,33.85,169.27
Regeneration and Local Services,Development and Housing,030554,International Relations 030554,Supplies and Services,332047,Printing Stationery and Gen Off Exps,07-Aug-2019,000008669093439,RYMAN,5943,Stationery,77.90,0.00,77.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071441,Bishop Auckland One Point Hub,Supplies and Services,312009,Newspapers books and periodicals E312,07-Aug-2019,000008669093441,VALUE PRODUCTS LTD,5999,Newspapers books and periodicals,11.88,0.00,11.88
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,304403,Equipment and Materials,07-Aug-2019,000008669093445,TROPHY STORE,5947,Other consumables,69.29,11.55,57.74
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,312011,Newspapers books and periodicals E312,07-Aug-2019,000008669093447,HOME BARGAINS,5251,Books-school library,48.98,8.16,40.82
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Aug-2019,000008669093451,ORIGINAL FACTORY S,5311,Clothing uniforms and laundry,165.00,0.00,165.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Aug-2019,000008669093453,THE RANGE,5311,Clothing uniforms and laundry,55.53,0.00,55.53
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,338048,Services,07-Aug-2019,000008669093459,HMCOURTS-SERVICE.G,9222,Court costs 338048,40.00,0.00,40.00
Regeneration and Local Services,Development and Housing,030544,Rural Employability - Client Engagement,Employees,040149,Recruitment Instruction and Training,07-Aug-2019,000008669093479,WWW.MOBILETESTING.UK.C,8220,Training-all costs,175.00,0.00,175.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,07-Aug-2019,000008669093485,SAINSBURYS 0776,5411,Catering costs - provisions,35.95,0.00,35.95
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,07-Aug-2019,000008669093487,KFC-CONSETT DT,5814,Subsistence,26.36,4.39,21.97
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,07-Aug-2019,000008669093493,MCDONALDS,5812,Subsistence,5.33,0.89,4.44
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Transport,235057,Public Transport,07-Aug-2019,000008669093495,TRAINGENIUS.COM,4112,Staff travelling,52.00,0.00,52.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,07-Aug-2019,000008669093503,PREMIER INN,3811,Training-all costs,192.00,32.00,160.00
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Premises,145009,Cleaning and Domestic Supplies,07-Aug-2019,000008669093533,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,23.88,3.98,19.90
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Premises,145009,Cleaning and Domestic Supplies,07-Aug-2019,000008669093533 - 1,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,25.40,,25.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,TTF-Attachment and Results,Supplies and Services,324117,Provisions E324,07-Aug-2019,000008669093543,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,147.95,24.66,123.29
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,TTF-Attachment and Results,Supplies and Services,324117,Provisions E324,07-Aug-2019,000008669093549,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,-69.96,0.00,-69.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088100,Durham West & CLS 0-19 Targeted Family Support,Supplies and Services,324117,Provisions E324,07-Aug-2019,000008669093557,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,16.91,0.00,16.91
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,07-Aug-2019,000008669093569,TESCO STORES 2916,5411,Catering costs - provisions,1.49,0.00,1.49
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,07-Aug-2019,000008669093575,COSTA COFFEE,5814,Subsistence,5.40,0.90,4.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,07-Aug-2019,000008669093577,FRUUGO,7278,Other expenses,-53.31,0.00,-53.31
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,384199,Miscellaneous Expenses,07-Aug-2019,000008669093579,SUNDERLAND CC,7523,Other hired and contracted services,55.00,0.00,55.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,384199,Miscellaneous Expenses,07-Aug-2019,000008669093581,SUNDERLAND CC,7523,Other hired and contracted services,55.00,0.00,55.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,07-Aug-2019,000008669093583,2MAA011097090 TD E-PMT,9399,Equipment-purchase and rental,75.00,0.00,75.00
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Premises,145009,Cleaning and Domestic Supplies,07-Aug-2019,000008669093587,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,25.78,4.30,21.48
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Aug-2019,000008669093589,W BOYES & CO LTD CHEST,5310,Clothing uniforms and laundry,8.00,0.00,8.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,07-Aug-2019,000008669093597,TESCO STORES 2916,5411,Catering costs - provisions,50.35,0.00,50.35
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,07-Aug-2019,000008669093599,ASDA SUPERSTORE,5411,Catering costs - provisions,22.29,0.00,22.29
Resources BK0010,Corporate Finance & Commercial Services,069800,Corporate Procurement 069800,Employees,040149,Recruitment Instruction and Training,07-Aug-2019,000008669093605,WWW.CIPS.ORG,8699,Training-all costs,187.00,0.00,187.00
Regeneration and Local Services,Technical Services CM0300,010984,Training and Development,Supplies and Services,304259,Equipment and Materials,07-Aug-2019,000008669093607,WWW.CHAS.CO.UK,9399,Equipment-purchase and rental,870.00,145.00,725.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Premises,115125,Repairs to Grounds,07-Aug-2019,000008669093611,AMZNMKTPLACE AMAZON.CO,5999,General maintenance,32.94,0.00,32.94
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,07-Aug-2019,000008669093613,KFC THINFORD DURHAM PR,5814,Subsistence,26.74,0.00,26.74
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,324117,Provisions E324,07-Aug-2019,000008669093615,ASDA STORES,5411,Catering costs - provisions,19.08,0.00,19.08
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Third Party Payments 4THIRD,430100,Rendered by Private Contractors,07-Aug-2019,000008669093617,WWW.SHOPEQUIPANDDESIGN,7399,Payments to sub-contractors,117.00,0.00,117.00
Children and Young Peoples Services,Head of Childrens Social Care,085396,Fostering Placement Team,Supplies and Services,338099,Services,07-Aug-2019,000008669093641,HOLIDAY COTTAGES,7033,Other services,"1,226.00",0.00,1226.00
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,07-Aug-2019,000008669093655,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,46.14,0.00,46.14
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Aug-2019,000008669093657,POUNDSTRETCHER 396,5331,Clothing uniforms and laundry,7.56,0.00,7.56
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,07-Aug-2019,000008669093661,ASDA STORES LTD,5411,Catering costs - provisions,17.19,0.00,17.19
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,384999,Miscellaneous Expenses,07-Aug-2019,000008669093691,WWW.CAFFEVINCI.COM,5046,Other expenses,380.10,0.00,380.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085810,CDYJS - Interventions Team,Supplies and Services,340001,Postages E340,07-Aug-2019,000008669093701,POST OFFICE COUNTER,9402,Postages,20.00,0.00,20.00
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-Aug-2019,000008674475593,PREMIER INN,3811,Accommodation assistance,85.50,14.25,71.25
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304649,Equipment and Materials,07-Aug-2019,000008674475633,SPORTSDIRECT.COM,5941,Toys,124.99,0.00,124.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Aug-2019,000008674475635,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,32.95,5.49,27.46
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,07-Aug-2019,000008674475647,BATLEYS PERTH,5300,Catering costs - provisions,-5.45,0.00,-5.45
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Premises,115125,Repairs to Grounds,07-Aug-2019,000008674475813,AMZNMKTPLACE AMAZON.CO,5999,General maintenance,24.31,0.00,24.31
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,07-Aug-2019,000008674475815,PREMIER INN,3811,Training-all costs,95.00,0.00,95.00
Resources BK0010,Digital and Customer Services,011103,Service Improvement 011103,Supplies and Services,304335,Equipment and Materials,08-Aug-2019,000008669093011,AMZNMktplace,5999,ICT supplies etc,31.38,5.24,26.14
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,08-Aug-2019,000008669093029,WORDFENCE,5045,Computer software,40.43,0.00,40.43
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,08-Aug-2019,000008669093033,WORDFENCE,5045,Computer software,1.68,0.00,1.68
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304259,Equipment and Materials,08-Aug-2019,000008674475537,SPORTSDIRECT 368,5941,Equipment-purchase and rental,11.99,0.00,11.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,08-Aug-2019,000008674475541,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,422.54,0.00,422.54
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,08-Aug-2019,000008674475543,ALDI 32 774,5411,Catering costs - provisions,29.35,0.00,29.35
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304999,Equipment and Materials,08-Aug-2019,000008674475545,Amazon Prime MH20I0DH4,5968,Misc equipment tools and materials,7.99,0.00,7.99
Regeneration and Local Services,Development and Housing,031617,Project Beta Sustainability Fund,Supplies and Services,304259,Equipment and Materials,08-Aug-2019,000008674475547,CITIZENCARD,9399,Equipment-purchase and rental,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,08-Aug-2019,000008674475575,TESCO STORES 4358,5411,Catering costs - provisions,22.24,0.00,22.24
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,08-Aug-2019,000008674475577,MAXWELLS DIY,5231,Other consumables,21.00,3.50,17.50
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,08-Aug-2019,000008674475581,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,427.26,71.21,356.05
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,08-Aug-2019,000008674475581 - 1,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,0.15,,0.15
Regeneration and Local Services,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,08-Aug-2019,000008674475583,HERON FOODS LTD,5499,Catering costs - provisions,9.38,0.00,9.38
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,372009,Subscriptions E372,08-Aug-2019,000008674475585,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,7.93,0.00,7.93
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,372009,Subscriptions E372,08-Aug-2019,000008674475587,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,-1.98,0.00,-1.98
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,08-Aug-2019,000008674475601,AMZNMktplace,5999,Other consumables,44.99,7.50,37.49
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,08-Aug-2019,000008674475609,AMZNMktplace,5999,Other consumables,44.00,0.00,44.00
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,08-Aug-2019,000008674475611,AMZNMktplace,5999,Other consumables,22.00,0.00,22.00
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,08-Aug-2019,000008674475613,AMZNMktplace,5999,Other consumables,44.00,0.00,44.00
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,08-Aug-2019,000008674475615,WWW.WHYBUYNEW.CO.UK,5732,Equipment-purchase and rental,84.60,0.00,84.60
Regeneration and Local Services,Environmental Services,031221,North Pennines - Bowlees,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Aug-2019,000008674475619,WWW.MUDDYFACES.CO.UK,5641,Clothing uniforms and laundry,85.78,14.30,71.48
Regeneration and Local Services,Environmental Services,010314,Nei.Prot - Bereavement Services,Supplies and Services,304259,Equipment and Materials,08-Aug-2019,000008674475621,Durham County CNCL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,324117,Provisions E324,08-Aug-2019,000008674475625,TESCO STORES 2371,5411,Catering costs - provisions,4.90,0.82,4.08
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,08-Aug-2019,000008674475627,COSTA COFFEE 43038640,5814,Subsistence,4.50,0.75,3.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,324117,Provisions E324,08-Aug-2019,000008674475631,TESCO STORES 6329,5411,Catering costs - provisions,86.23,0.00,86.23
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,08-Aug-2019,000008674475637,Prime Video MH2963D64,5735,Equipment-purchase and rental,7.99,0.00,7.99
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,08-Aug-2019,000008674475639,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,29.90,0.00,29.90
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,312009,Newspapers books and periodicals E312,08-Aug-2019,000008674475641,THE POST OFFICE,5994,Newspapers books and periodicals,17.39,0.00,17.39
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,08-Aug-2019,000008674475643,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,11.90,0.00,11.90
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,08-Aug-2019,000008674475645,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,97.25,16.21,81.04
Children and Young Peoples Services,Head of Childrens Social Care,085611,Families First Stanley,Supplies and Services,338045,Services,08-Aug-2019,000008674475665,GATESHEAD COUNCIL MOTO,9399,Legal expenses 338045,35.00,0.00,35.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,304403,Equipment and Materials,08-Aug-2019,000008674475667,TESCO STORES 6329,5411,Other consumables,7.00,0.00,7.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,324117,Provisions E324,08-Aug-2019,000008674475669,ASDA STORES,5411,Catering costs - provisions,14.91,0.00,14.91
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,348037,Subsistence E348,08-Aug-2019,000008674475677,THE STABLES,5812,Subsistence,30.95,0.00,30.95
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Aug-2019,000008674475679,ORIGINAL FACTORY S,5311,Clothing uniforms and laundry,30.00,0.00,30.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Aug-2019,000008674475689,B AND M RETAIL,5310,Clothing uniforms and laundry,6.47,0.00,6.47
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,08-Aug-2019,000008674475693,MCDONALDS,5814,Subsistence,5.47,0.00,5.47
Regeneration and Local Services,Corporate Property and Land,020074,Bldg Serv - R&M Div 74 - Mechanical,Supplies and Services,304221,Equipment and Materials,08-Aug-2019,000008674475709,WWW.TOOLSTATION.COM,5251,Direct materials,76.00,0.00,76.00
