Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,09-Jan-2018,000006886627169,HOPWELLS LTD,5811,Catering costs - provisions,197.12,0.00,197.12
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,09-Jan-2018,000006886627193,TUDOR ENVIRONMENTAL,5261,Equipment-purchase and rental,499.82,83.30,416.52
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,304259,Equipment and Materials,09-Jan-2018,000006886627221,DISCLOSURE SCOT,9399,Equipment-purchase and rental,-25.00,0.00,-25.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,09-Jan-2018,000006886627255,TESCO STORES 2916,5411,Catering costs - provisions,111.87,0.00,111.87
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,09-Jan-2018,000006886627263,TESCO STORES 2916,5411,Catering costs - provisions,40.60,0.00,40.60
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,09-Jan-2018,000006886627273,TESCO STORES 2916,5411,Catering costs - provisions,10.37,0.00,10.37
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,09-Jan-2018,000006886627279,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,50.80,0.00,50.80
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,304245,Equipment and Materials,09-Jan-2018,000006886627307,B & Q 1120,5211,Materials,7.20,0.00,7.20
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Supplies and Services,324117,Provisions,09-Jan-2018,000006886627489,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,239.95,0.00,239.95
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,09-Jan-2018,000006886627519,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,22.68,0.00,22.68
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,09-Jan-2018,000006886627529,HOPWELLS LTD,5811,Catering costs - provisions,108.25,0.00,108.25
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,09-Jan-2018,000006886627537,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,30.31,0.00,30.31
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions,09-Jan-2018,000006886627547,ICELAND,5411,Catering costs - provisions,5.98,0.00,5.98
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,09-Jan-2018,000006886627767,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,14.48,0.00,14.48
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions,09-Jan-2018,000006886627781,LIDL UK,5411,Catering costs - provisions,2.96,0.00,2.96
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,09-Jan-2018,000006886627857,INDUSTRIAL WORKWEAR LI,5137,Clothing uniforms and laundry,23.88,0.00,23.88
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,09-Jan-2018,000006886627867,SHOE ZONE (INTERNET),5661,Clothing uniforms and laundry,19.99,0.00,19.99
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071440,Barnard Castle One Point Hub,Supplies and Services,304403,Equipment and Materials,09-Jan-2018,000006888167955,AMAZON EU AMAZON.CO.UK,5999,Other consumables,29.95,0.00,29.95
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,09-Jan-2018,000006888167993,BATLEYS PERTH,5300,Catering costs - provisions,115.56,19.26,96.30
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,09-Jan-2018,000006888167993 - 1,BATLEYS PERTH,5300,Catering costs - provisions,167.92,,167.92
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,09-Jan-2018,000006888168403,BATLEYS PERTH,5300,Catering costs - provisions,48.66,8.11,40.55
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,09-Jan-2018,000006888168403 - 1,BATLEYS PERTH,5300,Catering costs - provisions,83.85,,83.85
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,09-Jan-2018,000006888168461,BATLEYS PERTH,5300,Catering costs - provisions,660.60,110.10,550.50
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,09-Jan-2018,000006888168461 - 1,BATLEYS PERTH,5300,Catering costs - provisions,91.07,,91.07
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-Jan-2018,000006888168477,PREMIER INN,3811,Accommodation assistance,73.00,0.00,73.00
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,09-Jan-2018,000006888168885,BATLEYS PERTH,5300,Catering costs - provisions,39.65,0.00,39.65
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,09-Jan-2018,000006888168935,BATLEYS PERTH,5300,Catering costs - provisions,103.74,17.29,86.45
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,09-Jan-2018,000006888168935 - 1,BATLEYS PERTH,5300,Catering costs - provisions,121.73,,121.73
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions,09-Jan-2018,000006888169135,ASDA HOME SHOPPING,5411,Catering costs - provisions,91.44,0.00,91.44
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,10-Jan-2018,000006888167741,SAINSBURYS 2199,5411,Catering costs - provisions,40.59,0.00,40.59
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,10-Jan-2018,000006888167751,TESCO STORES 6329,5411,Catering costs - provisions,11.43,0.00,11.43
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Transport,215995,Running Costs of Vehicles,10-Jan-2018,000006888167753,TESCO PAY AT PUMP 4214,5542,Vehicle running expenses,37.14,0.00,37.14
Resources,Digital and Customer Services,070110,School Services - Man Info System (MIS) Support Team,Supplies and Services,304335,Equipment and Materials,10-Jan-2018,000006888167795,WWW.DESKTOP-INNOVATION,5943,ICT supplies etc,42.89,7.15,35.74
Resources,Digital and Customer Services,065321,Operations - Digital & Customer Services,Supplies and Services,304335,Equipment and Materials,10-Jan-2018,000006888167805,PAYPAL JUYUANTECHN,5732,ICT supplies etc,18.96,0.00,18.96
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304259,Equipment and Materials,10-Jan-2018,000006888167871,WILKO DURHAM 426,5722,Equipment-purchase and rental,12.00,0.00,12.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions,10-Jan-2018,000006888167879,LIDL UK,5411,Catering costs - provisions,8.48,0.00,8.48
Regeneration and Local Services,Direct Services,010383,C&G - South Street Cleansing,Supplies and Services,304259,Equipment and Materials,10-Jan-2018,000006888167887,S&A BUILDERS MERCHANTS,5211,Equipment-purchase and rental,21.12,3.52,17.60
Regeneration and Local Services,Economic Development and Housing,030705,Visit County Durham,Supplies and Services,342033,Computers and Communications,10-Jan-2018,000006888167895,WWW.OSBORNEBOOKS.CO.UK,5964,Computer hardware,43.70,0.00,43.70
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,10-Jan-2018,000006888167975,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,143.24,0.00,143.24
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,10-Jan-2018,000006888167985,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,30.14,0.00,30.14
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,10-Jan-2018,000006888167987,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,18.18,0.00,18.18
Regeneration and Local Services,Economic Development and Housing,030544,Rural Employability - Client Engagement,Supplies and Services,304259,Equipment and Materials,10-Jan-2018,000006888168009,MACHINE MART LTD,5722,Equipment-purchase and rental,20.40,3.40,17.00
Regeneration and Local Services,Economic Development and Housing,030544,Rural Employability - Client Engagement,Supplies and Services,304259,Equipment and Materials,10-Jan-2018,000006888168009 - 1,MACHINE MART LTD,5722,Equipment-purchase and rental,29.97,,29.97
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,372009,Subscriptions,10-Jan-2018,000006888168023,WEB NETWORKSOLUTIONS,5968,Subscriptions,346.94,0.00,346.94
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,10-Jan-2018,000006888168045,ARRIVA NORTH EAST,4131,Staff travelling,25.00,0.00,25.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,10-Jan-2018,000006888168209,TRAVELODGE,3615,Accommodation assistance,47.00,7.83,39.17
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,10-Jan-2018,000006888168217,TRAVELODGE,3615,Accommodation assistance,41.00,6.83,34.17
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,10-Jan-2018,000006888168227,TRAVELODGE,3615,Accommodation assistance,39.00,6.50,32.50
Children and Young Peoples Services,Head of Education,071903,EYDCP-Sustainability EDS,Supplies and Services,312011,Newspapers Books and Periodicals,10-Jan-2018,000006888168295,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,22.98,0.00,22.98
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,324117,Provisions,10-Jan-2018,000006888168347,TESCO STORES 6329,5411,Catering costs - provisions,112.75,0.00,112.75
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,328041,Clothing Uniforms and Laundry,10-Jan-2018,000006888168369,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,34.22,0.00,34.22
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,10-Jan-2018,000006888168379,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,55.23,0.00,55.23
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,10-Jan-2018,000006888168385,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,30.58,0.00,30.58
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,10-Jan-2018,000006888168397,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,15.50,0.00,15.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions,10-Jan-2018,000006888168425,ALDI 59 774,5411,Catering costs - provisions,24.18,0.00,24.18
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,10-Jan-2018,000006888168439,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,42.55,0.00,42.55
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,10-Jan-2018,000006888168447,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,40.29,0.00,40.29
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,10-Jan-2018,000006888168455,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.09,0.00,9.09
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,10-Jan-2018,000006888168507,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,66.10,0.00,66.10
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071441,Bishop Auckland One Point Hub,Premises,145023,Cleaning and Domestic Supplies,10-Jan-2018,000006888168587,HOME BARGAINS,5251,Cleaning and domestic materials,17.31,0.00,17.31
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071443,Stanley One Point Hub,Supplies and Services,304259,Equipment and Materials,10-Jan-2018,000006888168593,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,12.00,0.00,12.00
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,324117,Provisions,10-Jan-2018,000006888168643,J M RAINE,5399,Catering costs - provisions,475.16,79.19,395.97
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,324117,Provisions,10-Jan-2018,000006888168649,J M RAINE,5399,Catering costs - provisions,112.86,18.81,94.05
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,10-Jan-2018,000006888168701,ARRIVA NORTH EAST,4131,Staff travelling,50.00,0.00,50.00
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,10-Jan-2018,000006888168821,BESCOL,5231,Other consumables,79.51,0.00,79.51
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,10-Jan-2018,000006888168877,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,34.36,0.00,34.36
Regeneration and Local Services,Transport and Contracted Services,031704,Care Connect - CCTV Countywide,Supplies and Services,384956,Miscellaneous Expenses,10-Jan-2018,000006888168895,SECURITY INDUSTRY,7393,Licences,220.00,0.00,220.00
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,10-Jan-2018,000006888168917,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,21.77,0.00,21.77
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,10-Jan-2018,000006888168929,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.89,0.00,13.89
Regeneration and Local Services,Technical Services,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,10-Jan-2018,000006888169075,THE INSTITUTION OF,8699,Training-all costs,160.00,0.00,160.00
Regeneration and Local Services,Economic Development and Housing,030671,Business Space,Supplies and Services,312011,Newspapers Books and Periodicals,10-Jan-2018,000006888169105,Amazon UK Marketplace,5942,Books-school library,10.00,0.00,10.00
Regeneration and Local Services,Economic Development and Housing,030671,Business Space,Supplies and Services,312011,Newspapers Books and Periodicals,10-Jan-2018,000006888169113,Amazon UK Marketplace,5942,Books-school library,129.16,0.00,129.16
Regeneration and Local Services,Economic Development and Housing,030671,Business Space,Supplies and Services,328041,Clothing Uniforms and Laundry,10-Jan-2018,000006888169119,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,133.80,0.00,133.80
Transformation and Partnerships,Transformation,060230,Corporate Improvement Programme,Supplies and Services,312009,Newspapers Books and Periodicals,10-Jan-2018,000006888169149,AMAZON EU AMAZON.CO.UK,5999,Newspapers books and periodicals,18.00,0.00,18.00
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,10-Jan-2018,000006888169161,HOPWELLS LTD,5811,Catering costs - provisions,19.80,3.30,16.50
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,10-Jan-2018,000006888169161 - 1,HOPWELLS LTD,5811,Catering costs - provisions,100.06,,100.06
Regeneration and Local Services,Culture & Sport,011230,Operations Locality 2,Supplies and Services,304999,Equipment and Materials,10-Jan-2018,000006888169229,"BOOTS/5009,NEWTON",5912,Misc equipment tools and materials,19.99,0.00,19.99
Regeneration and Local Services,Culture & Sport,011230,Operations Locality 2,Supplies and Services,304259,Equipment and Materials,10-Jan-2018,000006888169235,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,7.50,0.00,7.50
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085801,CDYOS - Support,Supplies and Services,352001,Conference Expenses,10-Jan-2018,000006888169279,TRAVELODGE,3615,Conferencesseminars fees etc,54.00,9.00,45.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085801,CDYOS - Support,Supplies and Services,352001,Conference Expenses,10-Jan-2018,000006888169279 - 1,TRAVELODGE,3615,Conferencesseminars fees etc,5.25,,5.25
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,10-Jan-2018,000006892880105,PREMIER INN,3811,Accommodation assistance,73.00,12.17,60.83
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,10-Jan-2018,000006892880225,WWW.TOPSHOP.COM,5691,Clothing uniforms and laundry,49.95,0.00,49.95
Regeneration and Local Services,Economic Development and Housing,030671,Business Space,Supplies and Services,304403,Equipment and Materials,10-Jan-2018,000006892880831,AMAZON EU AMAZON.CO.UK,5999,Other consumables,15.00,0.00,15.00
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,10-Jan-2018,000006892880883,BATLEYS PERTH,5300,Catering costs - provisions,-0.75,0.00,-0.75
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,372009,Subscriptions,11-Jan-2018,000006888168029,WEB NETWORKSOLUTIONS,5968,Subscriptions,9.54,0.00,9.54
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,11-Jan-2018,000006892879759,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,23.55,0.00,23.55
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions,11-Jan-2018,000006892879853,TESCO STORES 2916,5411,Catering costs - provisions,34.73,0.00,34.73
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,11-Jan-2018,000006892879959,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,179.94,0.00,179.94
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,11-Jan-2018,000006892879965,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,120.87,0.00,120.87
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,11-Jan-2018,000006892879969,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,99.85,0.00,99.85
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,11-Jan-2018,000006892879977,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.20,0.00,13.20
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,312011,Newspapers Books and Periodicals,11-Jan-2018,000006892879983,Amazon UK Marketplace,5942,Books-school library,40.78,0.00,40.78
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,324117,Provisions,11-Jan-2018,000006892879989,CO-OP GROUP 010518,5411,Catering costs - provisions,85.50,0.00,85.50
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,324117,Provisions,11-Jan-2018,000006892879993,CO-OP GROUP 010518,5411,Catering costs - provisions,85.50,0.00,85.50
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,11-Jan-2018,000006892879999,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,55.54,0.00,55.54
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085361,LAC & Permanence Team 1,Supplies and Services,384871,Miscellaneous Expenses,11-Jan-2018,000006892880081,AMFBOWLING.CO.UK,7997,Training-other activities,35.85,0.00,35.85
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing Uniforms and Laundry,11-Jan-2018,000006892880131,B & M RETAIL,5310,Clothing uniforms and laundry,7.98,0.00,7.98
Transformation and Partnerships,Comms & Information Management,060131,County Records,Supplies and Services,342033,Computers and Communications,11-Jan-2018,000006892880159,WWW.LINDY.CO.UK,7372,Computer hardware,74.96,0.00,74.96
Regeneration and Local Services,Technical Services,024611,Strategic Highways - Road Safety ETP,Supplies and Services,312009,Newspapers Books and Periodicals,11-Jan-2018,000006892880165,THE BIKEABILITY TRUST,5111,Newspapers books and periodicals,179.96,29.99,149.97
Resources,Corporate Finance & Commercial Services,069800,Corporate Procurement,Employees,040149,Recruitment Instruction and Training,11-Jan-2018,000006892880167,WWW.CIPS.ORG,8699,Training-all costs,103.02,0.00,103.02
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071448,Newton Aycliffe One Point Hub,Supplies and Services,304259,Equipment and Materials,11-Jan-2018,000006892880185,GRO HM PASSPORT OFFICE,9399,Equipment-purchase and rental,9.25,0.00,9.25
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,11-Jan-2018,000006892880197,WWW.SIMPLYGO.COM,4131,Staff travelling,6.50,0.00,6.50
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,11-Jan-2018,000006892880201,WWW.SIMPLYGO.COM,4131,Staff travelling,105.00,0.00,105.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,11-Jan-2018,000006892880207,RIVER ISLAND 822,5691,Clothing uniforms and laundry,90.05,0.00,90.05
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,324117,Provisions,11-Jan-2018,000006892880219,TESCO STORES 6329,5411,Catering costs - provisions,123.16,0.00,123.16
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,342033,Computers and Communications,11-Jan-2018,000006892880227,VERY.CO.UK,5964,Computer hardware,-130.00,0.00,-130.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071746,Newton Aycliffe Childrens Centre,Supplies and Services,324117,Provisions,11-Jan-2018,000006892880243,TESCO STORES 2916,5411,Catering costs - provisions,12.74,0.00,12.74
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,11-Jan-2018,000006892880251,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,43.14,0.00,43.14
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,11-Jan-2018,000006892880263,AMZ replacebase,4816,Technicians-supplies,55.64,0.00,55.64
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,11-Jan-2018,000006892880267,Amazon UK Marketplace,5942,Technicians-supplies,3.76,0.00,3.76
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,11-Jan-2018,000006892880275,Amazon UK Marketplace,5942,Technicians-supplies,12.95,0.00,12.95
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,11-Jan-2018,000006892880281,ELECTRO SUPPLIES.C,5732,Technicians-supplies,366.94,61.16,305.78
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,304259,Equipment and Materials,11-Jan-2018,000006892880289,MARKET ELECTRICS,5722,Equipment-purchase and rental,2.78,0.00,2.78
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,304259,Equipment and Materials,11-Jan-2018,000006892880295,MARKET ELECTRICS,5722,Equipment-purchase and rental,7.28,0.00,7.28
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,312011,Newspapers Books and Periodicals,11-Jan-2018,000006892880307,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,15.28,0.00,15.28
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,11-Jan-2018,000006892880313,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,4.50,0.00,4.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions,11-Jan-2018,000006892880319,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,72.90,0.00,72.90
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,11-Jan-2018,000006892880331,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,304.39,0.00,304.39
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,11-Jan-2018,000006892880335,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,148.70,0.00,148.70
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,11-Jan-2018,000006892880339,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,61.25,0.00,61.25
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,11-Jan-2018,000006892880345,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,57.79,0.00,57.79
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,11-Jan-2018,000006892880351,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,44.45,0.00,44.45
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,11-Jan-2018,000006892880353,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,54.32,0.00,54.32
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,11-Jan-2018,000006892880371,AYCLIFFE BIZ,7011,Accommodation assistance,350.00,0.00,350.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,11-Jan-2018,000006892880391,TRAVELODGE,3615,Accommodation assistance,39.00,6.50,32.50
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,11-Jan-2018,000006892880399,TRAVELODGE,3615,Accommodation assistance,175.00,29.17,145.83
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,11-Jan-2018,000006892880405,TRAVELODGE,3615,Accommodation assistance,39.00,6.50,32.50
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,11-Jan-2018,000006892880409,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,42.47,0.00,42.47
