Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914010-2245614,"1,478.16",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914010-2245637,"2,043.64",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914010-2245653,"2,043.64",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914010-2245677,"2,043.64",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914010-2245822,985.32,ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914010-2246166,"1,334.20",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914010-2246274,"3,326.75",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914010-2246282,"1,970.88",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914010-2246404,"1,970.88",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Debtors,930136,Debtor Nursing Care - IC+ Nursing,17-Jun-2015,2914010-2247088,"1,734.51",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914010-2247090,563.10,ALLIANCE CARE.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,17-Jun-2015,2914010-2247091,"1,656.24",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914010-2247095,"1,196.60",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,17-Jun-2015,2914010-2247096,"1,173.17",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,17-Jun-2015,2914010-2247097,966.14,ALLIANCE CARE.
Children and Adult Services,Head of Adults,Debtors,930136,Debtor Nursing Care - IC+ Nursing,17-Jun-2015,2914010-2247102,"1,300.88",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914011-2242385,911.08,ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914011-2242443,"1,194.00",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914011-2242520,"1,717.16",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914011-2243296,"2,074.44",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914011-2243411,"2,074.44",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914011-2244548,"1,638.36",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914011-2244602,"2,475.88",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914011-2245038,"1,311.48",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914011-2245177,592.69,ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914011-2245817,"1,638.36",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914012-2243624,"1,661.12",AMELIA HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914013-2245865,"2,132.08",AMERIND GROVE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914014-2245574,"1,824.00",ANCHOR HOUSING ASSOCIATION.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914014-2246011,"1,824.00",ANCHOR HOUSING ASSOCIATION.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914015-2243333,"1,560.00",ANN CHARLTON LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914016-2245362,"1,758.00",ARK HOUSE REHAB LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914017-2242993,"1,400.32",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914017-2243668,"1,361.36",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914017-2244227,"1,865.32",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914017-2244420,"1,433.92",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914017-2244432,"1,073.60",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914017-2244682,"1,201.36",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914017-2244923,"1,865.32",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914017-2244989,"1,360.12",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914017-2245055,"1,238.52",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914017-2245086,"1,360.12",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914017-2245271,"1,269.96",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914017-2245357,959.52,ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914017-2245443,"1,342.60",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914017-2245560,"1,360.12",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914017-2245658,"1,212.68",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914017-2245845,"1,330.28",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914017-2245895,974.04,ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914017-2245915,"1,360.12",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914017-2245984,"1,315.92",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914017-2246058,"1,865.32",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914017-2246064,917.08,ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914017-2246076,"1,158.76",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914018-2243460,"1,824.00",ASCOT CARE T/A THE GARDENS CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914019-2242967,"1,660.20",ASHLEIGH HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914019-2243206,"1,102.00",ASHLEIGH HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914019-2243655,950.00,ASHLEIGH HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914019-2243825,950.00,ASHLEIGH HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914020-2246591,531.43,ATLAS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914021-2242911,"3,564.00",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914021-2243777,"4,244.80",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914021-2243778,"1,742.44",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914021-2243779,568.96,AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914022-2243073,"9,318.00",AUTISM NORTH.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914023-2242758,"6,478.68",AUTISM NORTH.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914024-2242347,"1,865.32",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914024-2242513,"1,939.12",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914024-2242531,"1,939.12",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914024-2242594,"1,939.12",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914024-2242603,"1,865.32",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914024-2242958,"1,865.32",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914024-2243107,"1,939.12",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914024-2243220,"1,865.32",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914024-2243328,979.24,AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914024-2243601,"1,865.32",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914024-2243701,"1,958.48",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914024-2243714,"1,865.32",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914024-2243716,"1,038.81",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914024-2243957,"1,865.32",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914024-2244040,"1,865.32",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914024-2244119,"1,939.12",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914024-2244120,979.24,AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914024-2244261,"1,939.12",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914024-2244352,"1,865.32",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914024-2244441,"1,865.32",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914024-2244518,"1,939.12",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914024-2244533,"1,865.32",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914024-2244560,"1,865.32",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914024-2244623,"2,425.80",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914024-2244884,"1,939.12",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914024-2245050,"1,939.12",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914024-2245057,"1,865.32",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914024-2245119,"1,939.12",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914024-2245131,"1,958.48",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914024-2245373,979.24,AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914024-2245486,"1,865.32",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914024-2245622,932.68,AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914024-2245666,"1,939.12",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914024-2245679,"1,958.48",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914024-2245716,"1,939.12",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914024-2245764,"1,199.13",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914024-2245913,"1,958.48",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914024-2246304,"1,939.12",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914024-2246344,"1,865.32",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914024-2246396,"1,865.32",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914024-2246446,979.24,AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914025-2244390,"1,790.00",AYRESOME COURT NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914026-2239498,"1,984.00",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914026-2244278,"1,984.00",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914027-2244062,"1,100.00",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914028-2242407,"2,136.00",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914028-2242481,"1,958.48",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914028-2242619,"1,958.48",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914028-2242736,"1,958.48",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914028-2242982,"1,958.48",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914028-2243055,"1,958.48",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914028-2243284,"1,958.48",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914028-2243330,"1,958.48",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914028-2243850,"1,958.48",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914028-2244251,"2,136.00",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914028-2244346,"1,958.48",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914028-2244376,"2,136.00",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914028-2244457,979.24,BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914028-2244489,"2,136.00",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914028-2244495,"1,958.48",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914028-2244563,979.24,BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914028-2244647,"2,657.94",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Central/Other,Debtors,930024,Debtor-free nursing care,17-Jun-2015,2914028-2244648,608.00,BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914028-2244750,"1,818.58",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914028-2245032,"1,958.48",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914028-2245084,"3,182.00",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914028-2245960,"2,600.00",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914028-2246095,979.24,BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914028-2246182,"1,958.48",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914028-2246193,"1,958.48",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914028-2246269,"1,958.48",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914028-2246386,"1,958.48",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914028-2246986,"1,958.48",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914028-2246989,"1,958.48",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914028-2246992,"1,189.07",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914028-2246995,"1,328.97",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Central/Other,Debtors,930024,Debtor-free nursing care,17-Jun-2015,2914028-2246996,608.00,BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914029-2238519,"1,872.00",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914029-2239407,"1,872.00",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914029-2239760,"1,816.00",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914029-2240237,"1,872.00",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914029-2240510,"1,872.00",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914029-2240578,"1,816.00",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914029-2240876,"1,872.00",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914029-2243317,"1,872.00",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914029-2244178,"1,872.00",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914029-2244749,"1,404.00",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914029-2244912,"1,556.57",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914029-2244996,"1,872.00",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914029-2245245,"1,872.00",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914029-2245306,"1,816.00",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914029-2245646,"1,872.00",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914030-2243242,"1,642.20",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914031-2243532,"1,894.20",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914032-2242392,"1,836.72",BARNES COURT NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914033-2243806,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914033-2243944,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914033-2243946,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914033-2244226,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914033-2244333,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914033-2244908,"1,665.46",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914033-2244972,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914033-2245013,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914033-2245148,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914033-2245318,532.94,BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914033-2245587,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914033-2245976,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914033-2245977,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914033-2246014,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914033-2246143,932.66,BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914033-2246159,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914033-2246167,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914033-2246170,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914033-2246338,"1,332.37",BEACONSFIELD COURT.
