Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,03-Oct-2019,000008847519981,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,36.62,0.00,36.62
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,308011,Furniture,03-Oct-2019,000008847519991,FRANKS THE FLOORING ST,5713,Furniture repair and replacement,340.00,0.00,340.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,308011,Furniture,03-Oct-2019,000008847519993,FRANKS THE FLOORING ST,5713,Furniture repair and replacement,500.00,0.00,500.00
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,03-Oct-2019,000008847520009,GRAINGER HOTEL,7011,Accommodation assistance,50.00,8.33,41.67
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,03-Oct-2019,000008847520011,HAYAT HOTEL,7011,Accommodation assistance,267.00,0.00,267.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,03-Oct-2019,000008847520017,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,5.69,0.00,5.69
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,03-Oct-2019,000008847520021,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.55,0.00,10.55
Regeneration and Local Services,Environmental Services,031233,North Pennines - Pennine Peatlife,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-2019,000008847520029,EB EUROSITE ANNIVERSA,7399,Payments to sub-contractors,75.88,0.00,75.88
Regeneration and Local Services,Environmental Services,031233,North Pennines - Pennine Peatlife,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-2019,000008847520033,EB EUROSITE ANNIVERSA,7399,Payments to sub-contractors,-107.03,0.00,-107.03
Regeneration and Local Services,Corporate Property and Land,010932,Building Design 010932,Supplies and Services,342033,Computers and Communications,03-Oct-2019,000008847520071,AMZNMktplace,5999,Computer hardware,67.46,11.24,56.22
Transformation and Partnerships,Transformation,060290,Riep - Modern ways of working,Supplies and Services,384999,Miscellaneous Expenses,03-Oct-2019,000008847520077,PRACTICALLY PERFECT PA,7922,Other expenses,"1,200.00",200.00,1000.00
Adult and Health Services,Head of Adults,052720,Mental Health S28A and Central,Supplies and Services,312009,Newspapers books and periodicals E312,03-Oct-2019,000008847520083,Amazon.co.uk MO8273LB4,5969,Newspapers books and periodicals,65.94,0.00,65.94
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,03-Oct-2019,000008847520095,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,81.56,0.00,81.56
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,03-Oct-2019,000008847520099,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.35,0.00,10.35
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Third Party Payments,474101,Purchase of Care,03-Oct-2019,000008847520135,PIONEERING CARE PARTNE,8050,Nursing care payments,48.00,0.00,48.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,03-Oct-2019,000008847520205,TESCO STORES 2916,5411,Catering costs - provisions,67.99,0.00,67.99
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,03-Oct-2019,000008847520293,ASDA SUPERSTORE,5411,Catering costs - provisions,2.50,0.00,2.50
Regeneration and Local Services,Culture Sport and Tourism,011272,Empire Theatre Programmes & Productions,Supplies and Services,304403,Equipment and Materials,03-Oct-2019,000008847520303,PAYPAL Envato Market,5999,Other consumables,15.29,0.00,15.29
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,03-Oct-2019,000008847520317,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,18.00,0.00,18.00
Children and Young Peoples Services,Head of Childrens Social Care,085632,Families First Seaham,Transport,235057,Public Transport,03-Oct-2019,000008847520323,SUNDERLAND CC,7523,Staff travelling,70.00,0.00,70.00
Children and Young Peoples Services,Head of Childrens Social Care,085650,Pre Birth Team,Supplies and Services,304259,Equipment and Materials,03-Oct-2019,000008847520329,DARLINGTON BC INTERNET,9399,Equipment-purchase and rental,22.00,0.00,22.00
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,03-Oct-2019,000008847520345,www.247blinds.co.uk,5714,Furniture repair and replacement,611.08,101.85,509.23
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Oct-2019,000008854873697,ARGOS LTD,5310,Clothing uniforms and laundry,19.99,0.00,19.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,03-Oct-2019,000008854873703,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,12.50,0.00,12.50
Transformation and Partnerships,Business Support,069010,Administration 069010,Transport,235057,Public Transport,03-Oct-2019,000008854873747,Oyster Online,4112,Staff travelling,-50.00,0.00,-50.00
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Employees,040149,Recruitment Instruction and Training,03-Oct-2019,000008854873755,PREMIER INN,3811,Training-all costs,69.00,11.50,57.50
Resources BK0010,Finance & Transactional Services,065180,Collections,Employees,040149,Recruitment Instruction and Training,03-Oct-2019,000008854873933,CHARTERED INSTITUTE OF,8244,Training-all costs,100.00,0.00,100.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384871,Miscellaneous Expenses,03-Oct-2019,000008854874063,RYANAIR,3246,Training-other activities,197.88,0.00,197.88
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,352001,Conference Expenses,03-Oct-2019,000008854874345,Park Head Hotel,7011,Conferencesseminars fees etc,32.85,0.00,32.85
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Oct-2019,000008854874403,B & M RETAIL,5310,Clothing uniforms and laundry,118.16,0.00,118.16
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,03-Oct-2019,000008854874491,WALKERGATE CAR PAR,7523,Staff travelling,9.00,0.00,9.00
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Oct-2019,000008854874589,ARGOS LTD,5310,Clothing uniforms and laundry,59.99,0.00,59.99
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,324117,Provisions E324,03-Oct-2019,000008854874597,CO-OP GROUP 070133,5411,Catering costs - provisions,11.29,0.00,11.29
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,324117,Provisions E324,03-Oct-2019,000008854874605,WM MORRISONS STORE,5411,Catering costs - provisions,88.95,0.00,88.95
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Oct-2019,000008854874659,BATLEYS PERTH,5300,Catering costs - provisions,343.62,57.27,286.35
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Oct-2019,000008854874659 - 1,BATLEYS PERTH,5300,Catering costs - provisions,222.35,,222.35
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Oct-2019,000008854874693,BATLEYS PERTH,5300,Catering costs - provisions,-30.24,-5.04,-25.20
Resources BK0010,Finance & Transactional Services,065176,Quality/Subsidy/Appeals/Training/Support,Supplies and Services,338048,Services,03-Oct-2019,000008854874969,HMCOURTS-SERVICE.G,9222,Court costs 338048,"1,068.00",0.00,1068.00
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,384999,Miscellaneous Expenses,03-Oct-2019,000008854875019,GUSTHARTS.COM,5046,Other expenses,259.58,43.26,216.32
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,03-Oct-2019,000008854875195,OAK TREE FARM,5813,Subsistence,22.47,0.00,22.47
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,03-Oct-2019,000008854875235,HARELAW SAWMILL,5211,Direct materials,114.25,19.04,95.21
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,03-Oct-2019,000008854875369,PREMIER INN,3811,Accommodation assistance,76.00,0.00,76.00
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,03-Oct-2019,000008854875691,BATLEYS PERTH,5300,Catering costs - provisions,46.92,7.82,39.10
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,03-Oct-2019,000008854875691 - 1,BATLEYS PERTH,5300,Catering costs - provisions,20.41,,20.41
Children and Young Peoples Services,Head of Childrens Social Care,085632,Families First Seaham,Supplies and Services,304259,Equipment and Materials,03-Oct-2019,000008854875711,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,35.00,0.00,35.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,384999,Miscellaneous Expenses,04-Oct-2019,000008847519919,Amazon.co.uk MO3RE9ZP4,5969,Other expenses,80.40,13.40,67.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,384999,Miscellaneous Expenses,04-Oct-2019,000008847519919 - 1,Amazon.co.uk MO3RE9ZP4,5969,Other expenses,75.25,,75.25
Regeneration and Local Services,Environmental Services,031233,North Pennines - Pennine Peatlife,Third Party Payments,430100,Rendered by Private Contractors,04-Oct-2019,000008847520035,EB EUROSITE ANNIVERSA,7399,Payments to sub-contractors,2.09,0.00,2.09
Regeneration and Local Services,Environmental Services,031233,North Pennines - Pennine Peatlife,Third Party Payments,430100,Rendered by Private Contractors,04-Oct-2019,000008847520037,EB EUROSITE ANNIVERSA,7399,Payments to sub-contractors,-2.94,0.00,-2.94
Resources BK0010,Finance & Transactional Services,065180,Collections,Charges,720130,Fees and Charges,04-Oct-2019,000008854873739,HMCOURT-SERVICES.G,9222,Fees-legal,110.00,0.00,110.00
Transformation and Partnerships,Business Support,069010,Administration 069010,Transport,235057,Public Transport,04-Oct-2019,000008854873751,Oyster Online,4112,Staff travelling,-50.00,0.00,-50.00
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Employees,040149,Recruitment Instruction and Training,04-Oct-2019,000008854873763,PREMIER INN,3811,Training-all costs,269.00,44.83,224.17
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,04-Oct-2019,000008854873771,HOPWELLS LTD,5811,Catering costs - provisions,57.72,9.62,48.10
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,04-Oct-2019,000008854873771 - 1,HOPWELLS LTD,5811,Catering costs - provisions,316.70,,316.70
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,04-Oct-2019,000008854873807,SUNDERLAND CC,9399,Other consumables,44.00,0.00,44.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,04-Oct-2019,000008854873811,GEN REGISTER OFFICE,9399,Other consumables,38.00,0.00,38.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Oct-2019,000008854873823,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,280.00,46.67,233.33
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Oct-2019,000008854873829,HOLIDAYINN E MIDDLESBR,7011,Conferencesseminars fees etc,200.00,0.00,200.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Oct-2019,000008854873835,HOLIDAYINN E MIDDLESBR,7011,Conferencesseminars fees etc,358.00,0.00,358.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,04-Oct-2019,000008854873853,WWW.DURHAM.GOV.UK,9399,Other hired and contracted services,22.00,0.00,22.00
Regeneration and Local Services,Community Protection,010934,Works in Default Holding Code,Charges,720130,Fees and Charges,04-Oct-2019,000008854873937,WWW.MONEYCLAIM.GOV,9399,Fees-legal,77.00,0.00,77.00
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Oct-2019,000008854874007,HOPWELLS LTD,5811,Catering costs - provisions,353.35,0.00,353.35
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Oct-2019,000008854874017,HOPWELLS LTD,5811,Catering costs - provisions,214.32,0.00,214.32
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,04-Oct-2019,000008854874023,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,46.43,7.74,38.69
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Oct-2019,000008854874027,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,13.84,0.00,13.84
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Oct-2019,000008854874033,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,132.32,0.00,132.32
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Oct-2019,000008854874041,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,199.97,0.00,199.97
Regeneration and Local Services,Development and Housing,030773,CLLD North,Transport,235057,Public Transport,04-Oct-2019,000008854874245,ARRIVA NORTH EAST,4131,Staff travelling,26.20,0.00,26.20
Regeneration and Local Services,Development and Housing,030773,CLLD North,Transport,235057,Public Transport,04-Oct-2019,000008854874251,ARRIVA NORTH EAST,4131,Staff travelling,90.00,0.00,90.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,04-Oct-2019,000008854874333,TESCO STORES 2371,5411,Catering costs - provisions,55.22,0.00,55.22
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,04-Oct-2019,000008854874335,HOME BARGAINS,5251,Misc equipment tools and materials,7.77,1.30,6.47
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,344033,Telephones,04-Oct-2019,000008854874431,EE TOP UP VESTA,4814,Telephones general-all costs,20.00,0.00,20.00
Regeneration and Local Services,Environmental Services,031221,North Pennines - Bowlees,Supplies and Services,324117,Provisions E324,04-Oct-2019,000008854874439,TESCO STORES 4358,5411,Catering costs - provisions,10.00,0.00,10.00
Regeneration and Local Services,Business Durham CL0850,030674,Business Services General,Supplies and Services,342033,Computers and Communications,04-Oct-2019,000008854874515,STK Shutterstock,7333,Computer hardware,19.00,0.00,19.00
Regeneration and Local Services,Business Durham CL0850,030674,Business Services General,Supplies and Services,342222,Computers and Communications,04-Oct-2019,000008854874519,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,6.34,1.06,5.28
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,324117,Provisions E324,04-Oct-2019,000008854874553,TESCO STORES 6329,5411,Catering costs - provisions,184.58,0.00,184.58
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304999,Equipment and Materials,04-Oct-2019,000008854874613,Prime Video,5968,Misc equipment tools and materials,7.99,0.00,7.99
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,04-Oct-2019,000008854874625,CITY TAXIS,5734,Other consumables,50.00,0.00,50.00
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Oct-2019,000008854874675,HOPWELLS LTD,5811,Catering costs - provisions,183.96,30.66,153.30
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Oct-2019,000008854874675 - 1,HOPWELLS LTD,5811,Catering costs - provisions,160.05,,160.05
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Oct-2019,000008854874683,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,36.30,0.00,36.30
Resources BK0010,People & Talent Management,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,04-Oct-2019,000008854874729,NCS VUE WAMITAB TEST,8299,Training-all costs,139.00,0.00,139.00
Resources BK0010,People & Talent Management,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,04-Oct-2019,000008854874731,NCS VUE WAMITAB TEST,8299,Training-all costs,139.00,0.00,139.00
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,324117,Provisions E324,04-Oct-2019,000008854874739,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,9.00,0.00,9.00
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,04-Oct-2019,000008854874777,HOPWELLS LTD,5811,Catering costs - provisions,64.86,10.81,54.05
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,04-Oct-2019,000008854874777 - 1,HOPWELLS LTD,5811,Catering costs - provisions,295.03,,295.03
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Premises,145009,Cleaning and Domestic Supplies,04-Oct-2019,000008854874783,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,133.73,22.30,111.43
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,04-Oct-2019,000008854874821,HOPWELLS LTD,5811,Catering costs - provisions,86.98,0.00,86.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,384999,Miscellaneous Expenses,04-Oct-2019,000008854874869,AMZNMKTPLACE AMAZON.CO,5999,Other expenses,43.98,7.34,36.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,304403,Equipment and Materials,04-Oct-2019,000008854874875,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,3.48,0.58,2.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,304403,Equipment and Materials,04-Oct-2019,000008854874875 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,107.70,,107.70
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,04-Oct-2019,000008854875027,TESCO STORES 2916,5411,Catering costs - provisions,27.60,0.00,27.60
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,04-Oct-2019,000008854875083,HOPWELLS LTD,5811,Catering costs - provisions,150.85,0.00,150.85
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,04-Oct-2019,000008854875089,HOPWELLS LTD,5811,Catering costs - provisions,145.10,0.00,145.10
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,04-Oct-2019,000008854875093,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,175.73,0.00,175.73
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,04-Oct-2019,000008854875099,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,149.60,0.00,149.60
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,308011,Furniture,04-Oct-2019,000008854875105,WAYFAIR #2191889214,5712,Furniture repair and replacement,429.99,0.00,429.99
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Oct-2019,000008854875157,BANNATYNE.CO.UK,7011,Accommodation assistance,252.00,42.00,210.00
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Transport,235057,Public Transport,04-Oct-2019,000008854875165,Trainline,4112,Staff travelling,255.90,0.00,255.90
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Employees,040149,Recruitment Instruction and Training,04-Oct-2019,000008854875261,PARENTPAY E-COM R,8220,Training-all costs,56.00,0.00,56.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Oct-2019,000008854875317,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,392.94,0.00,392.94
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Oct-2019,000008854875323,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,-38.99,0.00,-38.99
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,04-Oct-2019,000008854875341,HOPWELLS LTD,5811,Catering costs - provisions,82.53,0.00,82.53
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Premises,145009,Cleaning and Domestic Supplies,04-Oct-2019,000008854875347,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,46.37,7.73,38.64
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Oct-2019,000008854875375,PREMIER INN,3811,Accommodation assistance,192.50,0.00,192.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Employees,040149,Recruitment Instruction and Training,04-Oct-2019,000008854875379,BRITISHPSYCHOLOGICALSO,8699,Training-all costs,90.00,15.00,75.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,04-Oct-2019,000008854875417,COOPLANDS BAKERY,5462,Catering costs - provisions,10.68,0.00,10.68
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304259,Equipment and Materials,04-Oct-2019,000008854875423,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,12.35,0.00,12.35
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,04-Oct-2019,000008854875459,PAYPAL COVENTRYTRO,5331,Other hired and contracted services,187.90,0.00,187.90
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,04-Oct-2019,000008854875465,EXECUTIVE ONLINE RETAI,5111,Other hired and contracted services,616.40,102.73,513.67
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Oct-2019,000008854875545,OYO TECHNOLOGY AND HOS,7011,Conferencesseminars fees etc,92.00,0.00,92.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Oct-2019,000008854875551,HOTEL 52,7011,Conferencesseminars fees etc,337.91,0.00,337.91
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Oct-2019,000008854875557,HOTEL 52,7011,Conferencesseminars fees etc,337.91,0.00,337.91
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Oct-2019,000008854875563,HOTEL 52,7011,Conferencesseminars fees etc,367.91,0.00,367.91
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Oct-2019,000008854875567,NEWCASTLE JEMSOND HOTE,7011,Conferencesseminars fees etc,156.00,0.00,156.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Oct-2019,000008854875569,NEWCASTLE JEMSOND HOTE,7011,Conferencesseminars fees etc,56.00,0.00,56.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Oct-2019,000008854875573,GRAINGER HOTEL,7011,Conferencesseminars fees etc,206.00,0.00,206.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Oct-2019,000008854875579,HAYAT HOTEL,7011,Conferencesseminars fees etc,267.00,0.00,267.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,04-Oct-2019,000008854875649,CO-OP GROUP 310016,5411,Catering costs - provisions,14.25,0.00,14.25
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,04-Oct-2019,000008854875679,CO-OP GROUP FOOD,5411,Catering costs - provisions,1.50,0.00,1.50
Regeneration and Local Services,Environmental Services,031071,Sustainability and Climate Change,Supplies and Services,324117,Provisions E324,04-Oct-2019,000008854875701,SAINSBURYS LOC (4320),5411,Catering costs - provisions,4.35,0.00,4.35
Regeneration and Local Services,Environmental Services,031071,Sustainability and Climate Change,Supplies and Services,324117,Provisions E324,04-Oct-2019,000008854875707,SAINSBURYS LOC4634,5411,Catering costs - provisions,3.55,0.59,2.96
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,340001,Postages E340,04-Oct-2019,000008854875797,POST OFFICE COUNTER,9402,Postages,210.00,0.00,210.00
Regeneration and Local Services,Development and Housing,030554,International Relations 030554,Supplies and Services,384926,Miscellaneous Expenses,04-Oct-2019,000008854875839,ROYAL DUTCH AIRLINES (KLM),3010,International visits,436.60,0.00,436.60
Regeneration and Local Services,Development and Housing,030554,International Relations 030554,Supplies and Services,384926,Miscellaneous Expenses,04-Oct-2019,000008854875843,ROYAL DUTCH AIRLINES (KLM),3010,International visits,436.60,0.00,436.60
Regeneration and Local Services,Development and Housing,030554,International Relations 030554,Supplies and Services,384926,Miscellaneous Expenses,04-Oct-2019,000008854875849,ROYAL DUTCH AIRLINES (KLM),3010,International visits,436.60,0.00,436.60
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,04-Oct-2019,000008863374953,BATLEYS PERTH,5300,Catering costs - provisions,41.66,0.00,41.66
