﻿"Grants paid to Voluntary, community and social enterprise organisations April 2022 to March 2023",,,,,,,,
Reference Number,Service Grouping ,Type of Award/grant,Date (Grant awarded) ,Time period (for which the award has been given),Beneficiary ,Beneficiary registration number (if applicable),Purpose of expenditure (summary),Amount granted (£)
8567,Transformation & Partnerships,Members Neighbourhood Budget,25/03/2022,April 2022-March 2023,St Patrick's Hall Organisation,Char no:1180405,machine sand to a fine finish the existing timber flooring.Fill any deep cracks and minor repairs. On completion apply 3 coats of master finish HP 2 Commercial Stain Seal,"1,400.00"
8568,Transformation & Partnerships,Members Neighbourhood Budget,30/05/2022,April 2022-March 2023,Sedgefield School Sport Partnership CIC Trading as Go Well ,Comp no:8002172,"Event set-up and delivery, venue hire and health & Safety aspects of multisport event","4,000.00"
8569,Transformation & Partnerships,Members Neighbourhood Budget,05/04/2022,April 2022-March 2023,Fern Avenue Allotment Association,N/A,Fence and hut repairs due to storms,"4,000.00"
8570,Transformation & Partnerships,Members Neighbourhood Budget,25/03/2022,April 2022-March 2023,Shadforth Community Association,Char no:520572,Fire retardant stage curtains,"1,458.00"
8571,Transformation & Partnerships,Members Neighbourhood Budget,19/04/2022,April 2022-March 2023,The Bill Stockdale Leadgate Historical Society ,N/A,Digital archives of Consett Guardian & Consett Chronicle,"5,500.00"
8572,Transformation & Partnerships,Members Neighbourhood Budget,03/05/2022,April 2022-March 2023,Frosterley Village Hall & Institute,Char no:1186080,Printing 4 editions of Newsletter,"1,000.00"
8573,Transformation & Partnerships,Members Neighbourhood Budget,13/05/2022,April 2022-March 2023,Peter Garrodlee Cricket Club,N/A,Instalation of social space for Cricket Club,"10,000.00"
8574,Transformation & Partnerships,Members Neighbourhood Budget,15/07/2022,April 2022-March 2023,Dipton Community Partnership,Char no:1105807,2 wall mounted defibrillators,"4,089.00"
8575,Transformation & Partnerships,Members Neighbourhood Budget,11/05/2022,April 2022-March 2023,WOODLAND VILLAGE HALL AND RECREATION GROUND CHARITY,Char no:1063591,"Ventilation, Electrical works, Insulation, suspended ceiling, emergency generator","6,000.00"
8576,Transformation & Partnerships,Members Neighbourhood Budget,24/06/2022,April 2022-March 2023,South Durham Gymnastics,Char no:1157394 Comp no:CE002078,Replacing sprung Floor,"6,000.00"
8577,Transformation & Partnerships,Members Neighbourhood Budget,15/06/2022,April 2022-March 2023,Binchester Community Association,Char no:512851,"Sanitary Wear, Flooring and Cubicles","9,339.00"
8578,Transformation & Partnerships,Members Neighbourhood Budget,27/04/2022,April 2022-March 2023,Cornerstone Christian Centre,Char no:1052536,"Toilet facilities, Boiler House, Kitchen,Toys and games","3,000.00"
8579,Transformation & Partnerships,Members Neighbourhood Budget,02/08/2022,April 2022-March 2023,Crookhall and District Community Association ,Char no:517204,"Seesion leader, food and cooking equipment","5,250.00"
8580,Transformation & Partnerships,Members Neighbourhood Budget,27/06/2022,April 2022-March 2023,Shildon Railway Sports  & Social Club,N/A,Toilet and Kitchen facilities,"4,000.00"
8581,Transformation & Partnerships,Members Neighbourhood Budget,05/07/2022,April 2022-March 2023,St Andrew’s Parish Church ,N/A,Toilet and Kitchen facilities,"6,000.00"
8582,Transformation & Partnerships,Members Neighbourhood Budget,09/05/2022,April 2022-March 2023,"St Catherine’s Church, Crook",N/A,"Flooring, insect killer and LED lighting","1,104.00"
8583,Transformation & Partnerships,Members Neighbourhood Budget,27/06/2022,April 2022-March 2023,Peter Garrodlee Amateur Swimming Club,N/A,"Pool Hire, Coaching, Swimming training equipment","3,000.00"
8584,Transformation & Partnerships,Members Neighbourhood Budget,27/06/2022,April 2022-March 2023,Learning Library,Char no:1000589,Sensory packs and resources,"1,500.00"
8585,Transformation & Partnerships,Members Neighbourhood Budget,08/06/2022,April 2022-March 2023,Saint Helen's Church Kelloe,Char no:XR11379,Re-new nave roof to the north side,"4,000.00"
8586,Transformation & Partnerships,Members Neighbourhood Budget,16/06/2022,April 2022-March 2023,Cheesy Waffles,Char no:1177618,3 Coach Trips,"1,000.00"
8587,Transformation & Partnerships,Members Neighbourhood Budget,14/06/2022,April 2022-March 2023,Durham Elvet Rotary Club,Char no:1113366,"2 defibrillators and external cabinets with electrical installation, spare pads","2,797.00"
8588,Transformation & Partnerships,Members Neighbourhood Budget,09/06/2022,April 2022-March 2023,Trimdon Grange Community Association ,Char no:01157343,Entertainment and activities costs,"3,000.00"
8589,Transformation & Partnerships,Members Neighbourhood Budget,04/07/2022,April 2022-March 2023,Believe Housing,Comp no:RS008076,Fencing to prevent nuisance vehicle access in Haswell,"3,202.00"
8590,Transformation & Partnerships,Members Neighbourhood Budget,09/06/2022,April 2022-March 2023,White-le-head Bowls Club,N/A,"Delivery mats, Bowls collectors, tables, chairs and club tops","1,640.00"
8591,Transformation & Partnerships,Members Neighbourhood Budget,19/05/2022,April 2022-March 2023,Moving On (Durham) Ltd,Char no:1111581 Comp no:5495172,Graphic design and web design,"2,500.00"
8592,Transformation & Partnerships,Members Neighbourhood Budget,29/04/2022,April 2022-March 2023,1st Barnard Castle Scout Group,Char no:1041310,Roller shuttter repair and window glass replacement,"1,800.00"
8593,Transformation & Partnerships,Members Neighbourhood Budget,28/07/2022,April 2022-March 2023,Craghead Allotment Association ,N/A,Replacement fencing,"4,000.00"
8594,Transformation & Partnerships,Members Neighbourhood Budget,22/09/2022,April 2022-March 2023,Seaham Eastlea and District Community Association ,Char no:1160391,Shed for Nursery section,"2,450.00"
8595,Transformation & Partnerships,Members Neighbourhood Budget,21/07/2022,April 2022-March 2023,Lanchester Cricket Club,N/A,"New heating system, new fencing and gate","1,000.00"
8596,Transformation & Partnerships,Members Neighbourhood Budget,15/06/2022,April 2022-March 2023,YMCA North Tyneside,Char no:1011495 Comp no:2703063,"Safety flooring, Freezer, Panini machine, public wifi","1,777.00"
8597,Transformation & Partnerships,Members Neighbourhood Budget,04/07/2022,April 2022-March 2023,North Lodge Remembrance Group,N/A,Fitting of defibrillator on Wheatsheaf Inn,"2,027.00"
8598,Transformation & Partnerships,Members Neighbourhood Budget,06/07/2022,April 2022-March 2023,Ludworth Community Association,Char no:1158634,Programme of events in 2022,"1,650.00"
8599,Transformation & Partnerships,Members Neighbourhood Budget,15/06/2022,April 2022-March 2023,Sedgefield Development trust,Char no:1100906 Comp no:04312745,"Room hire, stationery, coach hire,entertainment and refreshments","1,500.00"
8600,Transformation & Partnerships,Members Neighbourhood Budget,06/09/2022,April 2022-March 2023,Tanfield Railway Trust,Char no:1072449 Comp no:3232794,Brown tourist signs to direct visitors to Tanfield Lea rather than Marley Hill,"2,100.00"
8601,Transformation & Partnerships,Members Neighbourhood Budget,22/07/2022,April 2022-March 2023,Stanhope Photographic Society,N/A,"Laptop , projector and screen","1,000.00"
8602,Transformation & Partnerships,Members Neighbourhood Budget,25/07/2022,April 2022-March 2023,High Pennine Horticultural Society,N/A,"Room hire, speakers and planting resources","1,000.00"
8603,Transformation & Partnerships,Members Neighbourhood Budget,27/06/2022,April 2022-March 2023,Dawdon Welfare Cricket Club,N/A,"Sound system, alarm,CCTV, Pitch covers and defibrillator","11,348.00"
8604,Transformation & Partnerships,Members Neighbourhood Budget,27/06/2022,April 2022-March 2023,Spennymoor Gala,N/A,"Display band, Balloon Modelling, Stilt walkers and entertainment for gala","1,500.00"
8605,Transformation & Partnerships,Members Neighbourhood Budget,14/07/2022,April 2022-March 2023,Sherburn Hill Hub,Char no:1161236,Additional staff wages,"5,000.00"
8606,Transformation & Partnerships,Members Neighbourhood Budget,12/07/2022,April 2022-March 2023,Cornerstone Christian Centre ,Char no:1052536,Upgrade of Sensory Grden,"3,400.00"
8607,Transformation & Partnerships,Members Neighbourhood Budget,07/06/2022,April 2022-March 2023,Bournmoor Cricket Club,N/A,Install CCTV in Areas of Cricket Club targeted by ASB,"3,500.00"
8608,Transformation & Partnerships,Members Neighbourhood Budget,19/05/2022,April 2022-March 2023,Durham Pride,Char no:1159910,Fencing and Clean up of Durham Pride 2022,"3,150.00"
8609,Transformation & Partnerships,Members Neighbourhood Budget,04/07/2022,April 2022-March 2023,Adventure Access,Comp no:11974493,"Staffing, centre hire, insurances,administration and sole use charge","1,500.00"
8610,Transformation & Partnerships,Members Neighbourhood Budget,12/07/2022,April 2022-March 2023,Shincliffe Community Association,Char no:1063309,Production of SCAN magazine 3x per year,"1,500.00"
8611,Transformation & Partnerships,Members Neighbourhood Budget,20/06/2022,April 2022-March 2023,"Hunwick Community, Social & Environmental Group",N/A,2 noticeboards for Hunwick,"1,332.00"
8612,Transformation & Partnerships,Members Neighbourhood Budget,06/07/2022,April 2022-March 2023,Sacriston Youth Project,Char no:1168668,"Staffing, resources, trips for Woodcraft sessions","5,000.00"
8613,Transformation & Partnerships,Members Neighbourhood Budget,15/07/2022,April 2022-March 2023,Wingate Community Association,Char no:520912,Employ one member of staff,"4,940.00"
8614,Transformation & Partnerships,Members Neighbourhood Budget,22/07/2022,April 2022-March 2023,Brandon table tennis club,Char no:1192279,Coaching and Hall Hire,"2,070.00"
8615,Transformation & Partnerships,Members Neighbourhood Budget,20/07/2022,April 2022-March 2023,Burnhope Community Centre,Char no:1162463,Heitage Display Panel,"2,500.00"
8616,Transformation & Partnerships,Members Neighbourhood Budget,08/07/2022,April 2022-March 2023,Durham Miners Association Brass Band,Char no:1052376,Subsistence for band exchange,"2,400.00"
8617,Transformation & Partnerships,Members Neighbourhood Budget,06/07/2022,April 2022-March 2023,Hunwick Cricket Club,Char no:1188726,Fencing and gates for new car park,"4,000.00"
8618,Transformation & Partnerships,Members Neighbourhood Budget,05/07/2022,April 2022-March 2023,Tanfield Association,N/A,Printing of book,"1,000.00"
8619,Transformation & Partnerships,Members Neighbourhood Budget,26/07/2022,April 2022-March 2023,CALM in East Durham CIC ,Comp no:11971828,"Tutor time for classes and events, monitoring and evaluation costs","2,640.00"
8620,Transformation & Partnerships,Members Neighbourhood Budget,29/07/2022,April 2022-March 2023,St. Pauls Methodist church,N/A,Electrical Remedial Works,"5,682.00"
8621,Transformation & Partnerships,Members Neighbourhood Budget,11/08/2022,April 2022-March 2023,The Peoples Workshop,N/A,"Installation costs, Planning Fees and Lease costs","1,400.00"
8622,Transformation & Partnerships,Members Neighbourhood Budget,22/08/2022,April 2022-March 2023,Middleton & Teesdale Silver Band,N/A,"Music lessons, music books, hoodies brass instruments","4,395.00"
8623,Transformation & Partnerships,Members Neighbourhood Budget,29/07/2022,April 2022-March 2023,The North East Horticultural Society,N/A,Costs of holding annual show,"2,905.00"
8624,Transformation & Partnerships,Members Neighbourhood Budget,29/07/2022,April 2022-March 2023,Stanley Woodcraft Folk ,Char no:1148195 Comp no:8133727,Coach transport for participants to and from camp,"2,000.00"
8625,Transformation & Partnerships,Members Neighbourhood Budget,01/07/2022,April 2022-March 2023,Sheraton Park Residents Association ,N/A,Extra costs - Top dressing surface to playing field,"5,596.00"
8626,Transformation & Partnerships,Members Neighbourhood Budget,22/09/2022,April 2022-March 2023,PCC of St Cuthbert's with St Aidan's Durham,N/A,Engage the services of a heritage architect,"2,200.00"
8627,Transformation & Partnerships,Members Neighbourhood Budget,15/08/2022,April 2022-March 2023,Durham Area Youth,Char no:1174888,Youth worker wages,"1,980.00"
8628,Transformation & Partnerships,Members Neighbourhood Budget,16/08/2022,April 2022-March 2023,St Helen’s  Allotment Association,N/A,New Fencing for allotments,"3,173.00"
8629,Transformation & Partnerships,Members Neighbourhood Budget,09/08/2022,April 2022-March 2023,Sedgefield District Rugby Club,N/A,New electronic scoreboard,"2,000.00"
8630,Transformation & Partnerships,Members Neighbourhood Budget,22/07/2022,April 2022-March 2023,Eggleston Agricultural Society,Comp no:08080710,"Signs, tressles and hurdles","3,000.00"
8631,Transformation & Partnerships,Members Neighbourhood Budget,15/08/2022,April 2022-March 2023,Burnmoor Cricket Lawn Tennis & Football Club,N/A,Music & Entratainment for Summer Festival,"2,000.00"
8632,Transformation & Partnerships,Members Neighbourhood Budget,16/08/2022,April 2022-March 2023,Tow Law Town AFC ,N/A,PA System and installing into a shed/hub,"4,139.00"
8633,Transformation & Partnerships,Members Neighbourhood Budget,19/07/2022,April 2022-March 2023,Pelton Fell Community Partnership,Char no:1129699 Comp no:06846269,Event costs for Proms in the park,"1,850.00"
8634,Transformation & Partnerships,Members Neighbourhood Budget,21/07/2022,April 2022-March 2023,Pelton Community Centre,Char no:1155121,"Service providers, room hire, support staff, dvds, food for breakfasts lunches and snacks,venue management fee for Summer holiday activities","5,299.00"
8635,Transformation & Partnerships,Members Neighbourhood Budget,11/08/2022,April 2022-March 2023,Eden Miners Centre,Char no:1187759,Plastering and decorating,"4,500.00"
8636,Transformation & Partnerships,Members Neighbourhood Budget,12/09/2022,April 2022-March 2023,Sacriston Community Association,Char no:1102883 Comp no:4855136,Cooker for Kitchen,"2,841.00"
8637,Transformation & Partnerships,Members Neighbourhood Budget,02/09/2022,April 2022-March 2023,Endeavour Woodcrafts CIC,Comp no:02687453,Replacement of Kitchen,"4,000.00"
8638,Transformation & Partnerships,Members Neighbourhood Budget,22/09/2022,April 2022-March 2023,Ferryhill LADDER Centre,Char no:1090005 Comp no:3953195,Salaries for play and youth staff,"8,500.00"
8639,Transformation & Partnerships,Members Neighbourhood Budget,30/08/2022,April 2022-March 2023,Mainsforth Cricket Club,N/A,Electronic Scoreboard for Mainsforth Sports Complex,"9,540.00"
8640,Transformation & Partnerships,Members Neighbourhood Budget,23/11/2022,April 2022-March 2023,Annfield Plain AFC,N/A,Perimeter fence to protect football club,"17,403.00"
8641,Transformation & Partnerships,Members Neighbourhood Budget,15/08/2022,April 2022-March 2023,Morrison Lodges Banner Group,N/A,"Commemorative coins, refreshments and poster printing","2,000.00"
8642,Transformation & Partnerships,Members Neighbourhood Budget,07/11/2022,April 2022-March 2023,Castleside Club ,N/A,New flooring in concert hall,"4,920.00"
8643,Transformation & Partnerships,Members Neighbourhood Budget,31/08/2022,April 2022-March 2023,Howden Le Wear Village Hall Society,Char no:1156035,Wall mounted TV and Sound System,"2,850.00"
8644,Transformation & Partnerships,Members Neighbourhood Budget,09/08/2022,April 2022-March 2023,Weardale Agricultural Society,N/A,Marquee hire,"2,000.00"
8645,Transformation & Partnerships,Members Neighbourhood Budget,27/09/2022,April 2022-March 2023,Belmont Cricket Club,N/A,Purchase and siting of 2 storage containers,"6,688.00"
8646,Transformation & Partnerships,Members Neighbourhood Budget,21/09/2022,April 2022-March 2023,Keep Moving Community Interest Programme,Comp no:11388476,"Room hire,planning and delivering class, advertising and mileage","1,400.00"
8647,Transformation & Partnerships,Members Neighbourhood Budget,16/08/2022,April 2022-March 2023,CreativePop CIC,Comp no:11984987,Hosting of an arts trail,"1,980.00"
8648,Transformation & Partnerships,Members Neighbourhood Budget,22/09/2022,April 2022-March 2023,Durham Area Youth,Char no:1174888,Youth Worker salaries,"1,200.00"
8649,Transformation & Partnerships,Members Neighbourhood Budget,22/08/2022,April 2022-March 2023,Chance Drama,N/A,Hire of Sound and lighting equipment,"2,500.00"
8650,Transformation & Partnerships,Members Neighbourhood Budget,07/10/2022,April 2022-March 2023,Investing in Children CIC,N/A,Funding of Artstop sessions,"2,000.00"
8651,Transformation & Partnerships,Members Neighbourhood Budget,10/02/2023,April 2022-March 2023,Shotley Bridge Village Trust,Char no:700530,"Purchase of 14 new tubs, Compost for new and existing tubs, plants and bulbs","2,000.00"
8652,Transformation & Partnerships,Members Neighbourhood Budget,20/09/2022,April 2022-March 2023,North Lodge Remembrance Group,N/A,Lamppost poppies,"3,386.00"
8653,Transformation & Partnerships,Members Neighbourhood Budget,20/09/2022,April 2022-March 2023,Dawdon Youth and Community Centre,Char no:1177739,Meals for vunerable at activity sessions,"1,000.00"
8654,Transformation & Partnerships,Members Neighbourhood Budget,02/09/2022,April 2022-March 2023,Wear Rivers Trust,Char no:1094613 Comp no:04260195,"Staffing costs, room hire and refreshments","1,000.00"
8655,Transformation & Partnerships,Members Neighbourhood Budget,07/10/2022,April 2022-March 2023,Bishop Auckland Community Partnership,Char no:1097681 Comp no:4619793,Room hire costs,"1,000.00"
8656,Transformation & Partnerships,Members Neighbourhood Budget,24/10/2022,April 2022-March 2023,Live Well North East,Comp no:11236867,Renovation of Boxing Club,"9,806.00"
8657,Transformation & Partnerships,Members Neighbourhood Budget,01/11/2022,April 2022-March 2023,St Cuthbert’s with St Aidan’s PCC,N/A,"Replace 18 windows, install LED lighting and insulate roof/loft","6,000.00"
8658,Transformation & Partnerships,Members Neighbourhood Budget,06/12/2022,April 2022-March 2023,Durham Alliance for Community Care,Comp no:IP 28016R,IT Equipment,"1,985.00"
8659,Transformation & Partnerships,Members Neighbourhood Budget,06/10/2022,April 2022-March 2023,Rookhope Villlage Hall,Char no:520588,Electrical upgrades,"1,250.00"
8660,Transformation & Partnerships,Members Neighbourhood Budget,30/11/2022,April 2022-March 2023,Copley Village Hall,Char no:1079746,Refurbishment and upgrade of facilities and equipment for kitchen,"4,068.00"
8661,Transformation & Partnerships,Members Neighbourhood Budget,04/10/2022,April 2022-March 2023,Woodland Village Hall Recreation Group,Char no:1063591,New roof on side room,"5,000.00"
8662,Transformation & Partnerships,Members Neighbourhood Budget,27/10/2022,April 2022-March 2023,Livin Housing Ltd,Comp no:IP030568,Development worker costs for 2 years,"7,500.00"
8663,Transformation & Partnerships,Members Neighbourhood Budget,24/10/2022,April 2022-March 2023,Aycliffe and District Bus Preservation Society ,Char no:1158142,LED Lighting in Museum,"2,179.00"
8664,Transformation & Partnerships,Members Neighbourhood Budget,31/10/2022,April 2022-March 2023,Sunniside Community Association,Char no:1014189,"Electrical works, outside door to garden area and threshold ramps","2,517.00"
8665,Transformation & Partnerships,Members Neighbourhood Budget,16/12/2022,April 2022-March 2023,Little Chefs Big Chefs CIC ,Comp no:10192663,"Gardening tools and equipment, litter picking equipment and sleepers","2,969.00"
8666,Transformation & Partnerships,Members Neighbourhood Budget,06/12/2022,April 2022-March 2023,Durham City Youth Project,Char no:1173498,Youth worker wages,"7,250.00"
8667,Transformation & Partnerships,Members Neighbourhood Budget,14/11/2022,April 2022-March 2023,South Hetton & District CA,Char no:1037372,Flooring in WC's and Capets in corridors,"6,213.00"
8668,Transformation & Partnerships,Members Neighbourhood Budget,09/11/2022,April 2022-March 2023,Rotary Club of Newton Aycliffe ,Char no:1034862,Trailer for use with the groups activities and parades,"1,400.00"
8669,Transformation & Partnerships,Members Neighbourhood Budget,09/11/2022,April 2022-March 2023,1st Aycliffe Baden-Powell Scout Group,Char no:278525,"Tents, Groundsheets and equipment","2,590.00"
8670,Transformation & Partnerships,Members Neighbourhood Budget,26/10/2022,April 2022-March 2023,Jack Drum Arts CIC,Comp no:03428595,Arts and crafts schools facilitator for 8 days,"2,000.00"
8671,Transformation & Partnerships,Members Neighbourhood Budget,06/12/2022,April 2022-March 2023,Shotton Partnership 2000 ltd,Char no:1114785 Comp no:04129701,"Room hire, administration costs,Food and refreshments, storage container, lawnmower, 2 canopies, outdoor games table","13,700.00"
8672,Transformation & Partnerships,Members Neighbourhood Budget,02/11/2022,April 2022-March 2023,Wolsingham Recreation Association ,Char no:1067174,Wolsingham Recreation Association ,"1,514.00"
8673,Transformation & Partnerships,Members Neighbourhood Budget,06/01/2023,April 2022-March 2023,Go the distance CIC,Comp no:11855805,11 days consultancy support,"2,238.00"
8674,Transformation & Partnerships,Members Neighbourhood Budget,22/02/2023,April 2022-March 2023,ParkPlay Limited,N/A,Playleader costs,"5,000.00"
8675,Transformation & Partnerships,Members Neighbourhood Budget,16/11/2022,April 2022-March 2023,Creative Youth Opportunities CIC,Comp no:08873605,"Staff costs, project management, food for activity, equipment for food provision","4,000.00"
8676,Transformation & Partnerships,Members Neighbourhood Budget,13/12/2022,April 2022-March 2023,Seaham Harbour Cricket Club,Char no:1120989,Replacement outdoor practice netting,"5,000.00"
8677,Transformation & Partnerships,Members Neighbourhood Budget,01/12/2022,April 2022-March 2023,Sherburn Community Association,Char no:503607,Refurbish toilet facilities,"3,930.00"
8678,Transformation & Partnerships,Members Neighbourhood Budget,23/12/2022,April 2022-March 2023,Building Self-Belief CIO,Char no:1178101,"Toys, present and admin/staffing","2,000.00"
8679,Transformation & Partnerships,Members Neighbourhood Budget,19/12/2022,April 2022-March 2023,Barnard Castle Methodist church,Char no:Z78433,Painting and decorating Hall and Meeting rooms,"4,000.00"
8680,Transformation & Partnerships,Members Neighbourhood Budget,01/12/2022,April 2022-March 2023,School Aycliffe Community Association,Char no:1178396,New carpet in meeting room and hallway,"1,183.00"
8681,Transformation & Partnerships,Members Neighbourhood Budget,06/12/2022,April 2022-March 2023,Newton Aycliffe Football Club,N/A,"Goals, nets and dugouts","12,022.00"
8682,Transformation & Partnerships,Members Neighbourhood Budget,06/12/2022,April 2022-March 2023,Foundry Fields Allotments Association,N/A,Construction of Community Garden,"4,000.00"
8683,Transformation & Partnerships,Members Neighbourhood Budget,19/12/2022,April 2022-March 2023,Rookhope Village Hall,Char no:520588,Replacement of Boiler,"2,500.00"
8684,Transformation & Partnerships,Members Neighbourhood Budget,24/01/2023,April 2022-March 2023,Durham Elvet Rotary Club,Char no:1113366,2 x public access defibs- The grove and Allensford park,"2,796.00"
8685,Transformation & Partnerships,Members Neighbourhood Budget,06/01/2023,April 2022-March 2023,Brandon Sports Club,N/A,"Extension, ring and treadmills","20,000.00"
8686,Transformation & Partnerships,Members Neighbourhood Budget,16/12/2022,April 2022-March 2023,St Johns Church PCC,N/A,Kitchen refurbishment,"2,950.00"
8687,Transformation & Partnerships,Members Neighbourhood Budget,13/12/2022,April 2022-March 2023,DJ Evans Youth Club,Char no:520751,All florescent lights replaced in the Youth Centre with LED Batons,"2,100.00"
8688,Transformation & Partnerships,Members Neighbourhood Budget,16/01/2023,April 2022-March 2023,Bullion Community Resource Centre,Char no:1084105 Comp no:4046498,"X box series-x with 2 games, Baby changing facilities, sandwich maker, shredder","1,005.00"
8689,Transformation & Partnerships,Members Neighbourhood Budget,26/01/2023,April 2022-March 2023,Clyde Terrace community garden ,N/A,Replace roof and paintwork,"3,000.00"
8690,Transformation & Partnerships,Members Neighbourhood Budget,27/01/2023,April 2022-March 2023,Littletown Cricket Club,N/A,Feasibility Study into changing room development,"1,000.00"
8691,Transformation & Partnerships,Members Neighbourhood Budget,03/02/2023,April 2022-March 2023,Durham Hospitals Radio,Char no:516174,Technical updates Studio 3 and Windows 11,"1,500.00"
8692,Transformation & Partnerships,Members Neighbourhood Budget,23/01/2023,April 2022-March 2023,Aycliffe Amateur Boxing Club,N/A,"4 puch bags, Design of e-flyer and rent","5,280.00"
8693,Transformation & Partnerships,Members Neighbourhood Budget,13/01/2023,April 2022-March 2023,Lanchester Table Tennis Club,N/A,"Coaching, team shirts, posts and nets","1,670.00"
8694,Transformation & Partnerships,Members Neighbourhood Budget,13/01/2023,April 2022-March 2023,Roseberry Park Seaham - U13,N/A,Winter sports coats,"1,500.00"
8695,Transformation & Partnerships,Members Neighbourhood Budget,27/01/2023,April 2022-March 2023,Stanhope Agricultural Society,N/A,"Crowd barriers, laminating machine, floor covering, diesel tank, CCTV,Lawn mower","5,500.00"
8696,Transformation & Partnerships,Members Neighbourhood Budget,27/01/2023,April 2022-March 2023,Pittington Community Association ,Char no:1152562,"Energy costs, vlunteer time and warm spaces food","1,150.00"
8697,Transformation & Partnerships,Members Neighbourhood Budget,16/02/2023,April 2022-March 2023,Wear Valley Wood-Turners Association,N/A,Display equipment for meetings,"2,000.00"
8698,Transformation & Partnerships,Members Neighbourhood Budget,09/03/2023,April 2022-March 2023,Bishop Auckland Rugby Union Football club ,Comp no:12177341,"Access road, car park suracing and new standing area","9,500.00"
8699,Transformation & Partnerships,Members Neighbourhood Budget,02/02/2023,April 2022-March 2023,Middleton and Teesdale Silver Band ,N/A,Music tuition for 10 new pupils for x weeks 30 mins x £25 x 30 weeks,"3,750.00"
8700,Transformation & Partnerships,Members Neighbourhood Budget,08/03/2023,April 2022-March 2023,Groundwork North East,Char no:1017706 Comp no:02702815,"Youth worker, support worker, room hire and refreshments","8,040.00"
8701,Transformation & Partnerships,Members Neighbourhood Budget,31/01/2023,April 2022-March 2023,Easington Colliery Brass Band ,Char no:1028724,"Guttering, facias, tables, chairs, bookcases","4,000.00"
8702,Transformation & Partnerships,Members Neighbourhood Budget,06/03/2023,April 2022-March 2023,Seaton Community Association ,Char no:1155203,Internal Painting,"2,000.00"
8703,Transformation & Partnerships,Members Neighbourhood Budget,10/02/2023,April 2022-March 2023,Trimdon Grange Community Association,Char no:1157343,Renewal of all CCTV and upgrade of equipment,"3,499.00"
8704,Transformation & Partnerships,Members Neighbourhood Budget,23/02/2023,April 2022-March 2023,Foundry Fields Allotments Association ,N/A,Compost toilet facility,"1,300.00"
8705,Transformation & Partnerships,Members Neighbourhood Budget,10/02/2023,April 2022-March 2023,Upper Teesdale Aggricultural Support Service,Char no:1120120 Comp no:06054331,"Zonal screens, redecoration, signage, lighting, furniture","1,980.00"
8706,Transformation & Partnerships,Members Neighbourhood Budget,21/02/2023,April 2022-March 2023,Fencehouses Community Centre ,Char no:1159581,Funding Consultant 12 months,"1,500.00"
8707,Transformation & Partnerships,Members Neighbourhood Budget,20/02/2023,April 2022-March 2023,Bowes Museum,Char no:1079639 Comp no:3879872,"Artists fees, staff coordination and materials for schools","3,000.00"
8708,Transformation & Partnerships,Members Neighbourhood Budget,06/03/2023,April 2022-March 2023,Jack Drum Arts ,Comp no:3428595,Musician costs,"2,202.00"
8709,Transformation & Partnerships,Members Neighbourhood Budget,17/03/2023,April 2022-March 2023,Learning Library,Char no:1000589,Fuelling the van for local outreach,"1,250.00"
8710,Transformation & Partnerships,Members Neighbourhood Budget,13/03/2023,April 2022-March 2023,St Andrews Methodist Church ,N/A,Installation of a replacement boiler,"3,007.00"
8711,Transformation & Partnerships,Members Neighbourhood Budget,03/03/2023,April 2022-March 2023,Parkside and District Community Association,Char no:1162093,Boiler Replacement,"10,092.00"
8712,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,10/06/2022,April 2022-March 2023,Durham City of Sancturary,N/A,Coach costs,250.00
8713,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,20/05/2022,April 2022-March 2023,Consett Junior School,N/A,Memorial bench seat,999.00
8714,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,01/07/2022,April 2022-March 2023,Little Treasures,N/A,Room hire in Great Lumley Community Centre,999.00
8715,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,26/05/2022,April 2022-March 2023,Evenwood Community Action,N/A,Marquee and Fairylights for community events,800.00
8716,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,05/01/2023,April 2022-March 2023,St Giles Church PCC,N/A,Victorian style salt bin,198.00
8717,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,14/04/2022,April 2022-March 2023,The Just Love Project,N/A,Consultation on care packs,975.00
8718,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,16/05/2022,April 2022-March 2023,Apollo Pavilion Projects CIC,N/A,Website creation costs,950.00
8719,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,26/08/2022,April 2022-March 2023,Dipton Out of School Hours Club,N/A,Replacement equipment,506.00
8720,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,25/05/2022,April 2022-March 2023,St Oswald's Church,N/A,"Hall hire for ""tea and talk"" sessions",300.00
8721,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,14/04/2022,April 2022-March 2023,Durham Diocesan MAT,N/A,Transport costs,351.00
8722,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,14/04/2022,April 2022-March 2023,1st Great Lumley Guides,N/A,Support costs,999.00
8723,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,06/05/2022,April 2022-March 2023,The residents Association Cornsay Colliery,N/A,Entertainment and food costs,400.00
