Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,372009,Subscriptions E372,10-Sep-2018,000007812616563,NOMINET UK,5734,Subscriptions 372009,54.00,9.00,45.00
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,372009,Subscriptions E372,10-Sep-2018,000007812616567,NOMINET UK,5734,Subscriptions 372009,49.50,8.25,41.25
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,10-Sep-2018,000007812616581,TRAVELODGE,3615,Conferencesseminars fees etc,184.00,30.67,153.33
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,10-Sep-2018,000007812616657,TESCO STORES 2371,5411,Catering costs - provisions,29.59,0.00,29.59
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616663,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616667,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616671,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616675,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616679,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Supplies and Services,304259,Equipment and Materials,10-Sep-2018,000007812616683,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616685,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616689,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616693,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616697,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616699,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616703,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616707,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616711,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616715,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616719,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616721,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616725,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616729,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616733,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616735,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616739,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616743,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616747,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616751,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616755,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616759,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616763,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616767,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616769,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616773,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616777,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616781,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616785,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616789,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616793,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616797,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616801,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Business Support,010832,Business Support,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616803,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616807,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616811,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616815,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Sep-2018,000007812616819,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,312011,Newspapers books and periodicals E312,10-Sep-2018,000007812616853,HOME BARGAINS,5251,Books-school library,8.40,0.00,8.40
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,10-Sep-2018,000007812616867,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,18.05,0.00,18.05
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,10-Sep-2018,000007812616941,AMZN Mktp UK,5942,Books-school library,41.90,0.00,41.90
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,10-Sep-2018,000007812616943,AMZN Mktp UK,5942,Books-school library,34.96,0.00,34.96
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,10-Sep-2018,000007812616947,Amazon.co.uk,5969,Books-school library,13.00,0.00,13.00
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,10-Sep-2018,000007812616949,Amazon.co.uk,5969,Books-school library,68.45,0.00,68.45
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,324117,Provisions E324,10-Sep-2018,000007812616953,TESCO STORES 2971,5411,Catering costs - provisions,73.30,0.00,73.30
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,10-Sep-2018,000007812616973,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,39.06,0.00,39.06
Regeneration and Local Services,Economic Development and Housing,030757,Interserve/Skills Support for the Unemployed,Employees,040149,Recruitment Instruction and Training,10-Sep-2018,000007812617025,WWW.CSKILLS.ORG,8249,Training-all costs,36.00,6.00,30.00
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,304999,Equipment and Materials,10-Sep-2018,000007812617029,J G PAXTON SONS,5072,Misc equipment tools and materials,67.20,0.00,67.20
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,10-Sep-2018,000007812617043,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,193.24,0.00,193.24
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,10-Sep-2018,000007812617045,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,92.89,0.00,92.89
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,10-Sep-2018,000007812617047,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,87.57,0.00,87.57
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,10-Sep-2018,000007812617051,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,86.11,0.00,86.11
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,10-Sep-2018,000007812617053,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,77.26,0.00,77.26
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,10-Sep-2018,000007812617055,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,62.02,0.00,62.02
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,10-Sep-2018,000007812617057,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,50.93,0.00,50.93
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304259,Equipment and Materials,10-Sep-2018,000007812617061,ARGOS RETAIL GROUP,5310,Equipment-purchase and rental,129.90,0.00,129.90
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,10-Sep-2018,000007812617069,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,36.82,0.00,36.82
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304259,Equipment and Materials,10-Sep-2018,000007812617081,DISCLOSURE & BARRING,9399,Equipment-purchase and rental,13.00,0.00,13.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,10-Sep-2018,000007812617085,MARKS&SPENCER PLC SF,5411,Catering costs - provisions,14.95,0.00,14.95
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,10-Sep-2018,000007812617115,HOTEL 52,7011,Conferencesseminars fees etc,340.00,0.00,340.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,10-Sep-2018,000007812617127,TESCO STORES 6329,5411,Catering costs - provisions,94.33,0.00,94.33
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,10-Sep-2018,000007812617147,ALDI 12 774,5411,Catering costs - provisions,34.22,0.00,34.22
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager Adoption & Fostering,Supplies and Services,324117,Provisions E324,10-Sep-2018,000007812617193,ASDA STORES,5411,Catering costs - provisions,37.55,0.00,37.55
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,10-Sep-2018,000007812617201,HEXHAM MACHINERY CENTR,5261,Direct materials,71.28,11.88,59.40
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,384999,Miscellaneous Expenses,10-Sep-2018,000007812617203,ARGOS RETAIL GROUP,5310,Other expenses,152.98,0.00,152.98
Regeneration and Local Services,Economic Development and Housing,030690,Durham Dales Centre - Tourist Information Centre,Supplies and Services,384999,Miscellaneous Expenses,10-Sep-2018,000007812617223,GAINSBOROUGH GIFTWARE,5950,Other expenses,827.60,137.93,689.67
Regeneration and Local Services,Economic Development and Housing,030690,Durham Dales Centre - Tourist Information Centre,Supplies and Services,324117,Provisions E324,10-Sep-2018,000007812617227,LS BAGS,5300,Catering costs - provisions,256.62,42.77,213.85
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,10-Sep-2018,000007812617231,Amazon.co.uk,5969,Stationery,14.82,2.47,12.35
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,10-Sep-2018,000007812617231 - 1,Amazon.co.uk,5969,Stationery,10.12,,10.12
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,10-Sep-2018,000007812617241,B & Q 1343,5211,Direct materials,100.00,16.67,83.33
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,10-Sep-2018,000007812617295,HERON FOODS LTD,5499,Catering costs - provisions,4.76,0.00,4.76
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Employees,040149,Recruitment Instruction and Training,10-Sep-2018,000007812617297,WWW.FILMBANK.CO.UK,7829,Training-all costs,99.60,0.00,99.60
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304259,Equipment and Materials,10-Sep-2018,000007812617313,DISCLOSURE & BARRING,9399,Equipment-purchase and rental,13.00,0.00,13.00
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,10-Sep-2018,000007812617355,LIDL UK PETERLEE,5411,Catering costs - provisions,3.05,0.00,3.05
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,10-Sep-2018,000007816760165,BATLEYS PERTH,5300,Catering costs - provisions,48.00,8.00,40.00
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,10-Sep-2018,000007816760165 - 1,BATLEYS PERTH,5300,Catering costs - provisions,113.13,,113.13
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,10-Sep-2018,000007816760375,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,60.78,0.00,60.78
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,10-Sep-2018,000007816760483,AMZN MKTP UK AMAZON.CO,5942,Books-school library,8.99,0.00,8.99
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,10-Sep-2018,000007816760513,BATLEYS PERTH,5300,Catering costs - provisions,-47.51,0.00,-47.51
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,10-Sep-2018,000007816760829,PREMIER INN,3811,Training-all costs,287.00,47.83,239.17
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,10-Sep-2018,000007816761053,BATLEYS PERTH,5300,Catering costs - provisions,101.82,16.97,84.85
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,10-Sep-2018,000007816761053 - 1,BATLEYS PERTH,5300,Catering costs - provisions,14.42,,14.42
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,11-Sep-2018,000007812617003,BAR RISTORANTE PIZZERI,5812,Subsistence,0.15,0.00,0.15
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,11-Sep-2018,000007812617007,RISTORANTE ANTICO FOCO,5812,Subsistence,0.86,0.00,0.86
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,352001,Conference Expenses,11-Sep-2018,000007812617009,HOTEL CIME D`ORO,7011,Conferencesseminars fees etc,8.13,0.00,8.13
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,11-Sep-2018,000007816759897,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,96.35,0.00,96.35
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,11-Sep-2018,000007816759905,AMZ Fruit Salad Retro,5999,Materials,-29.28,0.00,-29.28
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,312011,Newspapers books and periodicals E312,11-Sep-2018,000007816759911,AMZN Mktp UK,5942,Books-school library,84.95,14.16,70.79
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304403,Equipment and Materials,11-Sep-2018,000007816759985,CARD FACTORY,5947,Other consumables,11.39,0.00,11.39
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304403,Equipment and Materials,11-Sep-2018,000007816759989,CARD FACTORY,5947,Other consumables,5.46,0.00,5.46
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,11-Sep-2018,000007816759993,AMZN Mktp UK,5942,Other expenses,14.98,0.00,14.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,324117,Provisions E324,11-Sep-2018,000007816759997,WILKO.COM,5399,Catering costs - provisions,22.00,0.00,22.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,11-Sep-2018,000007816760001,AMZN Mktp UK,5942,Other expenses,51.95,0.00,51.95
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,11-Sep-2018,000007816760013,WWW.EMBLEMATIC.CO.UK,5611,Clothing uniforms and laundry,-53.90,0.00,-53.90
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,11-Sep-2018,000007816760087,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,15.00,0.00,15.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,11-Sep-2018,000007816760095,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,202.80,0.00,202.80
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,11-Sep-2018,000007816760101,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,72.03,0.00,72.03
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,11-Sep-2018,000007816760105,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,54.52,0.00,54.52
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,11-Sep-2018,000007816760111,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.94,0.00,6.94
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,11-Sep-2018,000007816760115,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.60,0.00,6.60
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,11-Sep-2018,000007816760119,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-6.60,0.00,-6.60
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,11-Sep-2018,000007816760125,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-190.65,0.00,-190.65
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,11-Sep-2018,000007816760147,B & M RETAIL,5310,Other hired and contracted services,38.87,0.00,38.87
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,11-Sep-2018,000007816760153,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,16.20,0.00,16.20
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,11-Sep-2018,000007816760161,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,24.62,0.00,24.62
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,11-Sep-2018,000007816760261,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,11-Sep-2018,000007816760265,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,11-Sep-2018,000007816760269,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Sep-2018,000007816760273,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Sep-2018,000007816760275,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,11-Sep-2018,000007816760281,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Sep-2018,000007816760283,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Sep-2018,000007816760287,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,11-Sep-2018,000007816760291,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,11-Sep-2018,000007816760293,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Sep-2018,000007816760297,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
