Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Regeneration and Local Services,Direct Services,Debtors,930046,Debtor-leasing,12-Jan-2018,3385219-142553,"81,584.00",GREENLAY (GRASS MACHINERY) LTD.
Resources,Digital and Customer Services,Supplies and Services,304303,Equipment and Materials,12-Jan-2018,3385222-INV0162618,"1,272.48",GV MULTI-MEDIA LTD.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,12-Jan-2018,3385225-2510014974,"937,416.67",HARROGATE & DISTRICT NHS FOUNDATION TRUST.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,12-Jan-2018,3385228-RED-01-2018-083,"3,245.00",HES GROUP UK LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,12-Jan-2018,3385230-2732,"16,434.58",HIGHWAY CONSTRUCTION SERVICES LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,12-Jan-2018,3385230-2733,"5,990.25",HIGHWAY CONSTRUCTION SERVICES LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,12-Jan-2018,3385234-747,750.00,HOLLY ARNOLD (AGENT FOR DAN DOHERTY).
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425021,Rendered by Voluntary Organisations,12-Jan-2018,3385239-4387,"3,520.00",HOWARD HOUSE CARE LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,12-Jan-2018,3385240-117752,"1,150.00",HYDRAM ENGINEERING LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,12-Jan-2018,3385243-614217,"2,612.96",INSTARMAC GROUP PLC.
Regeneration and Local Services,Technical Services,Construction Work,908108,Capital - Surface Dressing,12-Jan-2018,3385245-21092,"2,455.95",JACK COUPE & SONS LTD T/A COUPE LINE.
Regeneration and Local Services,Technical Services,Construction Work,908108,Capital - Surface Dressing,12-Jan-2018,3385245-21128,"2,075.06",JACK COUPE & SONS LTD T/A COUPE LINE.
Regeneration and Local Services,Technical Services,Construction Work,908105,Construction work,12-Jan-2018,3385245-21070,813.84,JACK COUPE & SONS LTD T/A COUPE LINE.
Regeneration and Local Services,Technical Services,Construction Work,908105,Construction work,12-Jan-2018,3385245-21093,"1,129.71",JACK COUPE & SONS LTD T/A COUPE LINE.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,12-Jan-2018,3385245-21064,"3,794.36",JACK COUPE & SONS LTD T/A COUPE LINE.
Regeneration and Local Services,Culture & Sport,Supplies and Services,304999,Equipment and Materials,12-Jan-2018,3385246-36361,782.00,JBL SERVICES LTD.
Regeneration and Local Services,Direct Services,Premises,108099,Service Repairs and Maintenance,12-Jan-2018,3385247-16145,"8,265.62",JC MAINTENANCE SERVICES LTD.
Regeneration and Local Services,Direct Services,Premises,108099,Service Repairs and Maintenance,12-Jan-2018,3385247-16146,"8,431.99",JC MAINTENANCE SERVICES LTD.
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,12-Jan-2018,3385252-DCC13/17,"3,208.02",JOHN JAMES BRUNSKILL.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Jan-2018,3385254-GOI711/D,"17,736.00",JT DOVE LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,12-Jan-2018,3385255-RED-01-2018-081,"10,000.00",JWW BUILDING SERVICES LTD.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,12-Jan-2018,3385270-VOUCHER17AB-DVLY007,"10,087.00",MAD ALICE THEATRE COMPANY LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,12-Jan-2018,3385271-5526,"2,847.00",MAKEPEACE MOTORS.
Regeneration and Local Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,12-Jan-2018,3385271-5527,"1,080.00",MAKEPEACE MOTORS.
Regeneration and Local Services,Technical Services,Third Party Payments,430128,Rendered by Private Contractors,12-Jan-2018,3385271-5520,546.00,MAKEPEACE MOTORS.
Regeneration and Local Services,Technical Services,Third Party Payments,430128,Rendered by Private Contractors,12-Jan-2018,3385271-5521,546.00,MAKEPEACE MOTORS.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Jan-2018,3385274-ZBB1191429,"4,675.78",MARSHALLS MONO LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,324001,Provisions,12-Jan-2018,3385286-904278216,"2,921.15",MOLSON COORS BREWING COMPANY (UK) LTD.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Supplies and Services,384899,Miscellaneous Expenses,12-Jan-2018,3385293-1800008823022,"1,000.00",NEWCASTLE UPON TYNE CITY COUNCIL.
Regeneration and Local Services,Culture & Sport,Supplies and Services,312013,Newspapers Books and Periodicals,12-Jan-2018,3385294-005587,719.57,NEWSMARKET.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,12-Jan-2018,3385300-DI20282744,713.86,NORTHERN POWERGRID (NORTHEAST) LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,12-Jan-2018,3385300-DI20284635,"5,476.07",NORTHERN POWERGRID (NORTHEAST) LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,12-Jan-2018,3385300-DI20284636,944.15,NORTHERN POWERGRID (NORTHEAST) LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,12-Jan-2018,3385300-DI20284785,944.15,NORTHERN POWERGRID (NORTHEAST) LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,12-Jan-2018,3385300-DI20284786,"3,776.60",NORTHERN POWERGRID (NORTHEAST) LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,12-Jan-2018,3385300-DI20284787,"1,112.25",NORTHERN POWERGRID (NORTHEAST) LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,12-Jan-2018,3385300-DI20284789,755.32,NORTHERN POWERGRID (NORTHEAST) LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,12-Jan-2018,3385305-CN19562125,815.88,OCS GROUP UK LTD T/A CANNON HYGIENE.
Children and Young Peoples Services,Head of Education,Supplies and Services,384302,Miscellaneous Expenses,12-Jan-2018,3385313-PASI58,"3,000.00",PARKSIDE SPORTS COLLEGE ACADEMY.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,384985,Miscellaneous Expenses,12-Jan-2018,3385313-CAS-01-2018-044,"14,000.00",PARKSIDE SPORTS COLLEGE ACADEMY.
Resources - C A C,Non Distributed Costs,Employees,079007,Other Employee Expenses,12-Jan-2018,3385315-109,"20,000.00",PDEL LTD T/A PAUL DORAN LAW.
Regeneration and Local Services,Culture & Sport,Premises,145050,Cleaning and Domestic Supplies,12-Jan-2018,3385318-65446397,842.26,PHS GROUP PLC.
Regeneration and Local Services,Culture & Sport,Premises,145050,Cleaning and Domestic Supplies,12-Jan-2018,3385318-65457306,842.26,PHS GROUP PLC.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,12-Jan-2018,3385322-104547,"1,885.71",PROTECTOR SECURITY GROUP LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Employees,080025,Agency Staff,12-Jan-2018,3385323-51243048,566.00,PROTOCOL EDUCATION LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,12-Jan-2018,3385329-2800/171228,"11,065.04",RAINTON CONSTRUCTION LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,12-Jan-2018,3385329-2800/171229,"29,031.62",RAINTON CONSTRUCTION LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,12-Jan-2018,3385329-2800/171230,"52,224.87",RAINTON CONSTRUCTION LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,12-Jan-2018,3385329-2800/171232,"8,950.02",RAINTON CONSTRUCTION LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,12-Jan-2018,3385329-2800/171233,"25,323.82",RAINTON CONSTRUCTION LTD.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,12-Jan-2018,3385288-242462A,"9,180.00",REDACTED - PAYMENT TO INDIVIDUAL
Resources,Legal & Democratic Services,Supplies and Services,338025,Services,12-Jan-2018,3385217-SI491217,810.00,REDACTED - PAYMENT TO INDIVIDUAL
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Jan-2018,3385331-SI1730599,"3,095.45",REDIWELD RUBBER & PLASTICS LTD.
Regeneration and Local Services,Direct Services,Premises,108099,Service Repairs and Maintenance,12-Jan-2018,3385333-192855,"1,458.23",RIELLO UPS LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,460224,Contract Payments,12-Jan-2018,3385346-18874,"142,158.33",SEYMOUR (CIVIL ENGINEERING CONTRACTORS) LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,338027,Services,12-Jan-2018,3385352-0000669916,895.00,SOCOTEC UK LTD.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,12-Jan-2018,3385354-2061B,"124,166.67",SOLUTIONS 4 HEALTH.
Regeneration and Local Services,Economic Development and Housing,Construction Work,908105,Construction work,12-Jan-2018,3385360-6072,"24,200.00",ST ASTIER LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,12-Jan-2018,3385368-RED-01-2018-085,"2,984.49",SUNTER LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,12-Jan-2018,3385368-RED-01-2018-086,"2,927.05",SUNTER LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,12-Jan-2018,3385368-RED-01-2018-087,"1,759.00",SUNTER LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,12-Jan-2018,3385368-RED-01-2018-088,"3,904.45",SUNTER LTD.
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,12-Jan-2018,3385370-7890,"1,000.00",SUPPORTIVE SRC LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Employees,080025,Agency Staff,12-Jan-2018,3385374-2129945,990.00,TEACHING PERSONNEL LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,12-Jan-2018,3385381-RED-01-2018-082,"4,921.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,12-Jan-2018,3385381-RED-01-2018-084,"1,650.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Children and Young Peoples Services,Head of Education,Transfer Payments,510026,School Children,12-Jan-2018,3385383-SI-3284,"2,082.72",TM NURSERY ENTERPRISES LTD T/A JACK IN THE BOX DAYCARE.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,304259,Equipment and Materials,12-Jan-2018,3385384-48815,578.00,TOMLINSON LONGSTAFF LTD.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,12-Jan-2018,3385387-VOUCHER17YF-3TWN002,"3,000.00",TOW LAW COMMUNITY ASSOCIATION.
Regeneration and Local Services,Culture & Sport,Premises,106080,Centrally Controlled Rep and Maint,12-Jan-2018,3385390-DL878843,800.00,TYCO FIRE & INTEGRATED SOLUTIONS (UK) LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Jan-2018,3385391-181521,746.72,TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Jan-2018,3385391-181869,"1,141.30",TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Jan-2018,3385391-181870,914.40,TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Jan-2018,3385391-181872,"1,143.56",TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Jan-2018,3385391-181873,662.46,TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Jan-2018,3385391-181875,"1,146.95",TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Jan-2018,3385391-181876,"1,113.05",TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Jan-2018,3385391-181877,855.26,TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Jan-2018,3385391-181879,978.56,TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Jan-2018,3385391-181880,980.48,TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Jan-2018,3385391-181881,670.70,TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,12-Jan-2018,3385394-INV-0491,"1,586.00",UK VENTILATION LTD.
Regeneration and Local Services,Technical Services,Construction Work,908105,Construction work,12-Jan-2018,3385397-095215,878.00,UNIPART DORMAN.
Adult and Health Services,Public Health,Third Party Payments,460802,Contract Payments,12-Jan-2018,3385402-10300257986,"7,178.00",VIRGIN CARE SERVICES LTD (VCSL NONE SURREY).
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,12-Jan-2018,3385407-VOUCHER17AB-SPEN004,"12,000.00",WHEELS TO WORK CIO.
Regeneration and Local Services,Direct Services,Premises,125009,Rents,12-Jan-2018,3385408-474476,"7,560.00",WHITTLE JONES (GROUP) LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,12-Jan-2018,3385410-48800331,521.25,WOLSELEY UK LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,312013,Newspapers Books and Periodicals,15-Jan-2018,3385420-94898829,"3,678.00",(BSI) BRITISH STANDARDS INSTITUTION.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,15-Jan-2018,3385424-121703,857.50,24/7 TAXI SERVICES LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,15-Jan-2018,3385428-Q16/SQ,"1,026.00",AABAT TAXIS.
Regeneration and Local Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,15-Jan-2018,3385429-116322006,603.69,AC ENTERTAINMENT TECHNOLOGIES.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,15-Jan-2018,3385431-568,600.00,ADAMSONS TAXIS.
Resources,Digital and Customer Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,15-Jan-2018,3385433-106279,781.50,AGNE LTD T/A ALPHAGRAPHICS.
Adult and Health Services,Head of Adults,Supplies and Services,308011,Furniture,15-Jan-2018,3385434-10522,504.00,AH & D CUTHBERTSON LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,15-Jan-2018,3385435-SIN016159,"59,974.40",AIREDALE GROUP T/A AIREDALE CATERING EQUIPMENT LTD.
Resources,Legal & Democratic Services,Supplies and Services,338057,Services,15-Jan-2018,3385437-0000029116,"3,745.00",ALERE FORENSICS.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,15-Jan-2018,3385441-DCC015,531.61,ALSTON ROAD GARAGE.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,15-Jan-2018,3385441-DCC015/3035,748.50,ALSTON ROAD GARAGE.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,15-Jan-2018,3385441-DCC015/3037,"1,918.13",ALSTON ROAD GARAGE.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,15-Jan-2018,3385441-DCC015/3273,958.40,ALSTON ROAD GARAGE.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,15-Jan-2018,3385441-DCC015/6014,"1,456.40",ALSTON ROAD GARAGE.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,15-Jan-2018,3385442-132,"1,050.00",ANDY CABS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,15-Jan-2018,3385448-628,730.00,AT TAXIS LTD.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,15-Jan-2018,3385449-DCC11DECEMBER17,840.00,ATLAS TAXIS BISHOP AUCKLAND.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,15-Jan-2018,3385449-DCC2DEC17,"1,140.00",ATLAS TAXIS BISHOP AUCKLAND.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,15-Jan-2018,3385449-DCC3DECEMBER17,650.00,ATLAS TAXIS BISHOP AUCKLAND.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,15-Jan-2018,3385453-406312,513.64,BAY PLASTICS LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,15-Jan-2018,3385456-726,534.24,BEELINE MINI BUSES.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,15-Jan-2018,3385456-728,"1,198.88",BEELINE MINI BUSES.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,15-Jan-2018,3385456-729,558.56,BEELINE MINI BUSES.
Children and Young Peoples Services,Head of Education,Transport,230003,Contract Hire,15-Jan-2018,3385457-STJOHNSRC1217,"2,048.00",BELL BROTHERS TRAVEL.
Children and Young Peoples Services,Head of Education,Transport,230003,Contract Hire,15-Jan-2018,3385457-STJOHNSRC1217-3005,"3,968.00",BELL BROTHERS TRAVEL.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,15-Jan-2018,3385458-3-BL008,944.00,BENNETTS TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,15-Jan-2018,3385464-0069,672.00,BIRDS TAXIS LTD.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,15-Jan-2018,3385464-0070,532.00,BIRDS TAXIS LTD.
Children and Young Peoples Services,Head of Education,Transport,230012,Contract Hire,15-Jan-2018,3385466-01,"1,400.00",BL CARS.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,15-Jan-2018,3385467-48,960.00,BL TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,15-Jan-2018,3385468-1942,"2,080.00",BOB SMITH COACHES.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,15-Jan-2018,3385469-65,"1,120.00",BOBS TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,15-Jan-2018,3385474-BZ00245,532.00,BREZ`S TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,15-Jan-2018,3385474-BZ00243,784.00,BREZ`S TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,15-Jan-2018,3385474-BZ00244,594.00,BREZ`S TAXIS.
Adult and Health Services,Head of Adults,Supplies and Services,338366,Services,15-Jan-2018,3385478-46601,"1,714.50",CARE ABILITY.
Adult and Health Services,Head of Adults,Supplies and Services,338366,Services,15-Jan-2018,3385478-46659,"1,347.35",CARE ABILITY.
Adult and Health Services,Head of Adults,Supplies and Services,338366,Services,15-Jan-2018,3385478-46660,667.35,CARE ABILITY.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,15-Jan-2018,3385485-SW15,576.00,CHIPPERS TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,15-Jan-2018,3385486-004-DEC,760.00,CHRISTOPHER JEFFREY HALL T/A SODA TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,15-Jan-2018,3385486-014DECEMBER17,672.00,CHRISTOPHER JEFFREY HALL T/A SODA TAXIS.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,15-Jan-2018,3385487-VOUCHER17NB-3TWN009,"2,996.77",CITIZENS ADVICE COUNTY DURHAM.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,15-Jan-2018,3385491-CJ004,"1,590.00",CJ COACHES.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,15-Jan-2018,3385491-CJ004-DEC17,744.00,CJ COACHES.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,15-Jan-2018,3385496-003,"1,275.00",COLIN HOLMES.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,15-Jan-2018,3385498-1294,"1,380.00",CONNORS MINI BUSES.*
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,15-Jan-2018,3385498-1295,"1,320.00",CONNORS MINI BUSES.*
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,15-Jan-2018,3385498-1296,"1,410.00",CONNORS MINI BUSES.*
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,15-Jan-2018,3385498-1297,"1,500.00",CONNORS MINI BUSES.*
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,15-Jan-2018,3385504-N069/DEC/17,"1,230.40",CRAIG RAMSHAW T/A CRAIG`S CABS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,15-Jan-2018,3385508-107230,"1,460.32",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,15-Jan-2018,3385508-107231,"1,527.52",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,15-Jan-2018,3385508-107222,526.08,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230009,Contract Hire,15-Jan-2018,3385508-107224,"1,618.82",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,15-Jan-2018,3385508-107229,"1,504.30",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,15-Jan-2018,3385508-107236,"1,942.82",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,15-Jan-2018,3385511-1558,720.00,DA TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,15-Jan-2018,3385514-42DECEMBER17,"1,520.00",DAVES TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,15-Jan-2018,3385514-43DECEMBER17,"1,040.00",DAVES TAXIS.
Children and Young Peoples Services,Head of Education,Transfer Payments,510026,School Children,15-Jan-2018,3385516-ASVAAS,"3,375.00",DAYPARK LTD T/A YELLOW WELLIES.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,15-Jan-2018,3385519-VOUCHER17NB-4TOG009,"2,004.00",DEAN BANK & FERRYHILL LITERARY INSTITUTE.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,15-Jan-2018,3385520-333709/INVSW548,540.00,DERE STREET BARRISTERS.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,15-Jan-2018,3385522-12/2017-3343,"1,104.00",DIANE GOOCH T/A COLLINS TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,15-Jan-2018,3385522-11/2017-F664,"1,764.00",DIANE GOOCH T/A COLLINS TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,15-Jan-2018,3385522-11/2017-W080A,"2,618.00",DIANE GOOCH T/A COLLINS TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230010,Contract Hire,15-Jan-2018,3385523-17/38,972.80,DMG PRIVATE HIRE.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,15-Jan-2018,3385526-0000130243,"4,793.50",DORMA UK LTD.
Children and Young Peoples Services,Head of Education,Transport,230003,Contract Hire,15-Jan-2018,3385529-7511-4030,"2,102.00",DURHAM CITY COACHES.
Children and Young Peoples Services,Head of Education,Transport,230003,Contract Hire,15-Jan-2018,3385529-7511-SL01,"2,226.00",DURHAM CITY COACHES.
Children and Young Peoples Services,Head of Education,Transport,230003,Contract Hire,15-Jan-2018,3385529-7511-SL03,"2,456.00",DURHAM CITY COACHES.
Children and Young Peoples Services,Head of Education,Transport,230003,Contract Hire,15-Jan-2018,3385529-7511-SL04,"2,400.00",DURHAM CITY COACHES.
Children and Young Peoples Services,Head of Education,Transport,230003,Contract Hire,15-Jan-2018,3385529-7511-SL07,"2,216.00",DURHAM CITY COACHES.
Children and Young Peoples Services,Head of Education,Transport,230003,Contract Hire,15-Jan-2018,3385529-7511-SL08,"2,072.00",DURHAM CITY COACHES.
Children and Young Peoples Services,Head of Education,Transport,230003,Contract Hire,15-Jan-2018,3385529-7511-SL09,"2,072.00",DURHAM CITY COACHES.
Children and Young Peoples Services,Head of Education,Transport,230003,Contract Hire,15-Jan-2018,3385529-7511-SL14,"2,032.00",DURHAM CITY COACHES.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,15-Jan-2018,3385532-VOUCHER17AB-DVLY010,"5,000.00",DURHAM POLICE & CRIME COMMISSIONER.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,384985,Miscellaneous Expenses,15-Jan-2018,3385539-300392,"2,400.00",EDUCATIONAL & PSYCHOLOGICAL CONSULTANTS LTD.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,15-Jan-2018,3385541-5124/1217,592.50,ELLIOTTS OF TRIMDON.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,15-Jan-2018,3385541-5182/1217,628.50,ELLIOTTS OF TRIMDON.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,15-Jan-2018,3385541-E122/1217,944.00,ELLIOTTS OF TRIMDON.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,15-Jan-2018,3385544-GALA17,"2,000.00",EMILY BAXENDALE.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,15-Jan-2018,3385544-GALA18,"3,027.40",EMILY BAXENDALE.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Supplies and Services,308011,Furniture,15-Jan-2018,3385548-SIN006327,"6,336.29",FAMILY FUND TRADING LTD T/A FAMILY FUND BUSINESS SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Jan-2018,3385552-389,"22,000.00",FOREVER CARE.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,15-Jan-2018,3385558-100544,588.00,G & P JOHNSON LTD T/A NIGHTINGALE COACHES.
