Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2677865-2135401,"1,665.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2677865-2135402,"1,665.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2677865-2135403,"1,665.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2677865-2135404,"1,665.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2677865-2135405,"1,665.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2677865-2135406,"1,665.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2677865-2135407,"1,665.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2677865-2135408,"1,665.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2677865-2135409,"1,665.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2677865-2135410,"1,665.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677866-2132004,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677866-2132005,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677866-2132006,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677866-2132007,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677866-2132012,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677866-2132013,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677866-2132014,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677866-2132015,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677866-2132016,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677866-2132017,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677866-2132018,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677866-2132019,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677866-2132020,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677866-2132021,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677866-2132022,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677866-2132023,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677866-2132024,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677866-2132025,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677866-2132026,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677866-2132027,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677866-2132028,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677866-2133183,"1,882.44",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677866-2133186,"1,882.44",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677866-2133189,"1,882.44",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677866-2133191,"1,882.44",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677866-2133193,"1,882.44",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677866-2133196,"1,882.44",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677866-2133198,972.48,EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677866-2133200,"1,882.44",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677866-2133202,"1,882.44",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2677866-2133204,"1,882.44",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677867-2131656,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677867-2131668,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677867-2131669,"1,088.55",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677867-2131670,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677867-2131671,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677867-2131672,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677867-2131673,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677867-2131674,704.36,EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677867-2131675,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677867-2131676,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677867-2131677,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677867-2131678,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677867-2131679,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677867-2131681,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677867-2131682,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677867-2131683,896.44,EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677867-2131684,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677867-2131685,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677867-2131686,576.29,EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677867-2131688,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677867-2131689,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677867-2132947,"1,882.44",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677867-2132978,"1,649.20",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677867-2132980,"1,882.44",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677867-2132982,"1,882.44",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677867-2132984,"1,882.44",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677867-2132986,"1,882.44",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677867-2132988,"1,882.44",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677867-2132990,"1,882.44",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677867-2133900,"1,979.68",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677867-2134260,"1,854.68",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677867-2134539,"1,649.20",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677867-2134541,"1,882.44",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677867-2134543,"1,882.44",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677867-2134546,"1,882.44",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677867-2134551,"1,882.44",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677867-2134554,"1,882.44",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2677867-2135041,"1,863.80",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2677867-2135042,"1,863.80",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2677867-2135053,"1,730.67",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2677867-2135054,"1,264.72",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2677867-2135055,"1,863.80",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2677867-2135056,"1,863.80",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2677867-2135057,"1,863.80",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2677867-2135058,"1,863.80",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2677867-2135059,"1,863.80",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2677867-2135060,"1,863.80",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2677867-2135061,"1,863.80",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677867-2136164,"1,411.83",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677867-2136166,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677868-2131649,"1,216.62",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677868-2131650,896.46,EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677868-2131651,"1,792.92",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677868-2131652,576.29,EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677868-2132944,"1,649.20",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677868-2134513,"1,882.44",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677868-2134515,"1,189.88",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677868-2134516,941.20,EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677868-2134518,"1,189.88",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677868-2134519,"1,882.44",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2677868-2135036,"1,863.80",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2677868-2135037,"1,863.80",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677869-2127296,"1,780.80",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677869-2127297,"1,199.76",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677869-2127298,"1,000.76",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677869-2127299,"1,294.80",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677869-2129965,"1,863.60",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677869-2129966,"1,863.60",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2677869-2130585,"1,379.80",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677869-2131162,"1,462.80",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677869-2132068,"1,780.80",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677869-2132069,"1,199.76",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677869-2132070,"1,000.76",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677869-2132071,"1,294.80",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677869-2133216,"1,780.80",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677869-2134786,"1,863.60",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677869-2134787,"1,863.60",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2677869-2135412,"1,379.80",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Dec-2013,2677870-1383687H,"1,745.72",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Dec-2013,2677871-1385960H,"1,213.24",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677877-2131974,"1,894.36",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677877-2131975,"1,894.36",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677877-2131976,"1,894.36",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677877-2131988,"1,894.36",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677877-2131989,"1,894.36",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677877-2131990,"1,894.36",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677877-2131991,"1,894.36",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677877-2131992,"1,894.36",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677877-2131993,"1,894.36",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677877-2131994,"1,894.36",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677877-2131996,"1,894.36",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677877-2131997,"1,894.36",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677877-2131998,"1,894.36",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677877-2131999,"1,894.36",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677877-2132000,"1,894.36",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677877-2132001,"1,894.36",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677877-2132002,"1,894.36",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677877-2132003,"1,894.36",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Dec-2013,2677882-1381039H,817.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Dec-2013,2677887-1379622H,"7,067.96",FLEXIBLE SUPPORT OPTIONS UK (DOMICILARY) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Dec-2013,2677887-1380793H,"6,943.16",FLEXIBLE SUPPORT OPTIONS UK (DOMICILARY) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Dec-2013,2677887-1380850H,"3,947.96",FLEXIBLE SUPPORT OPTIONS UK (DOMICILARY) LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Dec-2013,2677888-1382275H,890.88,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677894-2136236,992.14,FOUR SEASONS HEALTH CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677895-2132067,"1,792.92",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677895-2132079,"1,792.92",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677895-2132080,"1,792.92",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677895-2132081,"1,792.92",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677895-2132082,"1,792.92",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677895-2132119,"7,427.81",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677895-2132120,"1,792.92",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677895-2132121,"1,792.92",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677895-2132123,"1,792.92",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677895-2132124,"1,792.92",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677895-2132125,"1,792.92",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677895-2132126,"1,792.92",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677895-2132127,"1,792.92",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677895-2132128,"1,792.92",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677895-2132129,"1,792.92",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677895-2132130,"1,792.92",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677895-2132131,"1,792.92",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677895-2132132,"1,792.92",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677895-2132133,"1,792.92",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677895-2132134,"1,792.92",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677895-2132135,"1,792.92",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2677895-2132136,"1,792.92",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677895-2133269,"1,882.44",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677895-2133273,"1,882.44",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677895-2133275,"1,882.44",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677895-2133277,"1,882.44",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2677895-2133279,"1,882.44",FOUR SEASONS HEALTH CARE..
