Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,06-Nov-2020,000007381620162 - 1,BATLEYS PERTH,5300,Catering costs - provisions,106.34,,106.34
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,06-Nov-2020,000007381620200,BATLEYS PERTH,5300,Catering costs - provisions,-4.05,0.00,-4.05
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,06-Nov-2020,000007381620782,BATLEYS PERTH,5300,Catering costs - provisions,47.10,7.85,39.25
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,06-Nov-2020,000007381620782 - 1,BATLEYS PERTH,5300,Catering costs - provisions,145.86,,145.86
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,06-Nov-2020,000007381620792,BATLEYS PERTH,5300,Catering costs - provisions,3.30,0.55,2.75
Resources BK0010,Business Support,065461,Business Support 065461,Supplies and Services,342033,Computers and Communications,07-Nov-2020,000007374690270,WPMU DEV INCSUBFEE.COM,7372,Computer hardware,14.53,0.00,14.53
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,384999,Miscellaneous Expenses,07-Nov-2020,000007374690364,Amazon.co.uk M75UY2T64,5969,Other expenses,15.99,0.00,15.99
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,07-Nov-2020,000007374691410,Just Eat,5814,Subsistence,26.60,0.00,26.60
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,07-Nov-2020,000007374691474,ShakeNCake,5812,Subsistence,9.50,0.00,9.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,07-Nov-2020,000007374691566,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,50.98,0.00,50.98
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,07-Nov-2020,000007374691568,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,121.00,0.00,121.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,07-Nov-2020,000007374691696,Amazon.co.uk M78135TD4,5969,Other expenses,32.30,0.00,32.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,324117,Provisions E324,07-Nov-2020,000007374691948,TESCO STORES 6329,5411,Catering costs - provisions,103.80,0.00,103.80
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,07-Nov-2020,000007374692570,SAINSBURYS 0776,5411,Catering costs - provisions,10.10,0.00,10.10
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,07-Nov-2020,000007374692678,SAINSBURYS 0776,5411,Catering costs - provisions,92.00,0.00,92.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304649,Equipment and Materials,07-Nov-2020,000007374693234,Amazon.co.uk M75NX7TC4,5969,Toys,279.99,46.67,233.32
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,384999,Miscellaneous Expenses,07-Nov-2020,000007374693330,Amazon.co.uk M77QP8J44,5969,Other expenses,30.98,0.00,30.98
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Transport,215995,Running Costs of Vehicles,07-Nov-2020,000007374693804,BP THINFORD NORTH,5541,Vehicle running expenses,40.02,0.00,40.02
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,07-Nov-2020,000007374693812,TESCO STORES 2371,5411,Catering costs - provisions,29.16,0.00,29.16
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304259,Equipment and Materials,08-Nov-2020,000007374690160,CANVA 02868-6226010,7221,Equipment-purchase and rental,107.88,0.00,107.88
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304999,Equipment and Materials,08-Nov-2020,000007374690232,Amazon Prime M79IZ9AH4,5968,Misc equipment tools and materials,7.99,1.33,6.66
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Nov-2020,000007374691692,REDBUBBLE.COM,5691,Clothing uniforms and laundry,17.78,0.00,17.78
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,08-Nov-2020,000007374692332,ALDI 15 774,5411,Catering costs - provisions,17.95,0.00,17.95
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,08-Nov-2020,000007374692346,WILKO.COM,5399,Catering costs - provisions,40.00,0.00,40.00
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,08-Nov-2020,000007374692700,ALDI STORES,5411,Catering costs - provisions,17.69,0.00,17.69
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,08-Nov-2020,000007374692744,SAINSBURYS 2199,5411,Catering costs - provisions,48.85,0.00,48.85
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,08-Nov-2020,000007374692752,SAINSBURYS 2199,5411,Catering costs - provisions,25.64,0.00,25.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304649,Equipment and Materials,08-Nov-2020,000007374693218,Amazon.co.uk M75JE3AT4,5969,Toys,17.99,3.00,14.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,08-Nov-2020,000007374693224,Amazon.co.uk M75J28AU4,5969,Other expenses,11.00,1.83,9.17
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304649,Equipment and Materials,08-Nov-2020,000007374693238,Amazon.co.uk M79J07AR4,5969,Toys,33.99,5.67,28.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,08-Nov-2020,000007374693244,AMZNMktplace,5999,Other expenses,5.89,0.98,4.91
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,08-Nov-2020,000007374693250,AMZNMktplace,5999,Other expenses,44.99,7.50,37.49
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Nov-2020,000007374693344,ARGOS LTD,5310,Clothing uniforms and laundry,19.99,0.00,19.99
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,08-Nov-2020,000007374693560,B&Q DIRECT,5200,Other hired and contracted services,15.08,0.00,15.08
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Nov-2020,000007374693626,BOOHOO.COM,5691,Clothing uniforms and laundry,44.79,0.00,44.79
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,08-Nov-2020,000007374693640,AMZNMktplace,5999,Other consumables,10.44,1.74,8.70
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,08-Nov-2020,000007374693640 - 1,AMZNMktplace,5999,Other consumables,0.03,,0.03
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,08-Nov-2020,000007374693652,AMZNMktplace,5999,Other consumables,20.88,3.48,17.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,08-Nov-2020,000007374693652 - 1,AMZNMktplace,5999,Other consumables,0.06,,0.06
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304649,Equipment and Materials,08-Nov-2020,000007379064190,AMZNMKTPLACE AMAZON.CO,5999,Toys,8.99,0.00,8.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304649,Equipment and Materials,08-Nov-2020,000007379064206,AMZNMKTPLACE AMAZON.CO,5999,Toys,8.99,0.00,8.99
Resources BK0010,Business Support,065461,Business Support 065461,Supplies and Services,342033,Computers and Communications,09-Nov-2020,000007374690276,WPMU DEV INCSUBFEE.COM,7372,Computer hardware,0.40,0.00,0.40
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,09-Nov-2020,000007379060866,TESCO STORES 6329,5411,Catering costs - provisions,148.24,0.00,148.24
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,09-Nov-2020,000007379060880,MAILCHIMP MONTHLY,5968,Misc equipment tools and materials,80.73,0.00,80.73
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,09-Nov-2020,000007379060892,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,13.19,0.00,13.19
"Regeneration, Economy and Growth",Development and Housing,030773,CLLD North,Supplies and Services,304259,Equipment and Materials,09-Nov-2020,000007379061052,DVLA DRIVER ONLINE,9399,Equipment-purchase and rental,34.00,0.00,34.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,09-Nov-2020,000007379061170,LIDL GB SPENNYMOOR,5411,Catering costs - provisions,3.98,0.00,3.98
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,09-Nov-2020,000007379061460,RICHARDSONS GARDEN CEN,5261,Direct materials,16.99,2.83,14.16
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,324117,Provisions E324,09-Nov-2020,000007379061518,TESCO STORES 5395,5411,Catering costs - provisions,15.00,0.00,15.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,332047,Printing Stationery and Gen Off Exps,09-Nov-2020,000007379061570,Amazon.co.uk M708870V4,5969,Stationery,14.36,2.40,11.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,09-Nov-2020,000007379061604,AMZNMktplace,5999,Equipment-purchase and rental,7.29,1.22,6.07
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,324117,Provisions E324,09-Nov-2020,000007379061796,TESCO STORES 6329,5411,Catering costs - provisions,93.83,0.00,93.83
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,09-Nov-2020,000007379061930,ASDA GEORGE COM LEEDS,5411,Grants to individuals,77.00,12.83,64.17
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-Nov-2020,000007379061992,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,142.86,23.81,119.05
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-Nov-2020,000007379061992 - 1,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,357.14,,357.14
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-Nov-2020,000007379062004,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,123.00,0.00,123.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-Nov-2020,000007379062014,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,50.88,8.48,42.40
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-Nov-2020,000007379062014 - 1,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,127.12,,127.12
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,09-Nov-2020,000007379062056,SAINSBURYS LOC (4320),5411,Catering costs - provisions,4.60,0.00,4.60
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,09-Nov-2020,000007379062086,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,09-Nov-2020,000007379062104,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),107.50,0.00,107.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,09-Nov-2020,000007379062126,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Nov-2020,000007379062144,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),272.50,0.00,272.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,09-Nov-2020,000007379062152,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),107.50,0.00,107.50
Resources BK0010,Digital and Customer Services,070204,School Services - Systems,Supplies and Services,372009,Subscriptions E372,09-Nov-2020,000007379062228,NOMINET UK,7392,Subscriptions 372009,374.40,62.40,312.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,09-Nov-2020,000007379062252,AVON COSMETICS LTD,5977,Activity expenses,54.50,0.00,54.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,09-Nov-2020,000007379062312,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,87.60,0.00,87.60
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,09-Nov-2020,000007379062332,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,51.83,0.00,51.83
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,09-Nov-2020,000007379062358,CO-OP GROUP 010503,5411,Catering costs - provisions,20.32,0.00,20.32
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,09-Nov-2020,000007379062420,T.L.GREY CHEMIST,5912,Misc equipment tools and materials,4.55,0.00,4.55
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,09-Nov-2020,000007379062782,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,21.36,0.00,21.36
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,09-Nov-2020,000007379062958,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,34.38,0.00,34.38
Resources BK0010,People & Talent Management,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,09-Nov-2020,000007379063000,CHARTERED INSTITUTE OF,8398,Training-all costs,495.00,0.00,495.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,09-Nov-2020,000007379063300,Amazon.co.uk M74LE31F4,5969,Equipment-purchase and rental,43.56,7.26,36.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,09-Nov-2020,000007379063300 - 1,Amazon.co.uk M74LE31F4,5969,Equipment-purchase and rental,0.06,,0.06
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,09-Nov-2020,000007379063316,ARGOS LTD,5310,Equipment-purchase and rental,79.92,0.00,79.92
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304999,Equipment and Materials,09-Nov-2020,000007379063592,HOME BARGAINS,5251,Misc equipment tools and materials,35.72,0.00,35.72
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,09-Nov-2020,000007379063760,ASDA STORES,5411,Catering costs - provisions,157.91,0.00,157.91
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Transport,235057,Public Transport,09-Nov-2020,000007379063888,GO NORTH EAST LIMITED,4131,Staff travelling,20.00,0.00,20.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,09-Nov-2020,000007379063908,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.98,0.00,15.98
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,09-Nov-2020,000007379064084,HOME BARGAINS,5251,Misc equipment tools and materials,18.27,0.00,18.27
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,09-Nov-2020,000007379064108,HOME BARGAINS,5251,Misc equipment tools and materials,5.18,0.00,5.18
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,09-Nov-2020,000007379064122,HOME BARGAINS,5251,Misc equipment tools and materials,1.99,0.00,1.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,308011,Furniture,09-Nov-2020,000007379064216,AMZNMKTPLACE AMAZON.CO,5999,Furniture repair and replacement,22.95,3.83,19.12
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,312009,Newspapers books and periodicals E312,09-Nov-2020,000007379064226,Amazon.co.uk M77TS10K4,5969,Newspapers books and periodicals,3.50,0.00,3.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304690,Equipment and Materials,09-Nov-2020,000007379064242,AMZNMktplace,5999,Video and DVD,11.28,0.00,11.28
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304245,Equipment and Materials,09-Nov-2020,000007379064256,SCREWFIX DIRECT,5211,Materials,14.99,0.00,14.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088110,Easington & Peterlee 0-19 Targeted Family Support,Supplies and Services,324117,Provisions E324,09-Nov-2020,000007379064358,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,-10.50,-0.50,-10.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-Nov-2020,000007379064522,MANOR HOUSE FERRYHILL,5812,Accommodation assistance,300.00,0.00,300.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-Nov-2020,000007379064538,H52STANLEY,7011,Accommodation assistance,234.00,0.00,234.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-Nov-2020,000007379064550,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,178.00,0.00,178.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-Nov-2020,000007379064562,HI NEWCASTLE WASHI,7011,Accommodation assistance,244.00,0.00,244.00
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,09-Nov-2020,000007379064688,Amazon.co.uk M75B521D4,5969,Other hired and contracted services,18.00,0.00,18.00
Resources BK0010,Corporate Finance & Commercial Services,069800,Corporate Procurement 069800,Supplies and Services,312009,Newspapers books and periodicals E312,09-Nov-2020,000007379064734,PERLEGO SUBSCRIPTION,5192,Newspapers books and periodicals,96.00,0.00,96.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,09-Nov-2020,000007379064774,TESCO STORES 2278,5411,Catering costs - provisions,8.00,0.00,8.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-Nov-2020,000007379064802,H52STANLEY,7011,Accommodation assistance,78.00,0.00,78.00
"Regeneration, Economy and Growth",Development and Housing,031581,Prevention Fund,Supplies and Services,384999,Miscellaneous Expenses,09-Nov-2020,000007379064818,GEN REGISTER OFFICE,9399,Other expenses,14.00,0.00,14.00
Chief Executive's Office,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,09-Nov-2020,000007379064922,FACEBK Y5T47XN4B2,7311,Advertising other than for staff,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Transport,235057,Public Transport,09-Nov-2020,000007379064980,BLUE LINE TAXIS,4121,Staff travelling,19.00,0.00,19.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,09-Nov-2020,000007379064990,H52STANLEY,7011,Conferencesseminars fees etc,204.00,0.00,204.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,09-Nov-2020,000007379065002,H52STANLEY,7011,Conferencesseminars fees etc,234.00,0.00,234.00
Neighbourhoods and Climate Change,Environmental Services,031217,North Pennines - Cold Blooded & Spineless,Supplies and Services,348037,Subsistence E348,09-Nov-2020,000007379065048,COSTA COFFEE 43036670,5814,Subsistence,4.84,0.00,4.84
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304403,Equipment and Materials,09-Nov-2020,000007379065056,AMZNMktplace,5999,Other consumables,33.99,5.67,28.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085810,CDYJS - Interventions Team,Supplies and Services,348037,Subsistence E348,09-Nov-2020,000007379065322,McDonalds UK,5814,Subsistence,19.19,0.00,19.19
Resources BK0010,Business Support,065461,Business Support 065461,Supplies and Services,304403,Equipment and Materials,09-Nov-2020,000007381618728,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,29.95,4.99,24.96
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304259,Equipment and Materials,09-Nov-2020,000007381620522,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,52.99,0.00,52.99
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,10-Nov-2020,000007379060908,MAILCHIMP MONTHLY,5968,Misc equipment tools and materials,2.22,0.00,2.22
Resources BK0010,Business Support,065461,Business Support 065461,Supplies and Services,304403,Equipment and Materials,10-Nov-2020,000007379060988,AMZNMktplace,5999,Other consumables,27.96,4.68,23.28
Resources BK0010,COVID19 - Resources,091007,COVID19 - Resources,Supplies and Services,304999,Equipment and Materials,10-Nov-2020,000007379064932,AMZNMktplace,5999,Misc equipment tools and materials,13.98,2.33,11.65
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Third Party Payments,430100,Rendered by Private Contractors,10-Nov-2020,000007381618684,BLS monday.com,7399,Payments to sub-contractors,148.80,0.00,148.80
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,10-Nov-2020,000007381618702,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,45.27,0.00,45.27
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,10-Nov-2020,000007381618716,BAKER ROSS LTD,5970,Other expenses,23.45,0.00,23.45
Resources BK0010,Business Support,065461,Business Support 065461,Supplies and Services,304403,Equipment and Materials,10-Nov-2020,000007381618740,AMZNMktplace,5999,Other consumables,11.95,1.99,9.96
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,332048,Printing Stationery and Gen Off Exps,10-Nov-2020,000007381618774,Amazon.co.uk M72KB0GP4,5969,Administrative stationery etc,5.91,0.99,4.92
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,10-Nov-2020,000007381618788,GO NORTH EAST LIMITED,4131,Hardship,23.40,0.00,23.40
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,10-Nov-2020,000007381618806,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,4.80,0.80,4.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,10-Nov-2020,000007381618816,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,9.95,1.66,8.29
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,10-Nov-2020,000007381618820,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,3.99,0.67,3.32
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,10-Nov-2020,000007381618830,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,6.71,1.12,5.59
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,10-Nov-2020,000007381618840,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,10.02,0.00,10.02
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,10-Nov-2020,000007381618886,TESCO STORES 2371,5411,Catering costs - provisions,48.55,0.00,48.55
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,10-Nov-2020,000007381619104,TESCO STORES 6329,5411,Catering costs - provisions,37.48,0.00,37.48
