Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088037,One Point YEI,Supplies and Services,304403,Equipment and Materials,09-Nov-2017,000006690262229,WWW.DURHAM.GOV.UK,9399,Other consumables,12.00,0.00,12.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,09-Nov-2017,000006690262237,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,69.82,0.00,69.82
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,09-Nov-2017,000006690262243,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,37.07,0.00,37.07
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,09-Nov-2017,000006690262247,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.20,0.00,13.20
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071492,One Point - Central,Supplies and Services,384999,Miscellaneous Expenses,09-Nov-2017,000006690262261,THORNTONS LTD,5441,Other expenses,42.00,0.00,42.00
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,372009,Subscriptions,09-Nov-2017,000006690262265,WEB NETWORKSOLUTIONS,5968,Subscriptions,110.01,0.00,110.01
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,324117,Provisions,09-Nov-2017,000006690262271,J M RAINE,5399,Catering costs - provisions,99.00,16.50,82.50
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,09-Nov-2017,000006690262283,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,62.28,0.00,62.28
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085362,LAC & Permanence Team 2,Supplies and Services,384871,Miscellaneous Expenses,09-Nov-2017,000006690262337,PAYPAL INFINITEAIR,5941,Training-other activities,15.90,0.00,15.90
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Nov-2017,000006690262347,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Nov-2017,000006690262351,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,09-Nov-2017,000006690262353,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Nov-2017,000006690262355,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Nov-2017,000006690262359,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),32.50,0.00,32.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Nov-2017,000006690262361,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,09-Nov-2017,000006690262363,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,09-Nov-2017,000006690262375,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,5.99,0.00,5.99
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,328041,Clothing Uniforms and Laundry,09-Nov-2017,000006690262383,WWW.FLINTS.CO.UK,5691,Clothing uniforms and laundry,163.48,27.25,136.23
Regeneration and Local Services,Culture & Sport,010870,Chester-le-street Leisure Centre,Supplies and Services,304221,Equipment and Materials,09-Nov-2017,000006690262399,MMA MATS LIMITED,4816,Direct materials,420.84,70.14,350.70
Resources,Corporate Finance,069800,Corporate Procurement,Employees,040149,Recruitment Instruction and Training,09-Nov-2017,000006690262403,WWW.CIPS.ORG,8699,Training-all costs,126.48,0.00,126.48
Children and Young Peoples Services,Head of Education,071903,EYDCP-Sustainability EDS,Supplies and Services,312011,Newspapers Books and Periodicals,09-Nov-2017,000006690262413,Amazon UK Marketplace,5942,Books-school library,11.63,0.00,11.63
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085965,Barnard,Supplies and Services,324117,Provisions,09-Nov-2017,000006690262435,TESCO STORES 6329,5411,Catering costs - provisions,107.93,0.00,107.93
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,324117,Provisions,09-Nov-2017,000006690262439,J M RAINE,5399,Catering costs - provisions,152.29,25.38,126.91
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,328041,Clothing Uniforms and Laundry,09-Nov-2017,000006690262449,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,482.46,0.00,482.46
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,328041,Clothing Uniforms and Laundry,09-Nov-2017,000006690262453,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,449.28,0.00,449.28
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,09-Nov-2017,000006690262457,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,16.15,0.00,16.15
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,09-Nov-2017,000006690262465,Amazon UK Marketplace,5942,Network for resale,11.14,0.00,11.14
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,09-Nov-2017,000006690262469,PROMETHEAN LTD,5722,Technicians-supplies,109.39,18.23,91.16
Regeneration and Local Services,Culture & Sport,054819,Gala Theatre - Theatre,Supplies and Services,328041,Clothing Uniforms and Laundry,09-Nov-2017,000006690262471,NEXT 0022 GATESHEAD ME,5651,Clothing uniforms and laundry,15.00,0.00,15.00
Regeneration and Local Services,Culture & Sport,054819,Gala Theatre - Theatre,Supplies and Services,308011,Furniture,09-Nov-2017,000006690262475,IKEA LIMITED,5712,Furniture repair and replacement,160.25,0.00,160.25
Regeneration and Local Services,Culture & Sport,054819,Gala Theatre - Theatre,Supplies and Services,328041,Clothing Uniforms and Laundry,09-Nov-2017,000006690262479,THE RANGE,5311,Clothing uniforms and laundry,74.08,0.00,74.08
Regeneration and Local Services,Culture & Sport,054819,Gala Theatre - Theatre,Supplies and Services,304403,Equipment and Materials,09-Nov-2017,000006690262481,WWW.LIGHTS4FUN.CO.,5999,Other consumables,81.94,0.00,81.94
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,09-Nov-2017,000006690262493,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,11.21,0.00,11.21
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,09-Nov-2017,000006690262557,SCREWFIX,5211,Equipment-purchase and rental,49.98,0.00,49.98
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,09-Nov-2017,000006690262575,RIGBY TAYLOR,5261,Equipment-purchase and rental,496.56,82.76,413.80
Regeneration and Local Services,Direct Services,020043,Bldg Serv - Compliance,Supplies and Services,384999,Miscellaneous Expenses,09-Nov-2017,000006690262589,WWW.THEIET.ORG,2741,Other expenses,130.00,21.67,108.33
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,09-Nov-2017,000006690262595,TESCO STORES 2371,5411,Catering costs - provisions,72.31,0.00,72.31
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,09-Nov-2017,000006690262597,B & M RETAIL,5310,Clothing uniforms and laundry,33.07,0.00,33.07
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,09-Nov-2017,000006690262601,B & M RETAIL,5310,Clothing uniforms and laundry,7.00,0.00,7.00
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,304403,Equipment and Materials,09-Nov-2017,000006690262613,AMAZON SVCS EU-UK AMAZ,5942,Other consumables,47.19,0.00,47.19
Regeneration and Local Services,Culture & Sport,011214,Volunteer & Skills,Supplies and Services,324117,Provisions,09-Nov-2017,000006690262617,TESCO STORES 2371,5411,Catering costs - provisions,19.89,0.00,19.89
Regeneration and Local Services,Culture & Sport,011215,Museums Heritage & Collections,Supplies and Services,384999,Miscellaneous Expenses,09-Nov-2017,000006690262641,DISPLAYSENSE.CO.UK,5046,Other expenses,374.24,62.37,311.87
Dedicated Schools Grant,Dedicated Schools Grant,079040,SENSS-HQ,Supplies and Services,328041,Clothing Uniforms and Laundry,09-Nov-2017,000006690262683,ARGOS LTD,5310,Clothing uniforms and laundry,19.98,0.00,19.98
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Supplies and Services,304259,Equipment and Materials,09-Nov-2017,000006690262687,WWW.NORTHYORKS.GOV.UK,9399,Equipment-purchase and rental,10.00,0.00,10.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Supplies and Services,304259,Equipment and Materials,09-Nov-2017,000006690262691,AO RETAIL LIMITED,5722,Equipment-purchase and rental,199.00,0.00,199.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Supplies and Services,304259,Equipment and Materials,09-Nov-2017,000006690262695,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,12.00,0.00,12.00
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions,09-Nov-2017,000006690262719,ASDA SUPERSTORE,5411,Catering costs - provisions,5.00,0.00,5.00
Regeneration and Local Services,Culture & Sport,011086,Positive Futures,Supplies and Services,324117,Provisions,09-Nov-2017,000006690262777,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,15.69,0.00,15.69
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,09-Nov-2017,000006690262843,ASDA GEORGE COM LEEDS,5411,Grants to individuals,131.95,21.99,109.96
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,09-Nov-2017,000006690262845,ASDA GEORGE COM LEEDS,5411,Grants to individuals,39.00,6.50,32.50
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,09-Nov-2017,000006690262845 - 1,ASDA GEORGE COM LEEDS,5411,Grants to individuals,2.95,,2.95
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,09-Nov-2017,000006690262849,ASDA GEORGE COM LEEDS,5411,Grants to individuals,-131.95,0.00,-131.95
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,304999,Equipment and Materials,09-Nov-2017,000006690262857,A D P MILLER PHARMACY,5912,Misc equipment tools and materials,9.80,0.00,9.80
Regeneration and Local Services,Culture & Sport,011230,Operations Locality 2,Supplies and Services,312011,Newspapers Books and Periodicals,09-Nov-2017,000006690262903,CHARLES DICKENS (SPENN,5251,Books-school library,38.81,0.00,38.81
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085801,CDYOS - Support,Supplies and Services,384999,Miscellaneous Expenses,09-Nov-2017,000006690262919,HOBBYCRAFT (INTERNET),5970,Other expenses,40.00,0.00,40.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085801,CDYOS - Support,Supplies and Services,312011,Newspapers Books and Periodicals,09-Nov-2017,000006690262923,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,14.98,0.00,14.98
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,09-Nov-2017,000006696345617,BATLEYS PERTH,5300,Catering costs - provisions,472.56,78.76,393.80
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,09-Nov-2017,000006696345617 - 1,BATLEYS PERTH,5300,Catering costs - provisions,294.64,,294.64
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,09-Nov-2017,000006696345641,BATLEYS PERTH,5300,Catering costs - provisions,11.40,1.90,9.50
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,09-Nov-2017,000006696345641 - 1,BATLEYS PERTH,5300,Catering costs - provisions,178.25,,178.25
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,09-Nov-2017,000006696345649,BATLEYS PERTH,5300,Catering costs - provisions,62.24,10.37,51.87
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,09-Nov-2017,000006696345989,BATLEYS PERTH,5300,Catering costs - provisions,85.38,14.23,71.15
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,09-Nov-2017,000006696345989 - 1,BATLEYS PERTH,5300,Catering costs - provisions,113.53,,113.53
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,09-Nov-2017,000006696345999,BATLEYS PERTH,5300,Catering costs - provisions,19.83,0.00,19.83
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,09-Nov-2017,000006696346015,BATLEYS PERTH,5300,Catering costs - provisions,58.26,9.71,48.55
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,09-Nov-2017,000006696346015 - 1,BATLEYS PERTH,5300,Catering costs - provisions,63.79,,63.79
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,372009,Subscriptions,10-Nov-2017,000006690262267,WEB NETWORKSOLUTIONS,5968,Subscriptions,3.03,0.00,3.03
Resources,Digital and Customer Services,065212,Digital Durham,Supplies and Services,304335,Equipment and Materials,10-Nov-2017,000006696345413,AMAZON SVCS EU-UK AMAZ,5942,ICT supplies etc,14.69,0.00,14.69
Regeneration and Local Services,Direct Services,020098,Bldg Serv - R&M Div 98 - Pools Maintenance,Supplies and Services,344033,Telephones,10-Nov-2017,000006696345415,AMAZON SVCS EU-UK AMAZ,5942,Telephones general-all costs,19.58,3.26,16.32
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,304335,Equipment and Materials,10-Nov-2017,000006696345419,AMAZON SVCS EU-UK AMAZ,5942,ICT supplies etc,19.53,0.00,19.53
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,304335,Equipment and Materials,10-Nov-2017,000006696345421,AMAZON SVCS EU-UK AMAZ,5942,ICT supplies etc,13.99,0.00,13.99
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,304335,Equipment and Materials,10-Nov-2017,000006696345425,AMAZON SVCS EU-UK AMAZ,5942,ICT supplies etc,29.99,0.00,29.99
Regeneration and Local Services,Direct Services,010383,C&G - South Street Cleansing,Third Party Payments,430100,Rendered by Private Contractors,10-Nov-2017,000006696345485,HARRISON & SON LTD,7399,Payments to sub-contractors,131.64,0.00,131.64
Regeneration and Local Services,Direct Services,010383,C&G - South Street Cleansing,Supplies and Services,304259,Equipment and Materials,10-Nov-2017,000006696345491,TUDOR ENVIRONMENTAL,5261,Equipment-purchase and rental,114.01,19.00,95.01
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085962,Durham,Supplies and Services,304649,Equipment and Materials,10-Nov-2017,000006696345509,TESCO - Seller_IST_1_2,5999,Toys,19.99,0.00,19.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085962,Durham,Supplies and Services,304649,Equipment and Materials,10-Nov-2017,000006696345515,TESCO - UKSW,5999,Toys,11.89,0.00,11.89
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085962,Durham,Supplies and Services,304649,Equipment and Materials,10-Nov-2017,000006696345521,TESCO DIRECT,5999,Toys,102.00,0.00,102.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085962,Durham,Supplies and Services,304649,Equipment and Materials,10-Nov-2017,000006696345525,WWW.ARGOS.CO.UK,5310,Toys,79.41,0.00,79.41
Resources,Financial Services,065180,Collections,Supplies and Services,338048,Services,10-Nov-2017,000006696345547,HMCOURT-SERVICES.G,9222,Court Costs,110.00,0.00,110.00
Adult and Health Services,Head of Adults,052760,OP Management,Income,720130,Fees and Charges,10-Nov-2017,000006696345549,WWW.MONEYCLAIM.GOV,9399,Fees-legal,70.00,0.00,70.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,304403,Equipment and Materials,10-Nov-2017,000006696345553,UPEX ELECTRICAL DISTRI,5065,Other consumables,31.20,5.20,26.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Transport,215995,Running Costs of Vehicles,10-Nov-2017,000006696345555,TESCO PFS 4088,5541,Vehicle running expenses,55.00,9.17,45.83
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,10-Nov-2017,000006696345601,HOPWELLS LTD,5811,Catering costs - provisions,315.13,0.00,315.13
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,10-Nov-2017,000006696345607,HOPWELLS LTD,5811,Catering costs - provisions,246.42,0.00,246.42
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,10-Nov-2017,000006696345611,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,102.03,0.00,102.03
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,10-Nov-2017,000006696345615,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.20,0.00,13.20
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,10-Nov-2017,000006696345639,HOPWELLS LTD,5811,Catering costs - provisions,41.85,0.00,41.85
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Nov-2017,000006696345731,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,10-Nov-2017,000006696345733,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,10-Nov-2017,000006696345737,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,10-Nov-2017,000006696345739,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,10-Nov-2017,000006696345741,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Nov-2017,000006696345743,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,10-Nov-2017,000006696345747,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,10-Nov-2017,000006696345751,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Nov-2017,000006696345755,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),652.50,0.00,652.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Nov-2017,000006696345759,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),652.50,0.00,652.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Nov-2017,000006696345761,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,10-Nov-2017,000006696345763,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),652.50,0.00,652.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Nov-2017,000006696345765,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Nov-2017,000006696345769,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Nov-2017,000006696345771,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Nov-2017,000006696345775,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Nov-2017,000006696345777,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Nov-2017,000006696345781,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Nov-2017,000006696345783,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,10-Nov-2017,000006696345785,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),652.50,0.00,652.50
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,10-Nov-2017,000006696345819,Amazon UK Marketplace,5942,Books-school library,10.56,0.00,10.56
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,10-Nov-2017,000006696345823,Amazon UK Marketplace,5942,Books-school library,10.98,0.00,10.98
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,10-Nov-2017,000006696345827,Amazon UK Marketplace,5942,Books-school library,19.90,0.00,19.90
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088037,One Point YEI,Supplies and Services,304403,Equipment and Materials,10-Nov-2017,000006696345905,GRO HM PASSPORT OFFICE,9399,Other consumables,9.25,0.00,9.25
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071445,Chester le Street One Point Hub,Supplies and Services,312011,Newspapers Books and Periodicals,10-Nov-2017,000006696345931,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,29.49,0.00,29.49
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085956,Lumley,Supplies and Services,324117,Provisions,10-Nov-2017,000006696345939,TESCO STORES 6329,5411,Catering costs - provisions,42.39,0.00,42.39
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,10-Nov-2017,000006696345973,HOPWELLS LTD,5811,Catering costs - provisions,77.28,12.88,64.40
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,10-Nov-2017,000006696345973 - 1,HOPWELLS LTD,5811,Catering costs - provisions,120.67,,120.67
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,10-Nov-2017,000006696345979,HOPWELLS LTD,5811,Catering costs - provisions,14.52,2.42,12.10
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,10-Nov-2017,000006696345979 - 1,HOPWELLS LTD,5811,Catering costs - provisions,71.92,,71.92
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,10-Nov-2017,000006696345981,HOPWELLS LTD,5811,Catering costs - provisions,44.28,7.38,36.90
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,10-Nov-2017,000006696345981 - 1,HOPWELLS LTD,5811,Catering costs - provisions,26.60,,26.60
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,10-Nov-2017,000006696345985,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,18.36,0.00,18.36
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,10-Nov-2017,000006696346009,HOPWELLS LTD,5811,Catering costs - provisions,59.16,9.86,49.30
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,10-Nov-2017,000006696346009 - 1,HOPWELLS LTD,5811,Catering costs - provisions,96.70,,96.70
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,10-Nov-2017,000006696346011,HOPWELLS LTD,5811,Catering costs - provisions,59.05,0.00,59.05
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,10-Nov-2017,000006696346013,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,24.42,0.00,24.42
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,10-Nov-2017,000006696346019,HOPWELLS LTD,5811,Catering costs - provisions,-42.99,0.00,-42.99
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,10-Nov-2017,000006696346047,HOPWELLS LTD,5811,Catering costs - provisions,122.88,0.00,122.88
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,10-Nov-2017,000006696346051,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,49.01,0.00,49.01
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,10-Nov-2017,000006696346057,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,3.30,0.00,3.30
