﻿RateableVal,PlaceRef,AnalysisCd,PropDesc,FOIName,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode,Address1,Address2,Address3,Address4,Address5,PostCode,SBRFlag
2500,T003310270010072,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,7 Garden Terrace,Middleton-In-Teesdale,Barnard Castle,Co Durham,,DL12 0SU,,,,,,,no
2500,DU01860661000966,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,First Floor Flat,96 Gilesgate,Durham,,,DH1 1JA,,,,,,,no
2500,DU01860557000005,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Ruelle,Farnley Mount,Durham,,,DH1 4DZ,,,,,,,no
2500,T000210536500015,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,1 Post Office Court,Flatts Road,Barnard Castle,Co Durham,,DL12 8BA,,,,,,,no
2500,DU01061339000183,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,18 Ryelands Way,Pity Me,Durham,,,DH1 5GR,,,,,,,no
2550,D000231417500004,CW3,STORE AND PREMISES,,Forsters,Raglan Street,Consett,Co Durham,,DH8 5AP,,,,,,,no
2550,WIN1103006670,CS,SHOP AND PREMISES,,67 North Road East,Wingate,Co Durham,,,TS28 5AY,,,,,,,no
2550,082553555,IF3,WORKSHOP AND PREMISES,,Unit 1A,Old Colliery Workshops,Charlaw Lane,Sacriston,Durham,DH7 6AN,,,,,,,no
2600,315050500,CL,PUBLIC HOUSE AND PREMISES,,Newfield Inn,Newfield Road,Newfield,Chester Le Street,Co Durham,DH2 2SP,,,,,,,no
2600,W000500804010048,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Castle Keep,3 Stanhope Castle,Stanhope,Bishop Auckland,Co Durham,DL13 2PZ,,,,,,,no
2600,040050000,CL,PUBLIC HOUSE AND PREMISES,,Bird Inn,High Hold,Pelton,Chester Le Street,Co Durham,DH2 1QA,,,,,,,no
2650,D000231765010007,CS,SHOP AND PREMISES,,The Dam Inn Takeaway,Stanefordham,Moorside,Consett,Co Durham,DH8 8EP,,,,,,,no
2700,12BIS5668504W,CL,PUBLIC HOUSE AND PREMISES,,Ship Inn,Middlestone Village,Bishop Auckland,Co Durham,,DL14 8AB,,,,,,,no
2700,100110741701,CS,SHOP AND PREMISES,,4 Jubilee Close,New Brancepeth,Durham,,,DH7 7JN,,,,,,,no
2750,HOR0421000301,CO,OFFICES AND PREMISES,,Gnd Floor,3 Dene Terrace,Horden,Peterlee,Co Durham,SR8 4JF,,,,,,,no
2800,HOR0580051500,CS,SHOP AND PREMISES,,Norfolk House,Fifth Street,Horden,Peterlee,Co Durham,SR8 4LA,,,,,,,no
2800,002185,CS,SHOP AND PREMISES,,19 Bank Top,Bishop Middleham,Ferryhill,Co Durham,,DL17 9AW,,,,,,,no
2800,100110710323,CL,PUBLIC HOUSE AND PREMISES,,The Station Hotel,48 High Street South,Langley Moor,Durham,,DH7 8JW,,,,,,,no
2850,072551500,CS,SHOP AND PREMISES,,5 Carlingford Road,Chester Le Street,Co Durham,,,DH2 3EH,,,,,,,no
2850,100110427481,CS,SHOP AND PREMISES,,17 St Marys Terrace,Coxhoe,Durham,,,DH6 4JB,,,,,,,no
2900,176601000,CS,SHOP AND PREMISES,,10 Front Street,Pelton,Chester Le Street,Co Durham,,DH2 1DD,,,,,,,no
2900,WIN1103006660,CS,SHOP AND PREMISES,,66 North Road East,Wingate,Co Durham,,,TS28 5AY,,,,,,,no
2900,010013820409,CW,WAREHOUSE AND PREMISES,,G Bainbridge,Jubilee House,Front Street,Pittington,Durham,DH6 1BQ,,,,,,,no
2950,SEA1687000600,CS,SHOP AND PREMISES,,6 West Grove,Seaham,Co Durham,,,SR7 8EL,,,,,,,no
2950,HOR0516050150,CS,SHOP AND PREMISES,,Eden House,Eden Street,Horden,Peterlee,Co Durham,SR8 4DH,,,,,,,no
2950,11CRO6108505W,CW,WAREHOUSE AND PREMISES,,Warehouse,North Terrace,Crook,Co Durham,,DL15 9AZ,,,,,,,no
2950,HOR1494000100,CS,SHOP AND PREMISES,,1 Sunderland Road,Horden,Peterlee,Co Durham,,SR8 4QJ,,,,,,,no
2950,175000300,CS,SHOP AND PREMISES,,3 Front Street,Edmondsley,Durham,,,DH7 6DJ,,,,,,,no
3000,DU00460488000094,CS,SHOP AND PREMISES,,9-10 Durham Road,Esh Winning,Durham,,,DH7 9NW,,,,,,,no
3000,T000210710010107,CS,SHOP AND PREMISES,,10A The Bank,Barnard Castle,Co Durham,,,DL12 8PQ,,,,,,,no
3000,049232,LX,STABLES AND PREMISES,,Tudhoe Hall Livery Stables,Tudhoe Village,Spennymoor,Co Durham,,DL16 6LG,,,,,,,no
3050,100110710966,CS3,HAIRDRESSING SALON AND PREMISES,,5 The Leazes,Bowburn,Durham,,,DH6 5AA,,,,,,,no
3050,11CRO1624013W,CS,SHOP AND PREMISES,,13 Church Street,Crook,Co Durham,,,DL15 9BG,,,,,,,no
3050,EAC0650051600,CS,SHOP AND PREMISES,,Valdone,4 Glebe Crescent,Easington Colliery,Peterlee,Co Durham,SR8 3JU,,,,,,,no
3050,12BIS4852503W,CP,CAR PARK AND PREMISES,,Kingsway Car Park 1,Kingsway,Bishop Auckland,Co Durham,,DL14 7JN,,,,,,,no
3100,420261001502,MH,SURGERY AND PREMISES,,Rear Of,15 Front Street,Staindrop,Darlington,Co Durham,DL2 3LZ,,,,,,,no
3100,TAN0867051400ND,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,,Site 20B,Hobson Industrial Estate,Hobson,Newcastle Upon Tyne,,NE16 6EA,,,,,,,no
3100,HOR1494000900,CS,SHOP AND PREMISES,,6 Sunderland Road,Horden,Peterlee,Co Durham,,SR8 4AR,,,,,,,no
3100,100110741924,CX,FUNERAL PARLOUR AND PREMISES,,118 High Street South,Langley Moor,Durham,,,DH7 8EX,,,,,,,no
3150,019620,CS,SHOP AND PREMISES,,48 High Street,Spennymoor,Co Durham,,,DL16 6DD,,,,,,,no
3150,007853,CS,SHOP AND PREMISES,,19 Church Road,Trimdon,Trimdon Station,Co Durham,,TS29 6PY,,,,,,,no
3150,CON1862000100,CS6,POST OFFICE AND PREMISES,,1 Victoria Terrace,Hamsterley Colliery,Newcastle Upon Tyne,,,NE17 7SJ,,,,,,,no
3150,EAV1323053500,CR1,CAFE AND PREMISES,,The Village Haven Cafe,Seaside Lane,Easington,Peterlee,Co Durham,SR8 3AS,,,,,,,no
3200,11CRO1396534W,IF3,WORKSHOP AND PREMISES,,Unit 5G,Castle Close Ind Est,Crook,Co Durham,,DL15 8LU,,,,,,,no
3200,MUR1774051200,CS,SHOP AND PREMISES,,4 Grosvenor House,Woods Terrace,Murton,Seaham,Co Durham,SR7 9AL,,,,,,,no
3200,12WES2192552W,CW1,LAND USED FOR STORAGE AND PREMISES,,Compound 8,Aptec Enterprise Park,Darlington Road,West Auckland,Bishop Auckland Co Durham,DL14 9PD,,,,,,,no
3200,11CRO1396533W,IF3,WORKSHOP AND PREMISES,,Unit 5F,Castle Close Ind Est,Crook,Co Durham,,DL15 8LU,,,,,,,no
3250,001395,CS3,HAIRDRESSING SALON AND PREMISES,,51 Attwood Terrace,Spennymoor,Co Durham,,,DL16 6TE,,,,,,,no
3300,046334,IF3,WORKSHOP AND PREMISES,,Unit 2b,Chilton Industrial Estate,Chilton,Ferryhill,Co Durham,DL17 0SF,,,,,,,no
3300,C000140439510064,CO,OFFICES AND PREMISES,,Unit 5A,The Turnpark,Station Road,Chester Le Street,Co Durham,DH3 3DY,,,,,,,no
3300,D000230172910211,IF3,WORKSHOP AND PREMISES,,Unit 3 (Part C),Bradley Workshops,Leadgate,Consett,Co Durham,DH8  6HG,,,,,,,no
3300,D001330263010012,CH1,SELF CATERING HOLIDAY UNIT (3) AND PREMISES,,Holiday Cottages,Causey,Marley Hill,Newcastle Upon Tyne,,NE16 5EJ,,,,,,,no
3300,D000531450510384,IF3,WORKSHOP AND PREMISES,,Unit 63,Creative Park,Riverside Industrial Estate,Langley Park,Durham,DH7 9TT,,,,,,,no
3300,12ETD3120017W,CL,PUBLIC HOUSE AND PREMISES,,Masons Arms,17 Front Street,Etherley Dene,Bishop Auckland,Co Durham,DL14 0JP,,,,,,,no
3350,100110803661,CO,OFFICES AND PREMISES,,Office 3,Durham Workspace,Abbey Road,Pity Me,Durham,DH1 5JZ,,,,,,,no
3350,DU01860882000268,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,26 Kirkwood Drive,Nevilles Cross,Durham,,,DH1 4FF,,,,,,,no
3350,100110741247,CS,SHOP AND PREMISES,,General Dealers,Front Street East,Croxdale,Durham,,DH6 5HX,,,,,,,no
3350,046613,CW1,LAND USED FOR STORAGE,,No 3 Compound,Furnace Ind Estate,Shildon,Co Durham,,DL4 1QB,,,,,,,no
3350,007955,CS,SHOP AND PREMISES,,19 Church Street,Shildon,Co Durham,,,DL4 1DS,,,,,,,no
3350,DU01060910000009,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Cocken Lodge Holiday Let,Leamside,Houghton-Le-Spring,,,DH4 6QP,,,,,,,no
3350,T000210536500025,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,2 Post Office Court,Flatts Road,Barnard Castle,Co Durham,,DL12 8BA,,,,,,,no
3400,PET1790003600,CS,SHOP AND PREMISES,,36 York Road,Peterlee,Co Durham,,,SR8 2DP,,,,,,,no
3450,HOR1494059300,CS,SHOP AND PREMISES,,Giils,Sunderland Road,Horden,Peterlee,Co Durham,SR8 4PF,,,,,,,no
3500,TAN1580051000ND,CSW,OFFICES AND PREMISES,,Corner House,South View,Tantobie,Stanley,Co Durham,DH9 9UE,,,,,,,no
3500,HUT0842068000,CL,PUBLIC HOUSE AND PREMISES,,Plough Inn,Hutton Henry,Hartlepool,Cleveland,,TS27 4RH,,,,,,,no
3500,049983,CS,SHOP AND PREMISES,,8 Haig Terrace,Ferryhill,Co Durham,,,DL17 8NR,,,,,,,no
3500,024412,CS,SHOP USED AS OFFICE AND PREMISES,,18 Main Street,Ferryhill,Co Durham,,,DL17 8LA,,,,,,,no
3500,SEA0144000601,CS,SHOP AND PREMISES,,6 Blandford Place,Seaham,Co Durham,,,SR7 7EL,,,,,,,no
3550,W001700823400008,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Courtyard Cottage,Stonechester,North Lane Willington,Crook,Co Durham,DL15 0TZ,,,,,,,no
3550,S001350310400203,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Stackyard House,20A Tudhoe Village,Spennymoor,Co Durham,,DL16 6LG,,,,,,,no
3550,T001610442000094,CS6,POST OFFICE AND PREMISES,,Gainford Post Office,9 Main Road,Gainford,Darlington,Co Durham,DL2 3DZ,,,,,,,no
3600,011645,CS,SHOP AND PREMISES,,7 Dunelm Terrace,Ferryhill,Co Durham,,,DL17 8JQ,,,,,,,no
3600,E001321521011205,CS,SHOP AND PREMISES,,Ground Floor,118 The Avenue,Seaham,Co Durham,,SR7 8PE,,,,,,,no
3600,11WIL4152083W,CS,SHOP AND PREMISES,,83 High Street,Willington,Crook,Co Durham,,DL15 0PE,,,,,,,no
3650,11WIL4152079W,CS,SHOP AND PREMISES,,79 High Street,Willington,Crook,Co Durham,,DL15 0PE,,,,,,,no
3650,046614,CW1,LAND USED FOR STORAGE,,No 4 Compound,Furnace Ind Estate,Shildon,Co Durham,,DL4 1QB,,,,,,,no
3700,MON1014005750,CS,SHOP AND PREMISES,,57 Middle Street,Blackhall Colliery,Hartlepool,Cleveland,,TS27 4EE,,,,,,,no
3750,CON0354050300ND,CS,PHARMACY AND PREMISES,,Pharmacy,Consett Park Terrace,Moorside,Consett,Co Durham,DH8 8ET,,,,,,,no
3750,S001250272710102,IF3,WORKSHOP AND PREMISES,,5B Furnace Ind Estate,Byerley Road,Shildon,Co Durham,,DL4 1QB,,,,,,,no
3750,EAC1324000100,CS,SHOP AND PREMISES,,1 Seaside Lane,Easington Colliery,Peterlee,Co Durham,,SR8 3PF,,,,,,,no
3800,MON1014002600,CS,SHOP AND PREMISES,,26 Middle Street,Blackhall Colliery,Hartlepool,Cleveland,,TS27 4EA,,,,,,,no
3800,100110738222,CH2,GUEST HOUSE AND PREMISES,,14 Gilesgate,Durham,,,,DH1 1QW,,,,,,,no
3800,100110408568,CS,SHOP AND PREMISES,,3 Church Street West,Coxhoe,Durham,,,DH6 4DD,,,,,,,no
3850,SEA1441007501,CS3,HAIRDRESSING SALON AND PREMISES,,75 Station Road,Seaham,Co Durham,,,SR7 0BA,,,,,,,no
3850,11SUB1764501W,CS,SHOP AND PREMISES,,Newsmarket,Coleridge Close,Sunnybrow,Crook,Co Durham,DL15 0NJ,,,,,,,no
3900,05STA8452006W,CS,SHOP AND PREMISES,,Lime Tree Yard,6 The Butts,Stanhope,Bishop Auckland,Co Durham,DL13 2UF,,,,,,,no
3900,D001330263000002,CR1,CAFE AND PREMISES,,Causey House Tea Rooms,Causey,Marley Hill,Newcastle Upon Tyne,,NE16 5EJ,,,,,,,no
3950,SEA1521005701,CS,SHOP AND PREMISES,,57 The Avenue,Seaham,Co Durham,,,SR7 8NS,,,,,,,no
4000,TRI1453000100,CS6,POST OFFICE AND PREMISES,,1-2 Station Road West,Trimdon Station,Co Durham,,,TS29 6BP,,,,,,,no
4050,SEA1521005901,CS,SHOP AND PREMISES,,59 The Avenue,Seaham,Co Durham,,,SR7 8NS,,,,,,,no
4150,010013260047,IF3,WORKSHOP AND PREMISES,,Bay 1 Unit N7F,Tursdale Business Park,Tursdale,Durham,,DH6 5PG,,,,,,,no
4150,10TOW4144081A,CS,SHOP AND PREMISES,,81A High Street,Tow Law,Bishop Auckland,Co Durham,,DL13 4DP,,,,,,,no
4150,D000231455000004,CW,WAREHOUSE AND PREMISES,,Units 1 & 2,Robson Street,Consett,Co Durham,,DH8 6AL,,,,,,,no
4150,MON0611001700,CS6,POST OFFICE AND PREMISES,,17 Front Street,Hesleden,Hartlepool,Cleveland,,TS27 4PH,,,,,,,no
4200,06STA3416502W,CC1,CARAVAN PARK AND PREMISES,,Greenfoot Caravan Site West,Greenfoot,Stanhope,Bishop Auckland,Co Durham,DL13 2JU,,,,,,,no
4200,04FRO0964507W,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,The Gin Gan,West Bridge End Farm,7 Bridge End,Frosterley,Bishop Auckland Co Durham,DL13 2SN,,,,,,,no
4200,D000231118510041,CW,WAREHOUSE AND PREMISES,,Units 1 & 2,Consett Works,Mason Street,Consett,Co Durham,DH8 5DD,,,,,,,no
4200,12CON1928539W,CW1,LAND USED FOR STORAGE AND PREMISES,,Aztec Stone,Coundon Industrial Estate,Coundon,Bishop Auckland,Co Durham,DL14 8NR,,,,,,,no
4300,SEA0291000901,CS,SHOP AND PREMISES,,9 Church Street,Seaham,Co Durham,,,SR7 7HQ,,,,,,,no
4350,173516801,CS3,HAIRDRESSING SALON AND PREMISES,,168A Front Street,Chester Le Street,Co Durham,,,DH3 3AZ,,,,,,,no
4350,SHO0414050200,CW2,STORAGE DEPOT AND PREMISES,,Storage Depot at The Tilery,Dene Crescent,Shotton Colliery,Durham,,DH6 2QU,,,,,,,no
4350,05STA1400509W,CS,SHOP AND PREMISES,,Unit 1G,Durham Dales Centre,Castle Gardens,Stanhope,Bishop Auckland Co Durham,DL13 2FJ,,,,,,,no
4400,SOH0755050000,CS,SHOP AND PREMISES,,South Hetton Post Office,Hawthorn Road,South Hetton,Durham,,DH6 2RW,,,,,,,no
4450,T002310026010040,CH1,SELF CATERING HOLIDAY UNITS (3) AND PREMISES,,West Hury Farm Cottages,Baldersdale,Cotherstone,Barnard Castle,Co Durham,DL12 9UU,,,,,,,no
4450,T002310162000001,CH1,SELF CATERING HOLIDAY UNITS (TWO) AND PREMISES,,Dairy Cottage & Wodencroft Holiday Cottage,Cotherstone,Barnard Castle,Co Durham,,DL12 9UQ,,,,,,,no
4450,11WIL5382004W,IF3,WORKSHOP AND PREMISES,,4 Brockwell Court,Low Willington Industrial Est,Willington,Crook,Co Durham,DL15 0UT,,,,,,,no
4500,EAC0647000401,CS,SHOP AND PREMISES,,4B Glebe Crescent,Peterlee,Co Durham,,,SR8 3JU,,,,,,,no
4600,047329,CS,GYMNASIUM AND PREMISES,,97-99 Church Street,Shildon,Co Durham,,,DL4 1DT,,,,,,,no
4600,EAC0371050500,CL,PUBLIC HOUSE AND PREMISES,,The Victory,School Street,Easington Collery,Peterlee,Co Durham,SR8 3PR,,,,,,,no
4650,ANN1937050100ND,CS3,HAIRDRESSING SALON AND PREMISES,,11 West Road,Annfield Plain,Stanley,Co Durham,,DH9 7XA,,,,,,,no
4650,SEA0144001310,CS,SHOP AND PREMISES,,13A Blandford Place,Seaham,Co Durham,,,SR7 7EL,,,,,,,no
4650,05STA3084041W,CS,SHOP AND PREMISES,,41 Front Street,Stanhope,Bishop Auckland,Co Durham,,DL13 2TS,,,,,,,no
4650,E001321321510003,CR1,ICE CREAM PARLOUR & PREMISES,,Unit 2,The Waterside,Seaham Harbour,Seaham,Co Durham,SR7 7EE,,,,,,,no
4650,E001321321510013,CR1,CAFE AND PREMISES,,Unit 3,The Waterside,Seaham Harbour,Seaham,Co Durham,SR7 7EE,,,,,,,no
4700,DU01861081000000,CX,SELF SERVICED APARTMENTS,,31 St Andrews Court,New Elvet,Durham,,,DH1 3AH,,,,,,,no
4700,DU00260784000917,CS,SHOP AND PREMISES,,91 High Street,Carrville,Durham,,,DH1 1BG,,,,,,,no
4750,100110413670,CS,SHOP AND PREMISES,,28 Front Street,Framwellgate Moor,Durham,,,DH1 5EE,,,,,,,no
4750,EAC1324059008,CS,SURGERY AND PREMISES,,Wentworth House,Seaside Lane,Easington Colliery,Peterlee,Co Durham,SR8 3PG,,,,,,,no
4750,CON0354050200ND,MH,SURGERY AND PREMISES,,The Surgery,Consett Park Terrace,Moorside,Consett,Co Durham,DH8 8ET,,,,,,,no
4750,DU01361116010041,CS,SHOP AND PREMISES,,3 North View,Ludworth,Durham,,,DH6 1NF,,,,,,,no
4800,12BIS5968120W,CS,SHOP AND PREMISES,,120 Newgate Street,Bishop Auckland,Co Durham,,,DL14 7EH,,,,,,,no
4800,100110803829,IF3,WORKSHOP AND PREMISES,,3 Dragonville Industrial Park,Dragon Lane,Durham,,,DH1 2XJ,,,,,,,no
4800,CON1824000700ND,CL,PUBLIC HOUSE AND PREMISES,,Finnians,7 Trafalgar Street,Consett,Co Durham,,DH8 5AP,,,,,,,no
4800,12WES2192538W,CW1,LAND USED FOR STORAGE AND PREMISES,,14G Aptec Enterprise Park,Darlington Road,West Auckland,Bishop Auckland,Co Durham,DL14 9HT,,,,,,,no
4850,090259052501,CG2,GARAGE AND PREMISES,,East End Garage,Front Street,Cockfield,Bishop Auckland,Co Durham,DL13 5AB,,,,,,,no
4850,434501400,CS,SHOP AND PREMISES,,14 St Pauls Terrace,West Pelton,Stanley,Co Durham,,DH9 6RU,,,,,,,no
4900,12BIS5972159W,CS,SHOP AND PREMISES,,159 Newgate Street,Bishop Auckland,Co Durham,,,DL14 7EN,,,,,,,no
4900,D001530867010188,LX,GYMNASIUM AND PREMISES,,Unit G,Hobson Industrial Estate,Hobson,Newcastle Upon Tyne,,NE16 6EA,,,,,,,no
4950,04FRO3080075A,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,The Old School,75A Front Street,Frosterley,Bishop Auckland,Co Durham,DL13 2RQ,,,,,,,no
5000,MUR0783050001,CG2,GARAGE AND PREMISES,,J Lamb,Hesledon Moor Farm,Murton,Seaham,Co Durham,SR7 9TP,,,,,,,no
5000,174000101,CW3,STORE AND PREMISES,,1A Front Street,Chester Le Street,Co Durham,,,DH3 3BQ,,,,,,,no
5000,100110803760,CS,SHOP AND PREMISES,,2 Church Street,Coxhoe,Durham,,,DH6 4DD,,,,,,,no
5100,DU01860331010333,CH1,SELF CATERING HOLIDAY UNIT (3) AND PREMISES,,Holiday Let Flats At,30 Church Street,Durham,,,DH1 3DG,,,,,,,no
5100,11CRO4448080W,CS,SHOP AND PREMISES,,80 Hope Street,Crook,Co Durham,,,DL15 9HT,,,,,,,no
5100,CON0676001300ND,CS,SHOP AND PREMISES,,13 Front Street,Consett,Co Durham,,,DH8 5AF,,,,,,,no
5100,11CRO8668505W,CS,SHOP AND PREMISES,,Shop Unit 2,The Royal Corner,Crook,Co Durham,,DL15 9UA,,,,,,,no
5200,100110803846,IF3,WORKSHOP AND PREMISES,,26 Dragonville Industrial Park,Dragon Lane,Durham,,,DH1 2XJ,,,,,,,no
5300,048628,IF3,WORKSHOP AND PREMISES,,Unit 3A,Fishburn Industrial Estate,Fishburn,Stockton-On-Tees,Cleveland,TS21 4AJ,,,,,,,no
5300,11CRO1012001W,CS,SHOP AND PREMISES,,1-3 East Bridge Street,Crook,Co Durham,,,DL15 9BJ,,,,,,,no
5300,SEA0008000701,CS,SHOP AND PREMISES,,7 Adelaide Row,Seaham,Co Durham,,,SR7 7EF,,,,,,,no
5400,174015100,CS,SHOP AND PREMISES,,151 Front Street,Chester Le Street,Co Durham,,,DH3 3AX,,,,,,,no
5500,12BIS5968108W,CS,SHOP AND PREMISES,,108 Newgate Street,Bishop Auckland,Co Durham,,,DL14 7EQ,,,,,,,no
5500,W000500308410403,CS,SHOP AND PREMISES,,Melton House Ground Floor,39 Front Street,Stanhope,Bishop Auckland,Co Durham,DL13 2TS,,,,,,,no
5500,12BIS5972097W,CS,SHOP AND PREMISES,,97 Newgate Street,Bishop Auckland,Co Durham,,,DL14 7EW,,,,,,,no
5500,026144,CL,PUBLIC HOUSE AND PREMISES,,The Frog & Ferret,4 Coulson Street,Spennymoor,Co Durham,,DL16 7RS,,,,,,,no
5500,273050000,CX,CAR SALES SITE AND PREMISES,,Chesterfields Nr,Lucy Street,Chester Le Street,Co Durham,,DH3 3UP,,,,,,,no
5600,SEA1224013500,CS,SHOP AND PREMISES,,135 Princess Road,Seaham,Co Durham,,,SR7 7SP,,,,,,,no
5600,011767,CS,SHOP AND PREMISES,,12 Durham Road,Chilton,Ferryhill,Co Durham,,DL17 0EX,,,,,,,no
5600,12BIS5972075W,CS,SHOP AND PREMISES,,75 Newgate Street,Bishop Auckland,Co Durham,,,DL14 7EW,,,,,,,no
5600,T000210710000107,CS,SHOP AND PREMISES,,10 The Bank,Barnard Castle,Co Durham,,,DL12 8PQ,,,,,,,no
5600,047523,CS,SHOP AND PREMISES,,8-9 Commercial Street,Trimdon Colliery,Trimdon Station,Co Durham,,TS29 6AD,,,,,,,no
5700,D000531450510164,IF3,WORKSHOP AND PREMISES,,3B Riverside Industrial Estate,Langley Park,Durham,,,DH7 9TT,,,,,,,no
5700,010215,CS,SHOP AND PREMISES,,12 Darlington Road,Ferryhill,Co Durham,,,DL17 8JP,,,,,,,no
5700,046649,MH,SURGERY AND PREMISES,,16 Wynyard Road,Trimdon,Trimdon Station,Co Durham,,TS29 6JG,,,,,,,no
5700,DU00960997010239,CX,MARKET STALL AND PREMISES,,Stall No 20/21,Indoor Market,Market Place,Durham,,DH1 3NJ,,,,,,,no
5700,CON0674006200ND,CS,SHOP AND PREMISES,,62 Front Street,Consett,Co Durham,,,DH8 5AQ,,,,,,,no
5700,160512000100,CS,SHOP AND PREMISES,,1/2 North Terrace,Gainford,Darlington,Co Durham,,DL2 3EE,,,,,,,no
5800,D001530867010538,CW3,STORE AND PREMISES,,Units 5 & 6,R/o Unit K,Hobson Industrial Estate,Hobson,Burnopfield Newcastle Upon Tyne,NE16 6EA,,,,,,,no
5900,S001150277010072,CW1,LAND USED FOR STORAGE AND PREMISES,,Prostore Sedgefield,Salters Lane Industrial  Estate,Sedgefield,Stockton-On-Tees,Cleveland,TS21 3EE,,,,,,,no
6000,250374051000,CL,PUBLIC HOUSE AND PREMISES,,Black Horse Inn,Ingleton,Darlington,Co Durham,,DL2 3HS,,,,,,,no
6000,SEA0144001320,CS,SHOP AND PREMISES,,13 Blandford Place,Seaham,Co Durham,,,SR7 7EL,,,,,,,no
6000,05STA3084524W,CS6,POST OFFICE AND PREMISES,,57 Front Street,Stanhope,Bishop Auckland,Co Durham,,DL13 2TS,,,,,,,no
6000,440666062504,IF3,WORKSHOP AND PREMISES,,Unit D2,Stainton Grove Ind Est,Barnard Castle,Co Durham,,DL12 8UJ,,,,,,,no
6100,CON1341051000,CS,SHOP AND PREMISES,,Windsor House,Pemberton Road,Blackhill,Consett,Co Durham,DH8 8JJ,,,,,,,no
6100,12BIS0768532W,CP,CAR PARK AND PREMISES,,Fore Bondgate Car Park Adj Laceys,14 Fore Bondgate,Bishop Auckland,Co Durham,,DL14 7PF,,,,,,,no
6200,S000650342910033,CS,SHOP AND PREMISES,,Unit 2,3-4 Darlington Road,Ferryhill,Co Durham,,DL17 8JR,,,,,,,no
6200,S000850016010140,CO,OFFICES AND PREMISES,,Unit 1,Evans Business Centre,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6ZF,,,,,,,no
6300,D000230674010116,CO,OFFICES AND PREMISES,,1st Flr,5 Front Street,Consett,Co Durham,,DH8 5AF,,,,,,,no
6300,D000231305010133,IF3,WORKSHOP AND PREMISES,,Unit E2,Park Road Industrial Estate,Blackhill,Consett,Co Durham,DH8 5PY,,,,,,,no
6300,S001350011210240,IF3,CAFE AND PREMESIS,,Unit 38,Enterprise City Meadowfield Avenue,Green Lane Industrial Estate,Spennymoor,Co Durham,DL16 6JF,,,,,,,no
6300,DU01861439000164,CX,SELF SERVICED APARTMENTS,,16 St Giles Close,Gilesgate,Durham,,,DH1 1XH,,,,,,,no
6300,DU00261292010102,CX,SELF SERVICED APARTMENTS,,19 New Durham Courtyard,Rennys Lane,Gilesgate Moor,Durham,,DH1 2LZ,,,,,,,no
6300,SHO0128050200,MH,SURGERY AND PREMISES,,The Surgery,Bevan Grove,Shotton Colliery,Durham,,DH6 2LQ,,,,,,,no
6300,T004410666010046,IF3,WORKSHOP AND PREMISES,,Unit D1 A,Stainton Grove Ind Est,Barnard Castle,Co Durham,,DL12 8UJ,,,,,,,no
6300,SEA0291007100,CS3,HAIRDRESSING SALON AND PREMISES,,71 Church Street,Seaham,Co Durham,,,SR7 7HE,,,,,,,no
6300,DU00960094000000,CX,SELF SERVICED APARTMENTS,,27 Clements Wharf,Back Silver Street,Durham,,,DH1 3RP,,,,,,,no
6400,CON0673000400ND,CR1,CAFE AND PREMISES,,8 Front Street,Shotley Bridge,Consett,Co Durham,,DH8 0HH,,,,,,,no
6400,200003217058,CX,FUNERAL PARLOUR AND PREMISES,,N Alderson Funeral Director,Flass Terrace,Ushaw Moor,Durham,,DH7 7LD,,,,,,,no
6500,E001021775000117,CS,SHOP AND PREMISES,,11-12 Woods Terrace East,Murton,Seaham,Co Durham,,SR7 9AA,,,,,,,no
6500,338552501,CL,PUBLIC HOUSE AND PREMISES,,Red Lion Hotel,Milbanke Close,Ouston,Chester Le Street,Co Durham,DH2 1JH,,,,,,,no
6500,090259052001,CG,PETROL FILLING STATION & PREMISES,,Crown Garage,Front Street,Cockfield,Bishop Auckland,Co Durham,DL13 5EN,,,,,,,no
6500,E000121674010066,IF3,WORKSHOP AND PREMISES,,Unit 10,The Depot,Wellfield Terrace,Castle Eden,Hartlepool Cleveland,TS27 4TB,,,,,,,no
6600,D000231859010318,LX,GYM AND PREMISES,,1st Flr Unit 2a,25 Victoria Road,Consett,Co Durham,,DH8 5AZ,,,,,,,no
6600,12LEE5036031W,CS,SHOP AND PREMISES,,31-33 Leeholme Road,Leeholme,Bishop Auckland,Co Durham,,DL14 8HL,,,,,,,no
