Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Development and Housing,030773,CLLD North,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983441,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,41.00,6.83,34.17
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983493,TESCO STORES 2371,5411,Catering costs - provisions,71.51,0.00,71.51
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,312011,Newspapers books and periodicals E312,10-Jun-2019,000008630983495,HOME BARGAINS,5251,Books-school library,17.94,0.00,17.94
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,312011,Newspapers books and periodicals E312,10-Jun-2019,000008630983499,HOME BARGAINS,5251,Books-school library,15.91,0.00,15.91
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983505,ASDA STORES,5411,Catering costs - provisions,2.00,0.00,2.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304403,Equipment and Materials,10-Jun-2019,000008630983515,AMZNMktplace,5999,Other consumables,17.90,0.00,17.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983561,TESCO STORES 6329,5411,Catering costs - provisions,152.20,0.00,152.20
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983567,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,34.63,0.00,34.63
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983573,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,3.32,0.00,3.32
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983577,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,47.87,0.00,47.87
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983583,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,81.01,0.00,81.01
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983591,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,20.15,0.00,20.15
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983597,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,31.12,0.00,31.12
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983603,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,67.92,0.00,67.92
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983607,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,67.92,0.00,67.92
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983611,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,112.12,0.00,112.12
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983617,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,71.50,0.00,71.50
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983621,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,42.47,0.00,42.47
Regeneration and Local Services,Culture Sport and Tourism,010991,County-wide FISCH,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983627,ASDA SUPERSTORE,5411,Catering costs - provisions,2.40,0.00,2.40
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983645,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,36.80,0.00,36.80
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983649,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,6.63,0.00,6.63
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983653,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,96.00,0.00,96.00
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983655,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,41.52,0.00,41.52
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983675,ALDI 59 774,5411,Catering costs - provisions,4.50,0.75,3.75
Regeneration and Local Services,EnvironmentHealth & Consumer Protection,010809,Env HealthConsumer Protection Manag,Supplies and Services,304259,Equipment and Materials,10-Jun-2019,000008630983679,PAYPAL 3DZ,5732,Equipment-purchase and rental,15.00,0.00,15.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,384999,Miscellaneous Expenses,10-Jun-2019,000008630983711,ASDA STORES,5411,Other expenses,4.00,0.00,4.00
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983763,J M RAINE,5399,Catering costs - provisions,160.00,0.00,160.00
Regeneration and Local Services,Business Durham CL0850,030674,Business Services General,Supplies and Services,348037,Subsistence E348,10-Jun-2019,000008630983779,THE COUNTY RESTAURANT,5813,Subsistence,52.40,0.00,52.40
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,10-Jun-2019,000008630983785,WALKERGATE CAR PAR,7523,Staff travelling,1.80,0.00,1.80
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,10-Jun-2019,000008630983801,HOTEL 52,7011,Conferencesseminars fees etc,134.95,22.49,112.46
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983811,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,1.45,0.00,1.45
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,332047,Printing Stationery and Gen Off Exps,10-Jun-2019,000008630983817,RYMAN,5943,Stationery,34.34,5.72,28.62
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,10-Jun-2019,000008630983831,POUNDLAND LTD 1554,5310,Clothing uniforms and laundry,4.00,0.00,4.00
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983833,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,71.36,0.00,71.36
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983841,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,25.70,0.00,25.70
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983843,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,134.06,0.00,134.06
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983847,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,12.40,0.00,12.40
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983849,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,149.14,0.00,149.14
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983853,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,8.50,0.00,8.50
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983865,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,20.41,0.00,20.41
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983869,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,20.28,0.00,20.28
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983871,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.21,0.00,15.21
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,10-Jun-2019,000008630983911,AMZNMktplace,5999,Grants to individuals,140.90,23.50,117.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,10-Jun-2019,000008630983915,AMZNMKTPLACE AMAZON.CO,5999,Grants to individuals,140.90,23.50,117.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,10-Jun-2019,000008630983917,AMZNMktplace,5999,Grants to individuals,149.80,0.00,149.80
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,342033,Computers and Communications,10-Jun-2019,000008630983923,WWW.ALIEXPRESS.COM,5964,Computer hardware,27.16,0.00,27.16
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,342033,Computers and Communications,10-Jun-2019,000008630983929,PAYPAL ITINSTOCK,7372,Computer hardware,319.20,53.20,266.00
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983965,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,41.26,0.00,41.26
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983971,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,14.28,0.00,14.28
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983977,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,65.91,0.00,65.91
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630983983,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,38.21,0.00,38.21
Regeneration and Local Services,EnvironmentHealth & Consumer Protection,010809,Env HealthConsumer Protection Manag,Supplies and Services,304259,Equipment and Materials,10-Jun-2019,000008630983995,PAYPAL 3DZ,5732,Equipment-purchase and rental,90.00,0.00,90.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630984019,TESCO STORES 2916,5411,Catering costs - provisions,211.07,0.00,211.07
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,312011,Newspapers books and periodicals E312,10-Jun-2019,000008630984097,Amazon.co.uk M62NO3ZY4,5969,Books-school library,14.08,0.00,14.08
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,304403,Equipment and Materials,10-Jun-2019,000008630984103,AMZNMktplace,5999,Other consumables,9.98,0.00,9.98
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630984121,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,27.53,0.00,27.53
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630984125,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,31.14,0.00,31.14
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008630984127,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,31.14,0.00,31.14
Children and Young Peoples Services,Head of Education and Skills,076001,Music Service,Supplies and Services,304403,Equipment and Materials,10-Jun-2019,000008630984159,WWW.TROPHYSTORE.CO.UK,5947,Other consumables,17.48,0.00,17.48
Transformation and Partnerships,Business Support,065461,Business Support 065461,Supplies and Services,304403,Equipment and Materials,10-Jun-2019,000008635234979,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,59.90,10.00,49.90
Transformation and Partnerships,Business Support,065461,Business Support 065461,Supplies and Services,304403,Equipment and Materials,10-Jun-2019,000008635234985,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,8.95,1.49,7.46
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Employees,040149,Recruitment Instruction and Training,10-Jun-2019,000008635235227,PREMIER INN,3811,Training-all costs,201.00,33.50,167.50
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Employees,040149,Recruitment Instruction and Training,10-Jun-2019,000008635235233,PREMIER INN,3811,Training-all costs,203.00,33.83,169.17
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008635235395,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,51.97,0.00,51.97
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,10-Jun-2019,000008635235405,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-2.00,0.00,-2.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,10-Jun-2019,000008635235835,AMZNMKTPLACE AMAZON.CO,5999,Grants to individuals,149.80,0.00,149.80
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,11-Jun-2019,000006404728982,BATLEYS PERTH,5300,Catering costs - provisions,157.56,26.26,131.30
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,11-Jun-2019,000006404728982 - 1,BATLEYS PERTH,5300,Catering costs - provisions,126.65,,126.65
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,11-Jun-2019,000006404729538,BATLEYS PERTH,5300,Catering costs - provisions,22.26,3.71,18.55
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,11-Jun-2019,000006404729538 - 1,BATLEYS PERTH,5300,Catering costs - provisions,60.70,,60.70
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,11-Jun-2019,000006404729580,BATLEYS PERTH,5300,Catering costs - provisions,224.22,37.37,186.85
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,11-Jun-2019,000006404729580 - 1,BATLEYS PERTH,5300,Catering costs - provisions,50.44,,50.44
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,11-Jun-2019,000006404730064,BATLEYS PERTH,5300,Catering costs - provisions,57.84,9.64,48.20
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,11-Jun-2019,000006404730064 - 1,BATLEYS PERTH,5300,Catering costs - provisions,110.74,,110.74
Regeneration and Local Services,Development and Housing,031617,Project Beta Sustainability Fund,Supplies and Services,342033,Computers and Communications,11-Jun-2019,000008635234959,WWW.SECURE-PAYMENT-SER,7372,Computer hardware,20.00,0.00,20.00
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,312011,Newspapers books and periodicals E312,11-Jun-2019,000008635234975,WWW.STANFORDS.CO.UK,5942,Books-school library,29.97,5.00,24.97
Transformation and Partnerships,Business Support,065461,Business Support 065461,Supplies and Services,304403,Equipment and Materials,11-Jun-2019,000008635234987,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,99.20,0.00,99.20
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,11-Jun-2019,000008635234999,ALEXANDRA WEBSITE,5137,Clothing uniforms and laundry,62.95,10.49,52.46
Regeneration and Local Services,Development and Housing,030773,CLLD North,Supplies and Services,304403,Equipment and Materials,11-Jun-2019,000008635235007,AMZNMktplace,5999,Other consumables,98.99,0.00,98.99
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,304259,Equipment and Materials,11-Jun-2019,000008635235021,HARTLEPOOL BC CNP,9399,Equipment-purchase and rental,11.00,0.00,11.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,11-Jun-2019,000008635235031,ASDA SUPERSTORE,5411,Catering costs - provisions,29.27,0.00,29.27
Regeneration and Local Services,Culture Sport and Tourism,054820,Gala Theatre - Overheads,Supplies and Services,384999,Miscellaneous Expenses,11-Jun-2019,000008635235035,LLM HANDLING EQUIPMENT,5046,Other expenses,221.03,36.84,184.19
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,11-Jun-2019,000008635235063,TESCO STORES 2916,5411,Catering costs - provisions,26.39,0.00,26.39
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,11-Jun-2019,000008635235065,W BOYES & CO LTD NEWTO,5310,Clothing uniforms and laundry,15.96,0.00,15.96
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,11-Jun-2019,000008635235069,ALDI 74 774,5411,Catering costs - provisions,17.65,0.00,17.65
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,11-Jun-2019,000008635235079,MKM PETERLEE,5211,Direct materials,84.50,14.08,70.42
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Vehicles Equipment Furniture and Fittings,912521,Purchase-furniture and fittings,11-Jun-2019,000008635235093,ARGOS RETAIL GROUP,5310,Purchase-furniture and fittings,15.99,0.00,15.99
Regeneration and Local Services,Development and Housing,030544,Rural Employability - Client Engagement,Transport,235057,Public Transport,11-Jun-2019,000008635235099,CHEVRON TAXIS,4121,Staff travelling,60.00,0.00,60.00
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,11-Jun-2019,000008635235105,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,57.42,9.57,47.85
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,11-Jun-2019,000008635235107,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,140.14,0.00,140.14
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,11-Jun-2019,000008635235113,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,14.13,0.00,14.13
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,11-Jun-2019,000008635235117,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,31.51,0.00,31.51
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,11-Jun-2019,000008635235121,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,148.00,0.00,148.00
Children and Young Peoples Services,Head of Childrens Social Care,085650,Pre Birth Team,Supplies and Services,338045,Services,11-Jun-2019,000008635235129,MIDDLESBROUGH COUNCIL,9399,Legal expenses 338045,35.00,0.00,35.00
Transformation and Partnerships,Business Support,065461,Business Support 065461,Supplies and Services,352001,Conference Expenses,11-Jun-2019,000008635235137,NOMINET UK,7392,Conferencesseminars fees etc,31.50,5.25,26.25
Regeneration and Local Services,Development and Housing,030773,CLLD North,Supplies and Services,304259,Equipment and Materials,11-Jun-2019,000008635235185,Durham County CNCL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Regeneration and Local Services,Culture Sport and Tourism,011217,Commercial Management 011217,Supplies and Services,336005,Advertising E336,11-Jun-2019,000008635235199,Amazon.co.uk M603B1NY4,5969,Advertising other than for staff,137.94,22.99,114.95
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,304259,Equipment and Materials,11-Jun-2019,000008635235253,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,262.50,0.00,262.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,304259,Equipment and Materials,11-Jun-2019,000008635235255,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,167.50,0.00,167.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,304259,Equipment and Materials,11-Jun-2019,000008635235257,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,262.50,0.00,262.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,304259,Equipment and Materials,11-Jun-2019,000008635235261,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,223.50,0.00,223.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,304259,Equipment and Materials,11-Jun-2019,000008635235265,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,202.50,0.00,202.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,304259,Equipment and Materials,11-Jun-2019,000008635235271,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,202.00,0.00,202.00
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,304259,Equipment and Materials,11-Jun-2019,000008635235277,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,202.50,0.00,202.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,304259,Equipment and Materials,11-Jun-2019,000008635235287,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,262.50,0.00,262.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,304259,Equipment and Materials,11-Jun-2019,000008635235291,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,262.50,0.00,262.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,304259,Equipment and Materials,11-Jun-2019,000008635235295,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,223.50,0.00,223.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,304259,Equipment and Materials,11-Jun-2019,000008635235309,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,167.50,0.00,167.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,304259,Equipment and Materials,11-Jun-2019,000008635235313,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,617.50,0.00,617.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,304259,Equipment and Materials,11-Jun-2019,000008635235317,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,617.50,0.00,617.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,304259,Equipment and Materials,11-Jun-2019,000008635235319,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,617.50,0.00,617.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,304259,Equipment and Materials,11-Jun-2019,000008635235325,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,617.50,0.00,617.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,304259,Equipment and Materials,11-Jun-2019,000008635235329,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,617.50,0.00,617.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,304259,Equipment and Materials,11-Jun-2019,000008635235333,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,617.50,0.00,617.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,304259,Equipment and Materials,11-Jun-2019,000008635235337,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,262.50,0.00,262.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,304259,Equipment and Materials,11-Jun-2019,000008635235341,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,617.50,0.00,617.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,304259,Equipment and Materials,11-Jun-2019,000008635235345,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,617.50,0.00,617.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,304259,Equipment and Materials,11-Jun-2019,000008635235349,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,617.50,0.00,617.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,304259,Equipment and Materials,11-Jun-2019,000008635235353,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,617.50,0.00,617.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,304259,Equipment and Materials,11-Jun-2019,000008635235359,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,262.50,0.00,262.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,304259,Equipment and Materials,11-Jun-2019,000008635235363,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,262.50,0.00,262.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,11-Jun-2019,000008635235391,AMZNMktplace,5999,Other consumables,2.49,0.42,2.07
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,11-Jun-2019,000008635235399,AMZNMktplace,5999,Other consumables,53.78,8.96,44.82
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,11-Jun-2019,000008635235401,AMZNMktplace,5999,Other consumables,7.97,1.33,6.64
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Employees,040029,Recruitment Instruction and Training,11-Jun-2019,000008635235427,ARRIVA NORTH EAST,4131,Interview expenses,7.50,0.00,7.50
Regeneration and Local Services,Environmental Services,031221,North Pennines - Bowlees,Supplies and Services,312011,Newspapers books and periodicals E312,11-Jun-2019,000008635235429,J RAINE & SON,5251,Books-school library,21.99,3.67,18.32
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,11-Jun-2019,000008635235473,ARRIVA NORTH EAST,4131,Staff travelling,7.50,0.00,7.50
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,11-Jun-2019,000008635235477,ARCO LTD,5085,Direct materials,172.20,28.70,143.50
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,11-Jun-2019,000008635235477 - 1,ARCO LTD,5085,Direct materials,0.03,,0.03
