Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Resources BK0010,People & Talent Management,010984,Training and Development,Supplies and Services,384999,Miscellaneous Expenses,04-Nov-2021,000007783699108,Amazon.co.uk BI5D34HV5,5969,Other expenses,5.04,0.84,4.20
Resources BK0010,People & Talent Management,010984,Training and Development,Supplies and Services,384999,Miscellaneous Expenses,04-Nov-2021,000007783699108 - 1,Amazon.co.uk BI5D34HV5,5969,Other expenses,6.28,,6.28
Resources BK0010,People & Talent Management,010984,Training and Development,Supplies and Services,384999,Miscellaneous Expenses,04-Nov-2021,000007783699110,Amazon.co.uk 9B8W73E15,5969,Other expenses,70.56,11.76,58.80
Resources BK0010,People & Talent Management,010984,Training and Development,Supplies and Services,384999,Miscellaneous Expenses,04-Nov-2021,000007783699110 - 1,Amazon.co.uk 9B8W73E15,5969,Other expenses,155.84,,155.84
Resources BK0010,People & Talent Management,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,04-Nov-2021,000007783699112,THOMAS TELFORD LIMIT,8999,Training-all costs,-246.00,0.00,-246.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Dean Bank and Tudhoe Family Centre,Supplies and Services,384302,Miscellaneous Expenses,04-Nov-2021,000007783699168,AMZNMktplace,5999,Activity expenses,10.90,1.82,9.08
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,384999,Miscellaneous Expenses,04-Nov-2021,000007783699210,Amazon.co.uk MF5BR5RI5,5969,Other expenses,15.10,2.52,12.58
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Premises,108099,Service Repairs and Maintenance,04-Nov-2021,000007783699262,Amazon.co.uk BR5894KY5,5969,General repairs 108099,5.99,1.00,4.99
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304403,Equipment and Materials,04-Nov-2021,000007783699448,AMZNMktplace,5999,Other consumables,7.99,1.33,6.66
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304403,Equipment and Materials,04-Nov-2021,000007783699450,AMZNMktplace,5999,Other consumables,14.99,2.50,12.49
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,04-Nov-2021,000007788055034,GOOGLE ADS6853017821,7311,Advertising other than for staff,151.59,0.00,151.59
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,04-Nov-2021,000007788055038,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,7.54,0.00,7.54
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,04-Nov-2021,000007788055042,TESCO STORES 2278,5411,Catering costs - provisions,46.06,0.00,46.06
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Employees,040149,Recruitment Instruction and Training,04-Nov-2021,000007788055104,Pluralsight,8299,Training-all costs,294.00,0.00,294.00
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,324117,Provisions E324,04-Nov-2021,000007788055108,SP SPIFFY,5399,Catering costs - provisions,140.00,0.00,140.00
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Supplies and Services,304403,Equipment and Materials,04-Nov-2021,000007788055168,AMZNMktplace,5999,Other consumables,199.96,0.00,199.96
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Transport,215995,Running Costs of Vehicles,04-Nov-2021,000007788055184,CHESTER ROAD SERVICE S,5541,Vehicle running expenses,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,04-Nov-2021,000007788055188,HOME BARGAINS,5251,Misc equipment tools and materials,89.74,0.00,89.74
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,04-Nov-2021,000007788055190,HOME BARGAINS,5251,Misc equipment tools and materials,7.22,0.00,7.22
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,04-Nov-2021,000007788055194,ASDA SUPERSTORE,5411,Catering costs - provisions,13.45,0.00,13.45
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071670,Willington Childrens Centre,Supplies and Services,304259,Equipment and Materials,04-Nov-2021,000007788055200,Amazon.co.uk LY75G1GK5,5969,Equipment-purchase and rental,89.98,15.00,74.98
Regeneration Economy and Growth,Development and Housing,030544,Rural Employability - Client Engagement,Employees,040149,Recruitment Instruction and Training,04-Nov-2021,000007788055224,Cre8ive Graphics Limit,8999,Training-all costs,72.48,12.08,60.40
Regeneration Economy and Growth,Development and Housing,030544,Rural Employability - Client Engagement,Employees,040149,Recruitment Instruction and Training,04-Nov-2021,000007788055224 - 1,Cre8ive Graphics Limit,8999,Training-all costs,62.47,,62.47
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,304403,Equipment and Materials,04-Nov-2021,000007788055230,AMZNMktplace,5999,Other consumables,12.00,2.00,10.00
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,04-Nov-2021,000007788055376,AMZNMktplace,5999,Direct production costs,15.32,0.00,15.32
Regeneration Economy and Growth,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304999,Equipment and Materials,04-Nov-2021,000007788055388,SHUTTERSTOCK IRELAND L,7333,Misc equipment tools and materials,70.80,0.00,70.80
Regeneration Economy and Growth,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,340001,Postages E340,04-Nov-2021,000007788055392,DPD WL,4215,Postages,14.39,0.00,14.39
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,04-Nov-2021,000007788055396,PETER EVANS STUDIO,5046,Direct production costs,228.24,0.00,228.24
Regeneration Economy and Growth,Culture Sport and Tourism,011207,Physical Activity 011207,Supplies and Services,352001,Conference Expenses,04-Nov-2021,000007788055420,RETENTIONGURU.COM,8999,Conferencesseminars fees etc,37.08,0.00,37.08
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,04-Nov-2021,000007788055426,GREENHAM TRADING LTD,5085,Direct materials,204.96,34.16,170.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,04-Nov-2021,000007788055452,Freedom Sportsline Ltd,5661,Pocket money,54.99,0.00,54.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,04-Nov-2021,000007788055456,SPORTSDIRECT.COM,5691,Pocket money,158.96,0.00,158.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,384302,Miscellaneous Expenses,04-Nov-2021,000007788055458,AMZNMktplace,5999,Activity expenses,4.98,0.83,4.15
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384302,Miscellaneous Expenses,04-Nov-2021,000007788055462,AMZNMktplace,5999,Activity expenses,96.66,0.00,96.66
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Nov-2021,000007788055478,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,107.31,0.00,107.31
Resources BK0010,People & Talent Management,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,04-Nov-2021,000007788055490,NCS VUE WAMITAB TEST,8299,Training-all costs,147.00,0.00,147.00
Regeneration Economy and Growth,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,04-Nov-2021,000007788055556,3C_ NSL Durham WAP,7523,Staff travelling,1.20,0.20,1.00
Regeneration Economy and Growth,Development and Housing,030771,Durham Advance Flexible Fund,Employees,040149,Recruitment Instruction and Training,04-Nov-2021,000007788055558,iZ THE WITHAM HAL,8398,Training-all costs,4.70,0.00,4.70
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,04-Nov-2021,000007788055616,AMZNMktplace,5999,Other consumables,26.65,4.44,22.21
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,04-Nov-2021,000007788055620,AMZNMktplace,5999,Other consumables,6.86,1.14,5.72
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,04-Nov-2021,000007788055632,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,4.70,0.00,4.70
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,324117,Provisions E324,04-Nov-2021,000007788055656,WILKO.COM,5399,Catering costs - provisions,100.20,0.00,100.20
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Transport,235057,Public Transport,04-Nov-2021,000007788055670,LNE RAILWAY YRK SST,4112,Staff travelling,17.10,0.00,17.10
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Transport,235057,Public Transport,04-Nov-2021,000007788055684,LNER CAR PARK DHM,4112,Staff travelling,5.00,0.00,5.00
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,04-Nov-2021,000007788055686,MICKLEGATE FISHERIES,5814,Subsistence,5.40,0.00,5.40
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,04-Nov-2021,000007788055690,Lush UK,5977,Other expenses,15.90,0.00,15.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304083,Equipment and Materials,04-Nov-2021,000007788055722,AMZNMktplace,5999,Catering equipment,106.15,17.70,88.45
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,324117,Provisions E324,04-Nov-2021,000007788055772,ASDA STORES LTD,5411,Catering costs - provisions,32.20,0.00,32.20
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,304403,Equipment and Materials,04-Nov-2021,000007788055778,AMZNMktplace,5999,Other consumables,19.92,3.32,16.60
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,304403,Equipment and Materials,04-Nov-2021,000007788055778 - 1,AMZNMktplace,5999,Other consumables,0.04,,0.04
Regeneration Economy and Growth,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,04-Nov-2021,000007788055796,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,70.00,0.00,70.00
Regeneration Economy and Growth,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,04-Nov-2021,000007788055810,FACEBK X8VJR97QP2,7311,Advertising other than for staff,17.00,0.00,17.00
Neighbourhoods and Climate Change,Community Protection,010809,Community Protection Management,Supplies and Services,304221,Equipment and Materials,04-Nov-2021,000007788055852,BES LTD,5074,Direct materials,198.57,0.00,198.57
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,04-Nov-2021,000007788055866,BESCOL,5231,Other consumables,39.60,0.00,39.60
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,04-Nov-2021,000007788055874,Harelaw sawmill delive,5251,Misc equipment tools and materials,149.82,0.00,149.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,384237,Miscellaneous Expenses,04-Nov-2021,000007788055888,HTTPS://WWW.DURHAMKART,7999,Recreational exps outings parties,100.00,0.00,100.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,04-Nov-2021,000007788055900,TESCO STORES 2916,5411,Catering costs - provisions,63.02,0.00,63.02
Regeneration Economy and Growth,Development and Housing,030554,International Relations 030554,Transport,235057,Public Transport,04-Nov-2021,000007788055930,LNE RAILWAY DHM STN,4112,Staff travelling,9.70,0.00,9.70
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,04-Nov-2021,000007788055962,BUFFET KING,5812,Subsistence,44.70,0.00,44.70
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,04-Nov-2021,000007788056006,AMZNMktplace,5999,Other consumables,309.48,0.00,309.48
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304403,Equipment and Materials,04-Nov-2021,000007788056012,AMZNMktplace,5999,Other consumables,62.55,10.43,52.12
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,04-Nov-2021,000007788056014,WILKO RETAIL LIMITED,5399,Catering costs - provisions,12.00,0.00,12.00
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Nov-2021,000007788056016,W BOYES & CO LTD NEWTO,5310,Clothing uniforms and laundry,19.99,0.00,19.99
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Nov-2021,000007788056018,W BOYES & CO LTD NEWTO,5310,Clothing uniforms and laundry,11.17,0.00,11.17
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,338057,Services,04-Nov-2021,000007788056022,TRIMBIO LTD,5047,Medical fees 338057,118.80,19.80,99.00
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,340001,Postages E340,04-Nov-2021,000007788056038,POST OFFICE COUNTER,9402,Postages,2.70,0.00,2.70
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham & Laurel Avenue Family Centre,Supplies and Services,324117,Provisions E324,04-Nov-2021,000007788056052,TESCO STORES 2371,5411,Catering costs - provisions,18.73,0.00,18.73
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,304403,Equipment and Materials,04-Nov-2021,000007793661802,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,7.99,1.33,6.66
Dedicated Schools Grant BG0015,DSG Schools Block,110011,The Woodlands 1100 - Hair & Beauty,Supplies and Services,304259,Equipment and Materials,04-Nov-2021,000007793661818,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,420.99,70.17,350.82
Regeneration Economy and Growth,Culture Sport and Tourism,054320,Easington Colliery Library,Supplies and Services,304252,Equipment and Materials,04-Nov-2021,000007793661962,AMZNMKTPLACE AMAZON.CO,5999,Equipment-repairsserviceinsurance,5.74,0.96,4.78
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071569,Woodhouse Close Childrens Centre,Supplies and Services,304259,Equipment and Materials,04-Nov-2021,000007793662182,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,9.99,1.67,8.32
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,384999,Miscellaneous Expenses,04-Nov-2021,000007793662204,G M PACKAGING UK LIMIT,5046,Other expenses,139.06,0.00,139.06
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,04-Nov-2021,000007793662436,Wm Morrisons Store Pic,5411,Catering costs - provisions,8.00,0.00,8.00
Regeneration Economy and Growth,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,04-Nov-2021,000007793662534,TOWN HALL,9399,Subsistence,3.30,0.00,3.30
Regeneration Economy and Growth,Business Durham CL0850,030714,Salvus House,Supplies and Services,304403,Equipment and Materials,04-Nov-2021,000007793662562,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,20.05,3.35,16.70
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,04-Nov-2021,000007793662564,WALLPAPERDIRECT.CO,5211,Activity expenses,64.92,0.00,64.92
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,340001,Postages E340,04-Nov-2021,000007793662576,JD SPORTS INTERNET,5941,Postages,-6.99,0.00,-6.99
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Nov-2021,000007793662596,BATLEYS PERTH,5300,Catering costs - provisions,58.86,9.81,49.05
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Nov-2021,000007793662596 - 1,BATLEYS PERTH,5300,Catering costs - provisions,38.77,,38.77
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Transport,235057,Public Transport,04-Nov-2021,000007793662794,THE NEC,7523,Staff travelling,16.00,0.00,16.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,04-Nov-2021,000007793662932,SAINSBURY`S S/MKT,5411,Catering costs - provisions,57.45,0.00,57.45
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,324117,Provisions E324,04-Nov-2021,000007793663020,SAINSBURYS.CO.UK,5411,Catering costs - provisions,49.50,0.00,49.50
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,04-Nov-2021,000007793663088,Namco Uk Ltd,7929,Misc equipment tools and materials,7.55,0.00,7.55
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,348037,Subsistence E348,04-Nov-2021,000007793663488,CHURCH MOUSE,5812,Subsistence,122.50,0.00,122.50
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,04-Nov-2021,000007793663510,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,12.99,0.00,12.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,04-Nov-2021,000007793663512,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,53.00,0.00,53.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,04-Nov-2021,000007793663514,CLIP N CLIMB,7929,Misc equipment tools and materials,17.00,0.00,17.00
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,04-Nov-2021,000009847026481,BATLEYS PERTH,5300,Catering costs - provisions,68.40,11.40,57.00
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,04-Nov-2021,000009847026481 - 1,BATLEYS PERTH,5300,Catering costs - provisions,4.27,,4.27
Dedicated Schools Grant BG0015,DSG Schools Block,417604,Greenfield Community College 004176 - Geography,Supplies and Services,332047,Printing Stationery and Gen Off Exps,05-Nov-2021,000007788055122,AMZNMktplace,5999,Stationery,135.40,22.60,112.80
Regeneration Economy and Growth,Culture Sport and Tourism,054991,COMF Bids - CS&T Events Programme,Supplies and Services,338047,Services,05-Nov-2021,000007788055136,AMZNMktplace,5999,Direct production costs,47.88,7.98,39.90
Regeneration Economy and Growth,Culture Sport and Tourism,054991,COMF Bids - CS&T Events Programme,Supplies and Services,338047,Services,05-Nov-2021,000007788055136 - 1,AMZNMktplace,5999,Direct production costs,0.06,,0.06
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,05-Nov-2021,000007788055232,Amazon.co.uk S41D74T45,5969,Other expenses,9.38,1.56,7.82
Regeneration Economy and Growth,Culture Sport and Tourism,011207,Physical Activity 011207,Supplies and Services,352001,Conference Expenses,05-Nov-2021,000007788055424,RETENTIONGURU.COM,8999,Conferencesseminars fees etc,1.02,0.00,1.02
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,05-Nov-2021,000007788055464,AMZNMktplace,5999,Pocket money,5.10,0.85,4.25
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,05-Nov-2021,000007788055464 - 1,AMZNMktplace,5999,Pocket money,9.90,,9.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,05-Nov-2021,000007788055468,AMZNMktplace,5999,Pocket money,8.85,1.48,7.37
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,05-Nov-2021,000007788055470,AMZNMktplace,5999,Pocket money,9.00,1.50,7.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,05-Nov-2021,000007788055470 - 1,AMZNMktplace,5999,Pocket money,59.97,,59.97
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,05-Nov-2021,000007788055624,AMZNMktplace,5999,Other consumables,8.75,1.46,7.29
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,05-Nov-2021,000007788055626,AMZNMktplace,5999,Other consumables,34.95,5.83,29.12
Adult and Health Services,Head of Adults,055608,LD Shared Lives,Supplies and Services,304403,Equipment and Materials,05-Nov-2021,000007788055754,AMZNMktplace,5999,Other consumables,23.99,4.00,19.99
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,05-Nov-2021,000007793661668,LINKEDIN-721 1018684,7311,Advertising other than for staff,54.08,0.00,54.08
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,05-Nov-2021,000007793661734,SP TOTTER AND TUMBLE,5399,Catering costs - provisions,250.00,0.00,250.00
Dedicated Schools Grant BG0015,DSG Schools Block,110013,The Woodlands 1100 - Primary,Supplies and Services,384409,Miscellaneous Expenses,05-Nov-2021,000007793661824,DURHAM CLIMBING CENTRE,7032,Educational visits,322.50,0.00,322.50
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,05-Nov-2021,000007793661904,STOCKTON BOROUGH COUNC,9399,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,05-Nov-2021,000007793661910,DARLINGTON BC INTERNET,9399,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,075029,Poverty Action Group,Supplies and Services,364301,Grants to Voluntary Organisations,05-Nov-2021,000007793661920,WWW.GONORTHEAST.CO.UK,4111,Hardship,20.00,0.00,20.00
Children and Young Peoples Services,Head of Education and Skills,075029,Poverty Action Group,Supplies and Services,364301,Grants to Voluntary Organisations,05-Nov-2021,000007793661924,WWW.GONORTHEAST.CO.UK,4111,Hardship,20.00,0.00,20.00
Children and Young Peoples Services,Head of Education and Skills,075029,Poverty Action Group,Supplies and Services,364301,Grants to Voluntary Organisations,05-Nov-2021,000007793661926,WWW.GONORTHEAST.CO.UK,4111,Hardship,20.00,0.00,20.00
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,05-Nov-2021,000007793662188,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,53.78,0.00,53.78
Regeneration Economy and Growth,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,05-Nov-2021,000007793662192,ARGOS LTD,5310,Clothing uniforms and laundry,53.94,0.00,53.94
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,05-Nov-2021,000007793662208,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,29.74,0.00,29.74
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,338045,Services,05-Nov-2021,000007793662248,HM PASSPORT OFFICE,9399,Legal expenses 338045,49.00,0.00,49.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,National Supporting Families Programme,Transfer Payments,525033,Other,05-Nov-2021,000007793662294,Frank`s Flooring Bisho,5713,Grants to individuals,250.00,0.00,250.00
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,384999,Miscellaneous Expenses,05-Nov-2021,000007793662352,Amazon.co.uk 588NF6UW5,5969,Other expenses,11.41,0.00,11.41
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,05-Nov-2021,000007793662438,AMZNMktplace,5999,Other consumables,23.99,0.00,23.99
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,05-Nov-2021,000007793662538,DAVID BROWN TRANSPORT,5085,Direct materials,500.00,0.00,500.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,324117,Provisions E324,05-Nov-2021,000007793662568,TESCO STORES 6329,5411,Catering costs - provisions,63.60,0.00,63.60
Resources BK0010,People & Talent Management,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,05-Nov-2021,000007793662614,NCS VUE WAMITAB TEST,8299,Training-all costs,147.00,0.00,147.00
Dedicated Schools Grant BG0015,DSG Schools Block,418516,Belmont Community School 004185 - Non Curriculum,Supplies and Services,384984,Miscellaneous Expenses,05-Nov-2021,000007793662742,AMZNMKTPLACE AMAZON.CO,5999,Other school expenses,37.62,6.27,31.35
Dedicated Schools Grant BG0015,DSG Schools Block,418516,Belmont Community School 004185 - Non Curriculum,Supplies and Services,384984,Miscellaneous Expenses,05-Nov-2021,000007793662742 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other school expenses,0.03,,0.03
Dedicated Schools Grant BG0015,DSG Schools Block,418517,Belmont Community School 004185 - Pupil Premium,Supplies and Services,304403,Equipment and Materials,05-Nov-2021,000007793662746,ARGOS LTD,5310,Other consumables,65.00,10.83,54.17
Regeneration Economy and Growth,Development and Housing,030554,International Relations 030554,Supplies and Services,304403,Equipment and Materials,05-Nov-2021,000007793662754,BEAMISH MUSEUM LTD,5947,Other consumables,51.45,0.00,51.45
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon Intensive Family Support Team,Supplies and Services,364301,Grants to Voluntary Organisations,05-Nov-2021,000007793662762,ARGOS BISHOP AUCKL,5310,Hardship,14.99,0.00,14.99
Regeneration Economy and Growth,Corporate Property and Land,010814,Bldg Serv - R&M General,Supplies and Services,304403,Equipment and Materials,05-Nov-2021,000007793662890,AMZNMktplace,5999,Other consumables,23.26,3.88,19.38
