Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,03-Mar-2020,000009008388407 - 1,BATLEYS PERTH,5300,Catering costs - provisions,121.08,,121.08
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,308011,Furniture,03-Mar-2020,000009008388499,IKEA LTD 143 GATESHEAD,5712,Furniture repair and replacement,119.75,0.00,119.75
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,308011,Furniture,03-Mar-2020,000009008388505,IKEA LTD 143 GATESHEAD,5712,Furniture repair and replacement,4.00,0.00,4.00
Transformation and Partnerships,Communications Management,060270,Communications and Marketing,Supplies and Services,304335,Equipment and Materials,04-Mar-2020,000009003323573,photospecialist.de,5946,ICT supplies etc,1.44,0.00,1.44
Regeneration and Local Services,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342033,Computers and Communications,04-Mar-2020,000009008386897,STK Shutterstock,7333,Computer hardware,19.00,0.00,19.00
Regeneration and Local Services,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,04-Mar-2020,000009008386905,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,6.34,1.06,5.28
Resources BK0010,Digital and Customer Services,065445,HPAC,Supplies and Services,342053,Computers and Communications,04-Mar-2020,000009008386949,WEB SECURE INSTANTSSL,7372,Computer software,266.38,0.00,266.38
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Premises,145009,Cleaning and Domestic Supplies,04-Mar-2020,000009008386977,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,57.30,9.55,47.75
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,04-Mar-2020,000009008387029,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,15.40,0.00,15.40
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,04-Mar-2020,000009008387057,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,41.47,0.00,41.47
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,04-Mar-2020,000009008387063,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,14.00,0.00,14.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,04-Mar-2020,000009008387111,TESCO STORES 6329,5411,Catering costs - provisions,25.63,0.00,25.63
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071670,Willington Childrens Centre,Supplies and Services,324117,Provisions E324,04-Mar-2020,000009008387225,BESTWAY WHOLESALE,5451,Catering costs - provisions,32.55,0.00,32.55
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071670,Willington Childrens Centre,Supplies and Services,332047,Printing Stationery and Gen Off Exps,04-Mar-2020,000009008387231,AMZNMKTPLACE AMAZON.CO,5999,Stationery,29.98,5.00,24.98
Children and Young Peoples Services,Head of Childrens Social Care,085517,Supporting Solutions Service (Edge of Care),Supplies and Services,332047,Printing Stationery and Gen Off Exps,04-Mar-2020,000009008387235,AMZNMKTPLACE AMAZON.CO,5999,Stationery,24.95,4.16,20.79
Children and Young Peoples Services,Head of Childrens Social Care,085517,Supporting Solutions Service (Edge of Care),Supplies and Services,304083,Equipment and Materials,04-Mar-2020,000009008387241,WWW.POLICE-SUPPLIES.CO,5964,Catering equipment,22.40,0.00,22.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,04-Mar-2020,000009008387247,VUE BSL LTD,7832,Equipment-purchase and rental,151.50,0.00,151.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,312009,Newspapers books and periodicals E312,04-Mar-2020,000009008387251,WWW.THEWORKS.CO.UK,5310,Newspapers books and periodicals,60.00,0.00,60.00
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,04-Mar-2020,000009008387259,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,492.48,82.08,410.40
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,04-Mar-2020,000009008387259 - 1,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,0.03,,0.03
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Mar-2020,000009008387267,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,116.69,0.00,116.69
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,04-Mar-2020,000009008387303,SCREWFIX DIRECT LT,5211,Direct materials,239.99,40.00,199.99
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,04-Mar-2020,000009008387313,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,27.27,0.00,27.27
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,04-Mar-2020,000009008387319,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,31.51,0.00,31.51
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,04-Mar-2020,000009008387327,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-31.51,0.00,-31.51
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Mar-2020,000009008387361,MA BROTHERS,5411,Catering costs - provisions,6.75,0.00,6.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,04-Mar-2020,000009008387447,WM MORRISONS STORE,5411,Catering costs - provisions,11.75,0.00,11.75
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,04-Mar-2020,000009008387489,WWW.THOMANN.DE,5733,Equipment-purchase and rental,115.00,0.00,115.00
Regeneration and Local Services,Development and Housing,030776,LINKCD Flexible Fund,Transport,235057,Public Transport,04-Mar-2020,000009008387601,ARRIVA NORTH EAST,4131,Staff travelling,7.50,0.00,7.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304259,Equipment and Materials,04-Mar-2020,000009008387607,Durham County CNCL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Third Party Payments,430100,Rendered by Private Contractors,04-Mar-2020,000009008387659,MARCHWOOD ENGINEERING,7629,Payments to sub-contractors,79.20,13.20,66.00
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,04-Mar-2020,000009008387691,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,146.72,24.45,122.27
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Mar-2020,000009008387699,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,24.79,0.00,24.79
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,04-Mar-2020,000009008387779,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,81.09,0.00,81.09
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Mar-2020,000009008387785,W BOYES & CO LTD CONSE,5310,Clothing uniforms and laundry,7.40,0.00,7.40
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Premises,145009,Cleaning and Domestic Supplies,04-Mar-2020,000009008387827,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,154.13,25.69,128.44
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,324117,Provisions E324,04-Mar-2020,000009008387865,BRADLEY BURN FARM SHOP,5411,Catering costs - provisions,4.95,0.00,4.95
Regeneration and Local Services,Development and Housing,030554,International Relations 030554,Transport,235057,Public Transport,04-Mar-2020,000009008387907,PRINCE BISHOP SHOPPING,7523,Staff travelling,1.00,0.00,1.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,04-Mar-2020,000009008387997,AMZNMktplace,5999,Other consumables,18.99,0.00,18.99
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Mar-2020,000009008388003,ARGOS LTD,5310,Clothing uniforms and laundry,26.66,0.00,26.66
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Mar-2020,000009008388011,B&M RETAIL,5310,Clothing uniforms and laundry,28.87,0.00,28.87
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304999,Equipment and Materials,04-Mar-2020,000009008388037,Amazon Prime FD8FY5DD5,5968,Misc equipment tools and materials,7.99,0.00,7.99
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,04-Mar-2020,000009008388045,WALKERGATE CAR PAR,7523,Staff travelling,5.00,0.83,4.17
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,04-Mar-2020,000009008388055,TESCO STORES 5457,5411,Catering costs - provisions,1.90,0.00,1.90
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Transport,235057,Public Transport,04-Mar-2020,000009008388063,ARRIVA NORTH EAST,4131,Staff travelling,29.70,0.00,29.70
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,04-Mar-2020,000009008388069,MCDONALDS,5812,Subsistence,11.96,1.99,9.97
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,04-Mar-2020,000009008388149,CO-OP GROUP 010989,5411,Catering costs - provisions,10.28,0.00,10.28
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,04-Mar-2020,000009008388155,TESCO STORES 6329,5411,Catering costs - provisions,49.40,0.00,49.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Mar-2020,000009008388169,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,79.99,0.00,79.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Mar-2020,000009008388175,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,21.93,0.00,21.93
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,04-Mar-2020,000009008388179,Amazon.co.uk SH9NA9J05,5969,Other expenses,12.99,0.00,12.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,04-Mar-2020,000009008388187,WILKO.COM,5399,Catering costs - provisions,37.00,0.00,37.00
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,04-Mar-2020,000009008388191,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,11.73,0.00,11.73
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,04-Mar-2020,000009008388195,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,108.67,0.00,108.67
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,324117,Provisions E324,04-Mar-2020,000009008388209,LIDL GB SPENNYMOOR,5411,Catering costs - provisions,3.57,0.00,3.57
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,04-Mar-2020,000009008388235,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,28.01,0.00,28.01
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,04-Mar-2020,000009008388245,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,24.80,0.00,24.80
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Third Party Payments,430100,Rendered by Private Contractors,04-Mar-2020,000009008388261,JOHN WARREN (ANIMAL BY,7399,Payments to sub-contractors,12.00,0.00,12.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304999,Equipment and Materials,04-Mar-2020,000009008388271,WWW.INFINITEAIR.CO.UK,7991,Misc equipment tools and materials,15.90,0.00,15.90
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,04-Mar-2020,000009008388299,REPLACEBASE,5732,Technicians-supplies,24.10,4.02,20.08
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,04-Mar-2020,000009008388315,COSTA COFFEE,5814,Subsistence,4.35,0.00,4.35
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,04-Mar-2020,000009008388321,COSTA COFFEE,5814,Subsistence,2.10,0.00,2.10
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,04-Mar-2020,000009008388329,COSTA COFFEE,5814,Subsistence,4.00,0.00,4.00
Regeneration and Local Services,Development and Housing,030676,Business Development - Durham City Promotions,Supplies and Services,384199,Miscellaneous Expenses,04-Mar-2020,000009008388347,LOW FELL REMOVALS,4214,Other hired and contracted services,96.00,16.00,80.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079027,Behaviour Intervention Team,Supplies and Services,384999,Miscellaneous Expenses,04-Mar-2020,000009008388371,Amazon.co.uk 2H0BS13K5,5969,Other expenses,22.44,3.74,18.70
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079027,Behaviour Intervention Team,Supplies and Services,384999,Miscellaneous Expenses,04-Mar-2020,000009008388371 - 1,Amazon.co.uk 2H0BS13K5,5969,Other expenses,16.95,,16.95
Dedicated Schools Grant BG0015,DSG High Needs Block,079072,English addl lang,Supplies and Services,304403,Equipment and Materials,04-Mar-2020,000009008388379,AMZNMktplace,5999,Other consumables,4.17,0.70,3.47
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,04-Mar-2020,000009008388385,CITY TAXIS,5734,Other consumables,25.00,0.00,25.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,04-Mar-2020,000009008388509,SAINSBURYS LOC4634,5411,Catering costs - provisions,6.91,0.00,6.91
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,04-Mar-2020,000009008388517,TESCO STORES 2916,5411,Catering costs - provisions,74.01,0.00,74.01
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,04-Mar-2020,000009008388523,TESCO STORES 2916,5411,Catering costs - provisions,41.50,0.00,41.50
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,04-Mar-2020,000009008388529,WILKO RETAIL LIMITED,5399,Catering costs - provisions,42.90,0.00,42.90
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,04-Mar-2020,000009008388589,R.O.F. 59,5812,Subsistence,3.60,0.00,3.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,04-Mar-2020,000009008388601,AMZNMktplace,5999,Other consumables,19.99,3.33,16.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,04-Mar-2020,000009008388609,AMZNMktplace,5999,Other consumables,17.40,2.90,14.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,04-Mar-2020,000009008388609 - 1,AMZNMktplace,5999,Other consumables,0.10,,0.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,04-Mar-2020,000009008388613,AMZNMktplace,5999,Other consumables,7.43,1.24,6.19
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Mar-2020,000009008388629,HOTEL 52,7011,Conferencesseminars fees etc,340.00,0.00,340.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Mar-2020,000009008388639,HOTEL 52,7011,Conferencesseminars fees etc,418.88,0.00,418.88
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,338057,Services,04-Mar-2020,000009008388715,PAYPAL WESSEX MED,5047,Medical fees 338057,482.22,0.00,482.22
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,338057,Services,04-Mar-2020,000009008388725,PAYPAL WESSEX MED,5047,Medical fees 338057,467.22,0.00,467.22
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,338057,Services,04-Mar-2020,000009008388729,PAYPAL WESSEX MED,5047,Medical fees 338057,467.22,0.00,467.22
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,338057,Services,04-Mar-2020,000009008388733,PAYPAL WESSEX MED,5047,Medical fees 338057,475.20,0.00,475.20
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,338057,Services,04-Mar-2020,000009008388737,PAYPAL WESSEX MED,5047,Medical fees 338057,415.80,0.00,415.80
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,338057,Services,04-Mar-2020,000009008388743,PAYPAL WESSEX MED,5047,Medical fees 338057,485.40,0.00,485.40
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,338057,Services,04-Mar-2020,000009008388749,PAYPAL WESSEX MED,5047,Medical fees 338057,475.20,0.00,475.20
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,338057,Services,04-Mar-2020,000009008388755,PAYPAL WESSEX MED,5047,Medical fees 338057,457.14,0.00,457.14
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,338057,Services,04-Mar-2020,000009008388757,PAYPAL WESSEX MED,5047,Medical fees 338057,487.20,0.00,487.20
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,338057,Services,04-Mar-2020,000009008388763,PAYPAL WESSEX MED,5047,Medical fees 338057,499.80,0.00,499.80
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,338057,Services,04-Mar-2020,000009008388767,PAYPAL WESSEX MED,5047,Medical fees 338057,487.20,0.00,487.20
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,338057,Services,04-Mar-2020,000009008388775,PAYPAL WESSEX MED,5047,Medical fees 338057,468.00,0.00,468.00
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,04-Mar-2020,000009008388783,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,2.61,0.00,2.61
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,04-Mar-2020,000009008388939,GO NORTH EAST LIMITED,4131,Staff travelling,5.30,0.00,5.30
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,04-Mar-2020,000009008388947,GO NORTH EAST LIMITED,4131,Staff travelling,7.00,0.00,7.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Employees,040149,Recruitment Instruction and Training,04-Mar-2020,000009008388953,TEACHERACTIVE LTD,8299,Training-all costs,48.00,0.00,48.00
Regeneration and Local Services,Development and Housing,030770,Durham Advance,Supplies and Services,340001,Postages E340,04-Mar-2020,000009008388993,THE POST OFFICE,9402,Postages,210.00,0.00,210.00
Regeneration and Local Services,Environmental Services,031221,North Pennines - Bowlees,Supplies and Services,304221,Equipment and Materials,04-Mar-2020,000009019434011,GRAHAMS LOGS & TIMBER,5211,Direct materials,140.00,0.00,140.00
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Transport,235057,Public Transport,04-Mar-2020,000009019434515,EUROWINGS 104MG3M7A_1862,4511,Staff travelling,215.98,0.00,215.98
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Mar-2020,000009019967397,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,23.99,0.00,23.99
Resources BK0010,Digital and Customer Services,065445,HPAC,Supplies and Services,342053,Computers and Communications,05-Mar-2020,000009008386953,WEB SECURE INSTANTSSL,7372,Computer software,7.33,0.00,7.33
Resources BK0010,People & Talent Management,010984,Training and Development,Supplies and Services,304403,Equipment and Materials,05-Mar-2020,000009008387753,AMZ Amazon.co.uk,5999,Other consumables,-45.37,0.00,-45.37
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,05-Mar-2020,000009019433659,TESCO STORES 2278,5411,Catering costs - provisions,50.74,0.00,50.74
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,05-Mar-2020,000009019433667,WILKO RETAIL LIMITED,5399,Catering costs - provisions,49.70,0.00,49.70
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,324117,Provisions E324,05-Mar-2020,000009019433683,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,3.50,0.00,3.50
Regeneration and Local Services,Transport and Contracted Services,032155,Public Transport Information 032155,Supplies and Services,342053,Computers and Communications,05-Mar-2020,000009019433691,PAYPAL 3QD RISCOS,5734,Computer software,102.50,0.00,102.50
Resources BK0010,Digital and Customer Services,011103,Service Improvement 011103,Supplies and Services,342053,Computers and Communications,05-Mar-2020,000009019433697,FONT AWESOME STANDARD,7372,Computer software,77.15,0.00,77.15
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,05-Mar-2020,000009019433701,UKFAST.NET LTD,4816,Computer software,63.01,10.50,52.51
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,05-Mar-2020,000009019433707,UKFAST.NET LTD,4816,Computer software,500.00,83.33,416.67
Regeneration and Local Services,Culture Sport and Tourism,011204,Festival and Events,Supplies and Services,312009,Newspapers books and periodicals E312,05-Mar-2020,000009019433711,Amazon.co.uk J47448DY5,5969,Newspapers books and periodicals,13.64,0.00,13.64
Regeneration and Local Services,Culture Sport and Tourism,011204,Festival and Events,Supplies and Services,312009,Newspapers books and periodicals E312,05-Mar-2020,000009019433713,Amazon.co.uk 167TA0NT5,5969,Newspapers books and periodicals,12.98,0.00,12.98
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,05-Mar-2020,000009019433715,AMZNMktplace,5999,Telephones general-all costs,294.00,49.00,245.00
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,05-Mar-2020,000009019433715 - 1,AMZNMktplace,5999,Telephones general-all costs,1.00,,1.00
Regeneration and Local Services,Development and Housing,030773,CLLD North,Transport,235057,Public Transport,05-Mar-2020,000009019433741,GO NORTH EAST LIMITED,4131,Staff travelling,7.00,0.00,7.00
Regeneration and Local Services,Development and Housing,030773,CLLD North,Supplies and Services,348037,Subsistence E348,05-Mar-2020,000009019433743,COSTA COFFEE,5814,Subsistence,6.00,0.00,6.00
Regeneration and Local Services,Development and Housing,030773,CLLD North,Supplies and Services,328041,Clothing uniforms and laundry E328,05-Mar-2020,000009019433747,PEACOCK STORES LTD,5331,Clothing uniforms and laundry,53.00,0.00,53.00
Regeneration and Local Services,Development and Housing,030773,CLLD North,Supplies and Services,304221,Equipment and Materials,05-Mar-2020,000009019433753,SCREWFIX DIRECT,5200,Direct materials,64.98,0.00,64.98
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,05-Mar-2020,000009019433759,MY.NORFOLK.GOV.UK,9399,Other hired and contracted services,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,05-Mar-2020,000009019433761,WWW.DURHAM.GOV.UK,9399,Other hired and contracted services,22.00,0.00,22.00
Regeneration and Local Services,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,05-Mar-2020,000009019433767,AZTEC CHEMICALS LTD,5169,Direct materials,410.40,68.40,342.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,05-Mar-2020,000009019433807,THE KINGS HEAD,5812,Subsistence,22.80,0.00,22.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,05-Mar-2020,000009019433873,AMZNMktplace,5999,Equipment-purchase and rental,38.99,6.50,32.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,05-Mar-2020,000009019433879,WWW.HOBBYCRAFT.CO.UK,5970,Equipment-purchase and rental,91.50,0.00,91.50
Children and Young Peoples Services,Head of Childrens Social Care,085513,Supporting Family Time Team,Supplies and Services,304259,Equipment and Materials,05-Mar-2020,000009019433883,AMZNMktplace,5999,Equipment-purchase and rental,26.98,4.50,22.48
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,05-Mar-2020,000009019433885,ARGOS LTD,5310,Clothing uniforms and laundry,99.99,0.00,99.99
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,05-Mar-2020,000009019433889,ARGOS LTD,5310,Clothing uniforms and laundry,95.91,0.00,95.91
