Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,06-May-2021,000007554377638,AMZNMktplace,5999,Activity expenses,13.08,2.18,10.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,06-May-2021,000007554377642,ASDA GROCERIES ONLINE,5411,Activity expenses,-0.48,0.00,-0.48
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,06-May-2021,000007554377672,HI NEWCASTLE WASHI,7011,Accommodation assistance,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,06-May-2021,000007554377678,HI NEWCASTLE WASHI,7011,Accommodation assistance,270.00,0.00,270.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,06-May-2021,000007554377682,HI NEWCASTLE WASHI,7011,Accommodation assistance,150.00,0.00,150.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,06-May-2021,000007554377688,HI NEWCASTLE WASHI,7011,Accommodation assistance,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,06-May-2021,000007554377690,HI NEWCASTLE WASHI,7011,Accommodation assistance,140.00,0.00,140.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,06-May-2021,000007554377694,HI NEWCASTLE WASHI,7011,Accommodation assistance,-160.00,0.00,-160.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,324117,Provisions E324,06-May-2021,000007554377706,GREGGS,5462,Catering costs - provisions,50.00,0.00,50.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,324117,Provisions E324,06-May-2021,000007554377710,GREGGS,5462,Catering costs - provisions,50.00,0.00,50.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,06-May-2021,000007554377716,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,119.99,0.00,119.99
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,384237,Miscellaneous Expenses,06-May-2021,000007554377718,WWW.ZSL.ORG-DOM,7999,Recreational exps outings parties,97.50,0.00,97.50
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,348037,Subsistence E348,06-May-2021,000007554377724,MCDONALDS,5812,Subsistence,0.99,0.00,0.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,06-May-2021,000007554377728,WALKERS BUTCHERS & BAK,5499,Catering costs - provisions,24.17,0.00,24.17
Children and Young Peoples Services,Head of Childrens Social Care,085344,Childrens Residential Emergency Staffing,Supplies and Services,324117,Provisions E324,06-May-2021,000007554377732,TESCO STORES 2916,5411,Catering costs - provisions,87.48,0.00,87.48
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,06-May-2021,000007554377736,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,187.56,0.00,187.56
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,06-May-2021,000007554377752,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,113.95,0.00,113.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,06-May-2021,000007554377756,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.45,0.00,-0.45
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,06-May-2021,000007554377764,AMZNMktplace,5999,Other consumables,41.85,0.00,41.85
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,06-May-2021,000007554377792,JustFab by TechStyle,5631,Clothing uniforms and laundry,35.00,0.00,35.00
Resources BK0010,Legal & Democratic Services,069556,Electoral Registration,Supplies and Services,304403,Equipment and Materials,06-May-2021,000007554377818,AMZNMktplace,5999,Other consumables,100.21,16.71,83.50
Resources BK0010,Legal & Democratic Services,069556,Electoral Registration,Supplies and Services,304403,Equipment and Materials,06-May-2021,000007554377824,AMZNMktplace,5999,Other consumables,47.52,7.92,39.60
Resources BK0010,Legal & Democratic Services,069556,Electoral Registration,Supplies and Services,304403,Equipment and Materials,06-May-2021,000007554377824 - 1,AMZNMktplace,5999,Other consumables,0.06,,0.06
Resources BK0010,Legal & Democratic Services,069556,Electoral Registration,Supplies and Services,304403,Equipment and Materials,06-May-2021,000007554377826,AMZNMktplace,5999,Other consumables,4.99,0.83,4.16
Resources BK0010,Legal & Democratic Services,069556,Electoral Registration,Supplies and Services,304403,Equipment and Materials,06-May-2021,000007554377830,AMZNMktplace,5999,Other consumables,39.80,6.64,33.16
Resources BK0010,People & Talent Management,066895,Advice & Guidance,Employees,040149,Recruitment Instruction and Training,06-May-2021,000007554377836,WWW.TEES.AC.UK,8220,Training-all costs,495.00,0.00,495.00
Resources BK0010,People & Talent Management,066895,Advice & Guidance,Employees,040149,Recruitment Instruction and Training,06-May-2021,000007554377840,WWW.TEES.AC.UK,8220,Training-all costs,495.00,0.00,495.00
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,06-May-2021,000007554377914,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,21.70,0.00,21.70
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,06-May-2021,000007554377950,Legoland Windsor,7996,Clothing uniforms and laundry,93.00,0.00,93.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,06-May-2021,000009497673453,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,8.38,0.00,8.38
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,06-May-2021,000009497674007,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,307.86,51.38,256.48
Resources BK0010,Digital and Customer Services,065303,Design & Print - Design,Supplies and Services,304259,Equipment and Materials,07-May-2021,000007554376430,APPLE.COM/UK,5732,Equipment-purchase and rental,38.00,6.33,31.67
"Regeneration, Economy and Growth",Culture Sport and Tourism,054967,Theatre - Technical Staffing,Supplies and Services,304221,Equipment and Materials,07-May-2021,000007554376886,SHOP.ETCCONNECT.COM,5085,Direct materials,54.13,0.00,54.13
"Regeneration, Economy and Growth",Culture Sport and Tourism,054967,Theatre - Technical Staffing,Supplies and Services,304221,Equipment and Materials,07-May-2021,000007554376888,SHOP.ETCCONNECT.COM,5085,Direct materials,1.49,0.00,1.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,07-May-2021,000007554376996,AMZNMktplace,5999,Activity expenses,41.95,7.01,34.94
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,07-May-2021,000009497672913,TESCO STORES 2278,5411,Catering costs - provisions,73.64,0.00,73.64
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342033,Computers and Communications,07-May-2021,000009497672927,WPMU DEV INCSUBFEE.COM,7372,Computer hardware,13.71,0.00,13.71
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,07-May-2021,000009497672947,TOAST LETTINGS,7011,Conferencesseminars fees etc,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,07-May-2021,000009497672949,TOAST LETTINGS,7011,Conferencesseminars fees etc,400.00,0.00,400.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,07-May-2021,000009497672959,COOPLANDS BAKERY,5462,Catering costs - provisions,6.20,0.00,6.20
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,07-May-2021,000009497672963,TESCO STORES 6329,5411,Catering costs - provisions,32.79,0.00,32.79
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,07-May-2021,000009497672975,PAYPAL DBSSERVICES,9399,Hardship,23.22,3.87,19.35
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,07-May-2021,000009497672975 - 1,PAYPAL DBSSERVICES,9399,Hardship,39.98,,39.98
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,07-May-2021,000009497672979,GO NORTH EAST LIMITED,4131,Hardship,13.50,0.00,13.50
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,07-May-2021,000009497672981,GO NORTH EAST LIMITED,4131,Hardship,4.50,0.00,4.50
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,07-May-2021,000009497672989,GO NORTH EAST LIMITED,4131,Hardship,4.50,0.00,4.50
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,07-May-2021,000009497672993,GO NORTH EAST LIMITED,4131,Hardship,17.00,0.00,17.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,011290,Community Testing,Supplies and Services,304259,Equipment and Materials,07-May-2021,000009497673001,DISPLAY STANDS LTD,8999,Equipment-purchase and rental,49.31,0.00,49.31
"Regeneration, Economy and Growth",Culture Sport and Tourism,054798,dli Museum - WW1 Education Programme,Supplies and Services,304259,Equipment and Materials,07-May-2021,000009497673009,ETSY.COM - KEMPHANDMAD,5699,Equipment-purchase and rental,21.70,0.00,21.70
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,304403,Equipment and Materials,07-May-2021,000009497673113,AMZNMktplace,5999,Other consumables,18.98,0.00,18.98
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,07-May-2021,000009497673175,Snowballs,5251,Misc equipment tools and materials,13.28,0.00,13.28
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,07-May-2021,000009497673203,SP LOVISA UK,5944,Other expenses,11.95,0.00,11.95
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,07-May-2021,000009497673427,CO OP GROUP FOOD,5411,Catering costs - provisions,6.30,0.00,6.30
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,07-May-2021,000009497673457,Amazon.co.uk MK3YP5VX4,5969,Other expenses,14.98,0.00,14.98
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,07-May-2021,000009497673473,AMZNMktplace,5999,Stationery,29.98,5.00,24.98
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,07-May-2021,000009497673477,AMZNMktplace,5999,Stationery,14.77,2.46,12.31
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,07-May-2021,000009497673481,AMZNMktplace,5999,Stationery,18.98,3.16,15.82
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,07-May-2021,000009497673519,HALFORDS ON LINE,5940,Equipment-purchase and rental,190.00,0.00,190.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,304403,Equipment and Materials,07-May-2021,000009497673569,AMZNMktplace,5999,Other consumables,28.00,0.00,28.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,304403,Equipment and Materials,07-May-2021,000009497673575,AMZNMktplace,5999,Other consumables,24.90,0.00,24.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,304403,Equipment and Materials,07-May-2021,000009497673577,AMZNMktplace,5999,Other consumables,6.20,0.00,6.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,324117,Provisions E324,07-May-2021,000009497673581,WILKO.COM,5399,Catering costs - provisions,53.00,0.00,53.00
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,07-May-2021,000009497673591,HOPWELLS LTD,5811,Catering costs - provisions,31.68,5.28,26.40
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,07-May-2021,000009497673591 - 1,HOPWELLS LTD,5811,Catering costs - provisions,98.05,,98.05
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,07-May-2021,000009497673593,HOPWELLS LTD,5811,Catering costs - provisions,11.51,0.00,11.51
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,07-May-2021,000009497673599,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,122.09,20.35,101.74
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,07-May-2021,000009497673605,HOPWELLS LTD,5811,Catering costs - provisions,-11.51,0.00,-11.51
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Supplies and Services,304259,Equipment and Materials,07-May-2021,000009497673657,GATESHEAD COUNCIL MOTO,9399,Equipment-purchase and rental,11.00,0.00,11.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Supplies and Services,304259,Equipment and Materials,07-May-2021,000009497673661,GATESHEAD COUNCIL MOTO,9399,Equipment-purchase and rental,-11.00,0.00,-11.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-May-2021,000009497673713,TOAST LETTINGS,7011,Accommodation assistance,420.00,0.00,420.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-May-2021,000009497673719,TOAST LETTINGS,7011,Accommodation assistance,560.00,0.00,560.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,07-May-2021,000009497673807,HOME BARGAINS,5251,Activity expenses,12.01,0.00,12.01
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,364301,Grants to Voluntary Organisations,07-May-2021,000009497673809,TESCO ONLINE,5999,Hardship,19.99,0.00,19.99
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304221,Equipment and Materials,07-May-2021,000009497673841,FOOD SAFETY DIRECT,5169,Direct materials,86.34,0.00,86.34
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,07-May-2021,000009497673869,CURRYS ONLINE,5732,Equipment-purchase and rental,438.99,73.17,365.82
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,07-May-2021,000009497673889,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,165.37,0.00,165.37
Children and Young Peoples Services,Head of Education and Skills,078554,Adult Skills-Main,Supplies and Services,352001,Conference Expenses,07-May-2021,000009497673919,HTTP://ACE.APPRENTICES,7392,Conferencesseminars fees etc,125.00,0.00,125.00
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,07-May-2021,000009497673927,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,30.66,0.00,30.66
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,07-May-2021,000009497673929,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,9.20,0.00,9.20
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,07-May-2021,000009497673955,HOPWELLS LTD,5811,Catering costs - provisions,63.14,0.00,63.14
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,07-May-2021,000009497673961,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,19.38,0.00,19.38
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,07-May-2021,000009497673965,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,25.30,0.00,25.30
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,07-May-2021,000009497673979,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,32.99,5.50,27.49
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,340001,Postages E340,07-May-2021,000009497674001,POST OFFICE COUNTER,9402,Postages,4.72,0.00,4.72
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,338045,Services,07-May-2021,000009497674011,HM PASSPORT OFFICE,9399,Legal expenses 338045,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085371,Young Peoples Service Team 1,Supplies and Services,338045,Services,07-May-2021,000009497674095,PAYPAL TP EXPRESS,4789,Legal expenses 338045,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085378,Young Persons Service Team 3,Supplies and Services,338045,Services,07-May-2021,000009497674099,Durham County CNCL,9399,Legal expenses 338045,11.00,0.00,11.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,07-May-2021,000009497674103,AMZNMktplace,5999,Activity expenses,25.98,4.34,21.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,07-May-2021,000009497674109,AMZNMktplace,5999,Activity expenses,7.90,1.32,6.58
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,07-May-2021,000009497674115,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,219.90,36.70,183.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,07-May-2021,000009497674119,AMZNMktplace,5999,Activity expenses,12.90,2.15,10.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,07-May-2021,000009497674119 - 1,AMZNMktplace,5999,Activity expenses,0.05,,0.05
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,07-May-2021,000009497674181,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,15.75,0.00,15.75
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-May-2021,000009497674207,PREMIER LODGE NORTH,7011,Accommodation assistance,250.00,0.00,250.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-May-2021,000009497674213,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,356.00,0.00,356.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-May-2021,000009497674221,CROXDALE INN,5812,Accommodation assistance,135.00,0.00,135.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,324117,Provisions E324,07-May-2021,000009497674233,ASDA SUPERSTORE,5411,Catering costs - provisions,24.00,0.00,24.00
"Regeneration, Economy and Growth",Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,07-May-2021,000009497674347,LINKEDIN-659 7753164,7311,Advertising other than for staff,61.14,0.00,61.14
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,07-May-2021,000009497674377,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,1.75,0.00,1.75
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,07-May-2021,000009497674481,WM Morrisons Store,5411,Catering costs - provisions,17.75,0.00,17.75
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,07-May-2021,000009502562055,BATLEYS PERTH,5300,Catering costs - provisions,53.10,8.85,44.25
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,07-May-2021,000009502562055 - 1,BATLEYS PERTH,5300,Catering costs - provisions,154.17,,154.17
Children and Young Peoples Services,Head of Childrens Social Care,085371,Young Peoples Service Team 1,Supplies and Services,384956,Miscellaneous Expenses,07-May-2021,000009502562227,TVLICENSING.CO.UK,7392,Licences,159.00,0.00,159.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,324117,Provisions E324,07-May-2021,000009511853421,WILKO.COM,5399,Catering costs - provisions,-53.00,0.00,-53.00
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,384999,Miscellaneous Expenses,08-May-2021,000009497672893,Amazon.co.uk MK1VQ0M24,5969,Other expenses,119.00,19.83,99.17
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304999,Equipment and Materials,08-May-2021,000009497672919,Amazon Prime MK1N79MH4,5968,Misc equipment tools and materials,7.99,0.00,7.99
Resources BK0010,Digital and Customer Services,065303,Design & Print - Design,Supplies and Services,342053,Computers and Communications,08-May-2021,000009497672933,ISSUU,5045,Computer software,302.63,0.00,302.63
"Regeneration, Economy and Growth",Culture Sport and Tourism,030705,Visit County Durham 030705,Supplies and Services,342033,Computers and Communications,08-May-2021,000009497673019,FASTHOSTS INTERNET,4816,Computer hardware,132.00,22.00,110.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384999,Miscellaneous Expenses,08-May-2021,000009497673151,HOBBYCRAFT,5970,Other expenses,8.40,0.00,8.40
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,08-May-2021,000009497673153,MCDONALDS,5814,Subsistence,14.68,0.00,14.68
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Supplies and Services,324117,Provisions E324,08-May-2021,000009497673207,ASDA STORES LTD,5411,Catering costs - provisions,17.73,0.00,17.73
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,08-May-2021,000009497673459,OVERRIDE,5940,Equipment-purchase and rental,12.80,0.00,12.80
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,08-May-2021,000009497673463,MCDONALDS,5812,Subsistence,7.68,0.00,7.68
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,08-May-2021,000009497673467,TESCO STORES 2371,5411,Catering costs - provisions,22.50,0.00,22.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,08-May-2021,000009497673483,PRIMARK,5651,Clothing uniforms and laundry,17.00,0.00,17.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,08-May-2021,000009497673487,GREGGS,5812,Subsistence,5.75,0.00,5.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,324117,Provisions E324,08-May-2021,000009497673551,TESCO STORES 6329,5411,Catering costs - provisions,90.96,0.00,90.96
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,08-May-2021,000009497673813,ONEBELOW,5411,Catering costs - provisions,6.54,0.00,6.54
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,08-May-2021,000009497673817,B&M 595 - TEESBAY,5399,Catering costs - provisions,15.00,0.00,15.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,08-May-2021,000009497673987,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,25.99,4.33,21.66
Children and Young Peoples Services,Head of Education and Skills,078100,Curric and Professional Development 078100,Supplies and Services,342033,Computers and Communications,08-May-2021,000009497673991,STK Shutterstock,7333,Computer hardware,22.80,0.00,22.80
Neighbourhoods and Climate Change,Technical Services CM0300,010010,Gilesgate DSHI 08/09,Employees,040149,Recruitment Instruction and Training,08-May-2021,000009497674351,CREATIVE_FED,8699,Training-all costs,25.00,0.00,25.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,08-May-2021,000009497674483,WWW.ICELAND.CO.UK,5411,Catering costs - provisions,62.00,0.00,62.00
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,09-May-2021,000009497672897,MAILCHIMP MONTHLY,5968,Misc equipment tools and materials,76.08,0.00,76.08
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,09-May-2021,000009497672967,SMITHS SEAVIEW CAFE,5812,Subsistence,27.95,0.00,27.95
