Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-Jul-2021,000007620222702,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,89.00,0.00,89.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,07-Jul-2021,000007620222708,DUOTOOL DIRECT LTD,5251,Misc equipment tools and materials,414.36,0.00,414.36
Resources BK0010,Digital and Customer Services,070204,School Services - Systems,Supplies and Services,372009,Subscriptions E372,07-Jul-2021,000007620222750,NOMINET UK,7392,Subscriptions 372009,46.80,7.80,39.00
Resources BK0010,Digital and Customer Services,070204,School Services - Systems,Supplies and Services,372009,Subscriptions E372,07-Jul-2021,000007620222754,NOMINET UK,7392,Subscriptions 372009,46.80,7.80,39.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,07-Jul-2021,000007620222770,AMZNMktplace,5999,Other consumables,3.78,0.63,3.15
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,07-Jul-2021,000007620222774,AMZNMktplace,5999,Other consumables,120.40,0.00,120.40
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,07-Jul-2021,000007620222778,AMZNMktplace,5999,Other consumables,1.19,0.20,0.99
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,07-Jul-2021,000007620222780,AMZNMktplace,5999,Other consumables,119.40,0.00,119.40
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384999,Miscellaneous Expenses,07-Jul-2021,000007620222822,DANSSAM LTD,7230,Other expenses,38.00,0.00,38.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,07-Jul-2021,000007620222826,TESCO STORES 2916,5411,Catering costs - provisions,38.20,0.00,38.20
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Transport,215995,Running Costs of Vehicles,07-Jul-2021,000007620222828,TESCO PFS 4088,5541,Vehicle running expenses,50.29,0.00,50.29
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,07-Jul-2021,000007620222830,ALDI 74 774,5411,Catering costs - provisions,3.27,0.00,3.27
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304245,Equipment and Materials,07-Jul-2021,000007620222862,HVACSANITARY,5074,Materials,326.52,0.00,326.52
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384302,Miscellaneous Expenses,07-Jul-2021,000007620222866,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,33.78,5.64,28.14
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,07-Jul-2021,000007620222868,MISSYEMPIRE,5691,Pocket money,12.99,0.00,12.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515002,Social Services Clients,07-Jul-2021,000007620222870,SPORTSDIRECT.COM,5691,Pocket money,14.99,0.00,14.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,07-Jul-2021,000007620222872,LOVE ISLAND SHOP,5734,Pocket money,24.50,0.00,24.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,07-Jul-2021,000007620222874,TESCO STORES 6329,5411,Catering costs - provisions,65.10,0.00,65.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,07-Jul-2021,000007620222876,HOUSEOFFRASER.CO.UK,5311,Pocket money,30.99,0.00,30.99
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,384999,Miscellaneous Expenses,07-Jul-2021,000007620222960,HAIR BY EDELE,7230,Other expenses,25.00,0.00,25.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,348037,Subsistence E348,07-Jul-2021,000007620222962,SUBWAY @ MFG DRAGONVIL,5814,Subsistence,15.85,0.00,15.85
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,07-Jul-2021,000007620223026,Coates Butchers,5422,Catering costs - provisions,12.55,0.00,12.55
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,07-Jul-2021,000007620223030,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,22.47,0.00,22.47
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,07-Jul-2021,000007620223060,AMZNMktplace,5999,Other consumables,42.15,0.00,42.15
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,07-Jul-2021,000007620223066,AMZNMktplace,5999,Other consumables,23.94,3.99,19.95
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,07-Jul-2021,000007620223066 - 1,AMZNMktplace,5999,Other consumables,0.03,,0.03
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,07-Jul-2021,000007620223070,AMZNMktplace,5999,Other consumables,7.95,1.33,6.62
Children and Young Peoples Services,Head of Childrens Social Care,085614,Families First Durham West,Supplies and Services,364340,Grants to Voluntary Organisations,07-Jul-2021,000007620223098,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,25.00,0.00,25.00
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,07-Jul-2021,000007620223106,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,5.30,0.00,5.30
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,07-Jul-2021,000007620223108,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,5.30,0.00,5.30
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,07-Jul-2021,000007620223110,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,5.30,0.00,5.30
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,07-Jul-2021,000007620223112,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,5.30,0.00,5.30
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,07-Jul-2021,000007620223116,MAXWELLS D I Y,5231,Other consumables,26.50,0.00,26.50
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,07-Jul-2021,000007620223118,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,8.01,0.00,8.01
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,07-Jul-2021,000007620223120,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,21.11,0.00,21.11
Children and Young Peoples Services,Head of Education and Skills,078100,Curric and Professional Development 078100,Supplies and Services,372009,Subscriptions E372,07-Jul-2021,000007620223142,PAYPAL CROWNHOUSEP,2741,Subscriptions 372009,18.99,0.00,18.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,07-Jul-2021,000007620223144,AMZNMktplace,5999,Other consumables,13.99,0.00,13.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,07-Jul-2021,000007620223156,ASDA SUPERSTORE,5411,Activity expenses,163.32,0.00,163.32
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,338045,Services,07-Jul-2021,000007620223160,SUNDERLAND CC,9399,Legal expenses 338045,-22.00,0.00,-22.00
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,07-Jul-2021,000007620223168,LAMBDATEK,5732,Technicians-supplies,21.11,0.00,21.11
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,07-Jul-2021,000007620223170,REPLACEBASE,5732,Technicians-supplies,52.86,0.00,52.86
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,07-Jul-2021,000007620223240,KFC THINFORD DURHAM PR,5814,Subsistence,62.77,0.00,62.77
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,07-Jul-2021,000007620223242,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,27.47,0.00,27.47
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Jul-2021,000007620223254,SELECT,5691,Clothing uniforms and laundry,16.59,0.00,16.59
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Jul-2021,000007620223256,ARGOS LTD,5310,Clothing uniforms and laundry,49.99,0.00,49.99
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304259,Equipment and Materials,07-Jul-2021,000007620223404,HALFORDS 0526,5940,Equipment-purchase and rental,6.50,0.00,6.50
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304259,Equipment and Materials,07-Jul-2021,000007620223408,B & Q 1120,5200,Equipment-purchase and rental,80.00,0.00,80.00
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,324117,Provisions E324,07-Jul-2021,000007620223412,Coates Butchers,5422,Catering costs - provisions,61.66,0.00,61.66
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,07-Jul-2021,000007620223416,WWW.ICELAND.CO.UK,5411,Catering costs - provisions,66.34,0.00,66.34
"Regeneration, Economy and Growth",Business Durham CL0850,030694,Plexus 2,Supplies and Services,304221,Equipment and Materials,07-Jul-2021,000007620223430,Tesla_GB,5511,Direct materials,195.00,0.00,195.00
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304999,Equipment and Materials,07-Jul-2021,000007620223436,HOME BARGAINS PETERLEE,5251,Misc equipment tools and materials,12.81,0.00,12.81
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,07-Jul-2021,000007623773094,TPS ONLINE UK ECOM,5977,Pocket money,8.97,0.00,8.97
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,07-Jul-2021,000007623773322,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,11.99,2.00,9.99
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,07-Jul-2021,000007623773326,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,8.00,1.34,6.66
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,07-Jul-2021,000007623773330,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,14.97,2.50,12.47
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,07-Jul-2021,000007623773334,CEX LTD,5065,Other consumables,85.85,0.00,85.85
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,07-Jul-2021,000007623773460,EQUESTRIAN CO.,5399,Catering costs - provisions,-31.95,0.00,-31.95
"Regeneration, Economy and Growth",Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,07-Jul-2021,7620222658,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,9.20,0.00,9.20
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,07-Jul-2021,7620222910,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,40.64,0.00,40.64
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,07-Jul-2021,7620222912,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,3.90,0.00,3.90
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,07-Jul-2021,7620223080,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,106.86,0.00,106.86
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342033,Computers and Communications,08-Jul-2021,000007620222392,AdRoll_EMEA,7372,Computer hardware,42.51,0.00,42.51
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342033,Computers and Communications,08-Jul-2021,000007620222396,AdRoll_EMEA,7372,Computer hardware,1.17,0.00,1.17
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,384999,Miscellaneous Expenses,08-Jul-2021,000007620222434,Amazon.co.uk 800A98WH5,5969,Other expenses,1.58,0.26,1.32
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,08-Jul-2021,000007620222436,AMZNMktplace,5999,Other consumables,17.96,3.00,14.96
Resources BK0010,Resources Management CK0450,069000,Resources Management 069000,Supplies and Services,384999,Miscellaneous Expenses,08-Jul-2021,000007620222462,Amazon.co.uk DZ9Z730X5,5969,Other expenses,45.70,7.62,38.08
Resources BK0010,Strategy,060105,Corporate Performance Management,Supplies and Services,384999,Miscellaneous Expenses,08-Jul-2021,000007620222466,Amazon.co.uk WB7QC1IK5,5969,Other expenses,18.22,0.00,18.22
Resources BK0010,Digital and Customer Services,070110,School Services - Man Info System (MIS) Support Team,Supplies and Services,342033,Computers and Communications,08-Jul-2021,000007620222470,WPMU DEV INCSUBFEE.COM,7372,Computer hardware,0.38,0.00,0.38
Adult and Health Services,Head of Adults,052714,Development and Learning AHS 052714,Supplies and Services,342033,Computers and Communications,08-Jul-2021,000007620222472,MIRO.COM,7372,Computer hardware,3.83,0.00,3.83
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,08-Jul-2021,000007623772394,TSOHOST,5968,Misc equipment tools and materials,8.34,0.00,8.34
Children and Young Peoples Services,Head of Childrens Social Care,085611,Families First Stanley,Supplies and Services,364301,Grants to Voluntary Organisations,08-Jul-2021,000007623772400,AMZNMktplace,5999,Hardship,16.98,2.83,14.15
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,08-Jul-2021,000007623772404,AMZNMktplace,5999,Other consumables,12.95,2.16,10.79
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,08-Jul-2021,000007623772408,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,39.84,6.64,33.20
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304999,Equipment and Materials,08-Jul-2021,000007623772414,Amazon Prime O31Z05OV5,5968,Misc equipment tools and materials,7.99,0.00,7.99
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,08-Jul-2021,000007623772434,SUNDERLAND CC,7523,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,08-Jul-2021,000007623772438,SUNDERLAND CC,7523,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,08-Jul-2021,000007623772464,SPORTSDIRECT.COM,5691,Hardship,32.98,0.00,32.98
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,08-Jul-2021,000007623772468,MIDDLESBROUGH COUNCIL,9399,Hardship,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,08-Jul-2021,000007623772474,ASDA GEORGE COM LEEDS,5411,Hardship,52.50,0.00,52.50
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,08-Jul-2021,000007623772478,NEXT DIRECTORY,5965,Hardship,19.99,0.00,19.99
"Regeneration, Economy and Growth",Culture Sport and Tourism,011215,Museums Heritage & Collections 011215,Supplies and Services,304259,Equipment and Materials,08-Jul-2021,000007623772506,AMZNMktplace,5999,Equipment-purchase and rental,47.92,8.00,39.92
"Regeneration, Economy and Growth",Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,08-Jul-2021,000007623772510,PAYPAL WEBALON,5817,Other hired and contracted services,5.68,0.00,5.68
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,08-Jul-2021,000007623772668,PAYPAL FALCONINTER ON,5331,Equipment-purchase and rental,128.97,0.00,128.97
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Jul-2021,000007623772674,ARGOS LTD,5310,Clothing uniforms and laundry,26.94,0.00,26.94
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Jul-2021,000007623772724,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,89.98,0.00,89.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,372009,Subscriptions E372,08-Jul-2021,000007623772728,PAYPAL SWIFTPRINTU,2741,Subscriptions 372009,28.47,0.00,28.47
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Supplies and Services,324117,Provisions E324,08-Jul-2021,000007623772776,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,63.95,10.66,53.29
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,08-Jul-2021,000007623772810,SCREWFIX DIRECT,5211,Direct materials,195.48,0.00,195.48
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,348037,Subsistence E348,08-Jul-2021,000007623772854,MCDONALDS,5814,Subsistence,24.41,0.00,24.41
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,08-Jul-2021,000007623772910,B&M 410 - DARLINGTON,5399,Catering costs - provisions,147.32,0.00,147.32
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,08-Jul-2021,000007623772916,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,28.50,0.00,28.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,08-Jul-2021,000007623772920,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,66.71,0.00,66.71
"Regeneration, Economy and Growth",Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,384999,Miscellaneous Expenses,08-Jul-2021,000007623772934,CVP,5946,Other expenses,270.00,0.00,270.00
Neighbourhoods and Climate Change,Environmental Services,031221,North Pennines - Bowlees,Supplies and Services,324117,Provisions E324,08-Jul-2021,000007623772964,TESCO STORES 4358,5411,Catering costs - provisions,24.80,0.00,24.80
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Supplies and Services,348037,Subsistence E348,08-Jul-2021,000007623772974,CROXDALE INN,5812,Subsistence,180.00,0.00,180.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Supplies and Services,348037,Subsistence E348,08-Jul-2021,000007623772980,CROXDALE INN,5812,Subsistence,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Supplies and Services,348037,Subsistence E348,08-Jul-2021,000007623772988,CROXDALE INN,5812,Subsistence,120.00,0.00,120.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Supplies and Services,348037,Subsistence E348,08-Jul-2021,000007623772992,CROXDALE INN,5812,Subsistence,500.00,0.00,500.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,08-Jul-2021,000007623772996,AMZNMktplace,5999,Other consumables,17.95,0.00,17.95
"Regeneration, Economy and Growth",Development and Housing,031623,Rough Sleeping,Payments In advance A932,932001,Payments in advance,08-Jul-2021,000007623773048,SORELLA GROUP LTD,6513,Payments in advance,385.66,0.00,385.66
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,08-Jul-2021,000007623773074,SAINSBURYS 2199,5411,Catering costs - provisions,15.00,0.00,15.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,08-Jul-2021,000007623773078,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,4.99,0.83,4.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384302,Miscellaneous Expenses,08-Jul-2021,000007623773080,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,17.95,2.99,14.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,308013,Furniture,08-Jul-2021,000007623773086,AMZNMKTPLACE AMAZON.CO,5999,Curtains and carpets,27.91,0.00,27.91
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384302,Miscellaneous Expenses,08-Jul-2021,000007623773088,Amazon.co.uk MB7PP5SZ5,5969,Activity expenses,6.99,1.17,5.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515002,Social Services Clients,08-Jul-2021,000007623773100,JD SPORTS INTERNET,5941,Pocket money,90.00,0.00,90.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515002,Social Services Clients,08-Jul-2021,000007623773106,JD SPORTS INTERNET,5941,Pocket money,64.00,0.00,64.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Transfer Payments,515002,Social Services Clients,08-Jul-2021,000007623773108,AMZNMKTPLACE AMAZON.CO,5999,Pocket money,-27.99,0.00,-27.99
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,08-Jul-2021,000007623773122,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,85.06,14.18,70.88
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,08-Jul-2021,000007623773124,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,97.25,16.21,81.04
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,08-Jul-2021,000007623773128,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,75.58,0.00,75.58
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,08-Jul-2021,000007623773134,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,1.88,0.00,1.88
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,08-Jul-2021,000007623773136,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,12.88,0.00,12.88
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,08-Jul-2021,000007623773240,HOMEBASE LTD 822,5200,Direct materials,41.00,0.00,41.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,08-Jul-2021,000007623773266,TESCO STORES 2371,5411,Catering costs - provisions,189.40,0.00,189.40
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304221,Equipment and Materials,08-Jul-2021,000007623773272,B & Q 1343,5200,Direct materials,6.18,0.00,6.18
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Supplies and Services,384999,Miscellaneous Expenses,08-Jul-2021,000007623773300,Amazon.co.uk 3C0VN67C5,5969,Other expenses,13.65,0.00,13.65
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,348037,Subsistence E348,08-Jul-2021,000007623773310,Just Eat,5814,Subsistence,33.27,0.00,33.27
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,08-Jul-2021,000007623773314,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,4.79,0.80,3.99
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,08-Jul-2021,000007623773318,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,8.91,1.49,7.42
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,08-Jul-2021,000007623773336,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,95.29,0.00,95.29
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,08-Jul-2021,000007623773342,AMZNMktplace,5999,Other consumables,7.99,1.33,6.66
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,08-Jul-2021,000007623773386,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,08-Jul-2021,000007623773390,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,20.00,0.00,20.00
