Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Childrens Services,Transport,230005,Contract Hire,10-May-2016,3125241-M11/ZE,595.00,AABAT TAXIS.
Children and Adult Services,Childrens Services,Transport,230005,Contract Hire,10-May-2016,3125241-M35/ZB,780.00,AABAT TAXIS.
Children and Adult Services,Childrens Services,Transport,230005,Contract Hire,10-May-2016,3125241-M38/ZE,"1,835.00",AABAT TAXIS.
Children and Adult Services,Childrens Services,Transport,230005,Contract Hire,10-May-2016,3125241-M39/ZD,"2,255.00",AABAT TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125254-290416,"1,473.92",AVALON TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125269-W01708,808.50,C & R TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125269-W12008,546.00,C & R TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-May-2016,3125287-C/9162,"4,779.30",COCHRANES T/A KELVIN TRAVEL.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-May-2016,3125287-C/9163,"2,604.90",COCHRANES T/A KELVIN TRAVEL.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-May-2016,3125287-C/9164,"2,088.15",COCHRANES T/A KELVIN TRAVEL.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-May-2016,3125287-C/9165,"3,755.40",COCHRANES T/A KELVIN TRAVEL.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-May-2016,3125287-C/9166,"2,100.00",COCHRANES T/A KELVIN TRAVEL.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338099,Services,10-May-2016,3125346-GO0153,517.50,GLEBE CENTRE ENTERPRISES LTD.
Children and Adult Services,Education,Vehicles Equipment Furniture and Fittings,912521,Purchase-furniture and fittings,10-May-2016,3125349-102316,"2,553.00",GODFREY SYRETT LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125399-041601,"2,484.50",MARK & JOHN CHISHOLM T/A (CHEVRON).
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,10-May-2016,3125399-041604,"1,140.00",MARK & JOHN CHISHOLM T/A (CHEVRON).
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125399-041605,818.86,MARK & JOHN CHISHOLM T/A (CHEVRON).
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125399-041606,712.50,MARK & JOHN CHISHOLM T/A (CHEVRON).
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,10-May-2016,3125399-041607,"1,140.00",MARK & JOHN CHISHOLM T/A (CHEVRON).
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,10-May-2016,3125399-041608,"1,200.00",MARK & JOHN CHISHOLM T/A (CHEVRON).
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,10-May-2016,3125399-041609,"1,200.00",MARK & JOHN CHISHOLM T/A (CHEVRON).
Children and Adult Services,Education,Transport,230007,Contract Hire,10-May-2016,3125399-041612,870.00,MARK & JOHN CHISHOLM T/A (CHEVRON).
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125417-160408,"1,200.00",MR STEVEN PRATT T/A PRATTS TAXIS LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125437-SC-046,"1,125.74",PAUL BURRELL T/A PAUL BURRELL TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-May-2016,3125493-35904C,"1,200.00",T MOORE & SON.
Children and Adult Services,Childrens Services,Transport,230005,Contract Hire,10-May-2016,3125241-M1/ZB,"1,490.00",AABAT TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125281-KJ039,874.86,CHIPPERS TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-May-2016,3125283-45356,"1,590.00",CJ GRIERSON T/A GRIERSONS COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-May-2016,3125283-45357,"2,100.00",CJ GRIERSON T/A GRIERSONS COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-May-2016,3125283-45358,"1,875.00",CJ GRIERSON T/A GRIERSONS COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-May-2016,3125283-45359,"1,950.00",CJ GRIERSON T/A GRIERSONS COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-May-2016,3125283-45360,"3,755.40",CJ GRIERSON T/A GRIERSONS COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-May-2016,3125316-22697,"1,952.40",DURHAM CITY COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-May-2016,3125316-22698,"2,025.00",DURHAM CITY COACHES.
Children and Adult Services,Education,Transport,230006,Contract Hire,10-May-2016,3125354-HT224,840.00,HARRY`S TAXI`S.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125381-00683,728.00,KENNAS CABS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125439-DCC85,889.00,PAUL`S TAXIS..
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479102,Purchase of Care,10-May-2016,3125457-10122,"17,500.00",RETHINK MENTAL ILLNESS.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,338091,Services,10-May-2016,3125480-10433,550.00,SPRINGBOARD SUNDERLAND.
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,10-May-2016,3125512-03/16,"1,000.00",THRILLS & SKILLS FOR LIFE.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125242-O302,"1,230.00",ABC & OUSTON CABS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125242-O303,"1,755.00",ABC & OUSTON CABS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125242-O306,810.00,ABC & OUSTON CABS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125262-0004,560.00,BL CARS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125264-1406,"1,180.90",BOBBY DOVE.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125264-1407,"2,499.90",BOBBY DOVE.
Children and Adult Services,Childrens Services,Transport,230005,Contract Hire,10-May-2016,3125295-6034,590.88,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125301-1463,826.00,DA TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125301-1464,"1,424.40",DA TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125301-1465,894.38,DA TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125301-1467,777.28,DA TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125305-0023,"2,250.00",DAVID WALKER TAXIS.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,10-May-2016,3125332-4622,"1,680.00",FANE LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-May-2016,3125344-3196,"1,050.00",GEM TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125366-1650,520.00,J YOUNG T/A VIP TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125366-1654,753.90,J YOUNG T/A VIP TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125366-1661,900.00,J YOUNG T/A VIP TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125366-1666,616.00,J YOUNG T/A VIP TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-May-2016,3125380-2019,682.00,KEN HINDS.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-May-2016,3125385-1873,"1,680.00",LEE`S COACHES LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125389-2571,"1,120.00",LOCAL TRANSPORT LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125389-2574,"1,334.00",LOCAL TRANSPORT LTD.
Children and Adult Services,Education,Transport,230006,Contract Hire,10-May-2016,3125413-0164,570.00,MR DEREK HENDERSON.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125416-2906,"1,656.90",MR S BOWERS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125444-0445,"1,687.50",PETER`S PRIVATE HIRE/PETER BEST.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125444-0446,"1,755.00",PETER`S PRIVATE HIRE/PETER BEST.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125458-3034,"1,428.00",RICHIES TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125464-1667,980.00,RON`S TAXIS (FISHBURN).
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125475-236A,825.00,SJ MACKENZIE T/A SCOTTS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125475-239A,910.00,SJ MACKENZIE T/A SCOTTS TAXIS.
Children and Adult Services,Education,Transport,230006,Contract Hire,10-May-2016,3125252-535,"1,260.00",AT TAXIS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-May-2016,3125265-48A,741.50,BOBS TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-May-2016,3125300-178,510.00,D MCDONNELL.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125370-906,"1,106.40",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125370-907,"1,325.85",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125370-908,"1,039.95",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125370-909,"1,206.15",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125370-916,"1,800.00",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125370-917,"1,680.00",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125370-918,"1,950.00",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125370-919,"2,090.00",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125379-101,"1,200.00",KEN CHAMBERS T/A SHILDON TRANSPORT LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,10-May-2016,3125406-638,"1,680.00",MOLLYS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125406-640,"1,290.00",MOLLYS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125406-642,"1,554.70",MOLLYS TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-May-2016,3125407-009,"1,200.00",MORGAN`S TRAVEL.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-May-2016,3125451-40A,964.95,RAYNERS COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-May-2016,3125451-40C,"4,221.42",RAYNERS COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125454-002,910.00,REDZ PRIVATE HIRE.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125462-520,"1,650.00",ROAD RUNNERS (NE) LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125462-521,756.00,ROAD RUNNERS (NE) LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-May-2016,3125484-361,"1,511.25",STEPHEN MAUDE LTD T/A MAUDES COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-May-2016,3125484-362,"1,662.60",STEPHEN MAUDE LTD T/A MAUDES COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-May-2016,3125484-363,"1,588.65",STEPHEN MAUDE LTD T/A MAUDES COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-May-2016,3125484-364,"1,106.25",STEPHEN MAUDE LTD T/A MAUDES COACHES.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230011,Contract Hire,10-May-2016,3125237-15,753.50,A HJ JOBLING T/A CASTLE TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125278-18,"1,260.00",CHAPMAN TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125298-77,835.36,D CROOK T/A CK TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125302-17,"1,350.00",DA TRAVEL.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,10-May-2016,3125393-87,"1,275.00",LORRAINES TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125396-49,560.00,M BEHAN T/A M & M`S TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-May-2016,3125396-50,720.00,M BEHAN T/A M & M`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125396-51,"1,050.00",M BEHAN T/A M & M`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125397-19,"1,050.00",MALCOLM CARR T/A CARLY CABS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125402-24,"1,155.00",MAURICE & SONS.
Children and Adult Services,Education,Transport,230006,Contract Hire,10-May-2016,3125438-08,"1,911.00",PAUL ROSE T/A PAUL`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-May-2016,3125520-04,884.00,TRIDENT TAXIS.
Children and Adult Services,Education,Construction Work,908105,Construction work,11-May-2016,3125702-INS2-HARELAWSCHOOL,"63,912.91",JOHN WADE (HAULAGE) LTD.
Children and Adult Services,Childrens Services,Supplies and Services,364353,Grants to Voluntary Organisations,11-May-2016,3125641-CAS-05-2016-057,"1,104.12",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Supplies and Services,364301,Grants to Voluntary Organisations,11-May-2016,3125695-CAS-05-2016-053,622.09,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Commissioning inc Supporting People,Transfer Payments,515210,Social Services Clients,11-May-2016,3125749-CAS-05-2016-061,"1,950.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,11-May-2016,3125783-CAS-05-2016-029,"1,292.14",PERFECT CARE LTD.
Children and Adult Services,Childrens Services,Supplies and Services,364310,Grants to Voluntary Organisations,11-May-2016,3125843-CAS-05-2016-050,541.32,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Supplies and Services,304221,Equipment and Materials,11-May-2016,3125663-DURHAMPATHWAYS,"1,150.00",GEOFFREY SUGGETT (PAINTER & DECORATOR).
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,11-May-2016,303505-GALA7/8/9MARCH,"1,020.03",PETER WATKINSON.
Children and Adult Services,Education,Supplies and Services,384540,Miscellaneous Expenses,11-May-2016,3125692-JD/DCC/1604,"3,450.00",JACK DRUM ARTS LTD.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,11-May-2016,3125654-0000005802,"20,387.34",FOUNDATION OF LIGHT.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,11-May-2016,3125720-0000007600,"466,357.75",LIFELINE PROJECT LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,11-May-2016,3125764-7010100465,"28,320.63",NHS DDES CCG.
Children and Adult Services,Childrens Services,Supplies and Services,364340,Grants to Voluntary Organisations,11-May-2016,3125569-241000324,512.22,BARNARDO SERVICES LTD.
Children and Adult Services,Childrens Services,Supplies and Services,364340,Grants to Voluntary Organisations,11-May-2016,3125569-241000327,739.88,BARNARDO SERVICES LTD.
Children and Adult Services,Childrens Services,Supplies and Services,308011,Furniture,11-May-2016,3125907-497204351,"1,685.00",YORKSHIRE PURCHASING ORGANISATION.
Children and Adult Services,Childrens Services,Supplies and Services,304649,Equipment and Materials,11-May-2016,3125907-498476317,577.35,YORKSHIRE PURCHASING ORGANISATION.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,11-May-2016,3125571-1964628,"16,448.04",BID SERVICES WITH DEAF PEOPLE.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,11-May-2016,3125596-1964654,"3,452.04",CHILDREN NORTH EAST.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,11-May-2016,3125613-1964573,"19,868.48",CREATIVE SUPPORT LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,11-May-2016,3125627-1964572,"5,668.48",DISC LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,11-May-2016,3125627-1964597,"27,885.68",DISC LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,11-May-2016,3125630-1964598,"20,819.76",DURHAM ACTION ON SINGLE HOUSING.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,11-May-2016,3125630-1964667,"5,771.91",DURHAM ACTION ON SINGLE HOUSING.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,11-May-2016,3125630-1964670,"5,771.91",DURHAM ACTION ON SINGLE HOUSING.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,11-May-2016,3125636-1964601,"5,483.40",EAST DURHAM COMMUNITY INITIATIVES LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,11-May-2016,3125655-1964665,"28,981.92",FOUNDATION.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,11-May-2016,3125656-1964596,"37,566.04",FOUR HOUSING GROUP & CARE & REPAIR HANDYPERSON SERVICE.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,11-May-2016,3125668-1964602,"5,995.44",HANOVER HOUSING ASSOCIATION.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,11-May-2016,3125669-1964574,"18,082.80",HARBOUR SUPPORT SERVICES.
Dedicated Schools Grant,Dedicated Schools Grant,Construction Work,908105,Construction work,11-May-2016,3125682-9860116,"8,250.00",IMAGE PLAYGROUNDS LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,304259,Equipment and Materials,11-May-2016,3125688-ITL9485,521.80,ITL NORTH EAST LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,11-May-2016,3125737-1964578,"5,469.72",MENTAL HEALTH MATTERS.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,11-May-2016,3125744-1964575,"5,240.36",MOVING ON.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,11-May-2016,3125805-1964582,"7,356.72",RICHMOND FELLOWSHIP.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,11-May-2016,3125805-1964583,"4,068.24",RICHMOND FELLOWSHIP.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,11-May-2016,3125805-1964595,"9,423.88",RICHMOND FELLOWSHIP.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,11-May-2016,3125824-1964579,"9,044.36",SHAID.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,11-May-2016,3125845-1964567,"145,933.32",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,11-May-2016,3125845-1964576,"67,257.36",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,11-May-2016,3125845-1964581,"29,343.52",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,11-May-2016,3125845-1964607,"17,564.68",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,11-May-2016,3125845-1964612,"17,041.28",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,11-May-2016,3125845-1964631,722.72,STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,11-May-2016,3125845-1964647,"23,639.04",STONHAM HOUSING ASSOCIATION LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Employees,080025,Agency Staff,11-May-2016,3125855-1100686,880.00,TEACHING PERSONNEL LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,11-May-2016,3125859-1964629,"19,231.20",THE CYRENIANS LTD T/A CHANGING LIVES.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,11-May-2016,3125870-1964652,"9,289.44",THIRTEEN CARE & SUPPORT.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,11-May-2016,3125870-1964655,"7,510.04",THIRTEEN CARE & SUPPORT.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,11-May-2016,3125870-1964656,"1,519.52",THIRTEEN CARE & SUPPORT.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,11-May-2016,3125870-1964657,"7,776.68",THIRTEEN CARE & SUPPORT.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,11-May-2016,3125870-1964658,"23,518.04",THIRTEEN CARE & SUPPORT.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,11-May-2016,3125895-1964603,"1,183.60",WADDINGTON STREET CENTRE LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,11-May-2016,3125898-1964580,"7,157.00",WEAR VALLEY WOMENS AID.
Children and Adult Services,Childrens Services,Supplies and Services,312075,Newspapers Books and Periodicals,11-May-2016,3125649-15636,573.50,FAMILY LINKS.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479102,Purchase of Care,11-May-2016,3125803-10121,"7,500.00",RETHINK MENTAL ILLNESS.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,11-May-2016,3125908-02340,"3,232.86",YOUNG FOUNDATIONS LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,11-May-2016,303442-AA014,"2,030.00",COUNDON TAXIS.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,11-May-2016,3125653-4095,"3,128.40",FOSTER CARE SOLUTIONS LTD.
Children and Adult Services,Public Health,Supplies and Services,364999,Grants to Voluntary Organisations,11-May-2016,3125705-1705,"2,290.00",JUBILEE FIELDS COMMUNITY ASSOCIATION.
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,11-May-2016,3125738-2370,"2,250.00",MID NITE EXPRESS.
Children and Adult Services,Public Health,Supplies and Services,364999,Grants to Voluntary Organisations,11-May-2016,3125901-3450,"2,500.00",WHEATLEY HILL COMMUNITY ASSOCIATION.
Children and Adult Services,Public Health,Supplies and Services,364999,Grants to Voluntary Organisations,11-May-2016,3125901-3451,"1,250.00",WHEATLEY HILL COMMUNITY ASSOCIATION.
Children and Adult Services,Childrens Services,Premises,120009,Energy Costs,12-May-2016,3126263-79305943270-27/4/16,"1,541.72",NPOWER.
Children and Adult Services,Childrens Services,Third Party Payments,440037,Other Third Party Payments,12-May-2016,3126146-CAS-05-2016-072,598.00,JENNIFLOWERS CHILDCARE LTD.
Children and Adult Services,Education,Transport,230009,Contract Hire,12-May-2016,3126279-DCC102-APR2016,585.00,PB PRIVATE HIRE.
Children and Adult Services,Education,Transport,230009,Contract Hire,12-May-2016,3126375-7003-APRIL2016,615.00,SWAN TAXIS.
Children and Adult Services,Public Health,Supplies and Services,364999,Grants to Voluntary Organisations,12-May-2016,3125995-FUNDING1/4/16,"1,376.00",CHESTER WEST & CENTRAL COMMUNITY PROJECT.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,12-May-2016,3126365-DCC084/SLD005,"1,185.00",STEPHEN COXON.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230201,Contract Hire,12-May-2016,3125941-RI0002310262,808.16,ARVAL UK LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,12-May-2016,3125943-DCC13APRIL16,"1,120.00",ATLAS TAXIS BISHOP AUCKLAND.
Children and Adult Services,Childrens Services,Supplies and Services,384491,Miscellaneous Expenses,12-May-2016,3126067-16C/ST/DCC10,"5,520.00",EMERALD NURSERY.
Children and Adult Services,Education,Transport,230008,Contract Hire,12-May-2016,3126214-0006-29/4/16,"1,560.00",MR A MILLWARD T/A SWISS CABS PRIVATE HIRE.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,12-May-2016,3126424-1060-28/4/16,"1,260.00",WAYNE`S TAXIS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,12-May-2016,3125943-DCC1APRIL16,"1,995.00",ATLAS TAXIS BISHOP AUCKLAND.
Children and Adult Services,Education,Transport,230008,Contract Hire,12-May-2016,3125943-DCC8APRIL16,892.50,ATLAS TAXIS BISHOP AUCKLAND.
Children and Adult Services,Education,Transfer Payments,510026,School Children,12-May-2016,3125968-24MARCH2016,594.00,BRIGHT STAR NURSERY.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,12-May-2016,3126322-003-29/4/16,858.00,RONS TAXI (CHESTER LE ST).
Children and Adult Services,Education,Transport,230008,Contract Hire,12-May-2016,3126365-DCC008/A045,"1,440.00",STEPHEN COXON.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,12-May-2016,3126381-1323-4/5/16,630.00,TALBOTS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,12-May-2016,3126384-04/2016/001,"1,030.68",TARNS TAXIS LTD.
Children and Adult Services,Education,Transport,230009,Contract Hire,12-May-2016,3126384-04/2016/004,750.00,TARNS TAXIS LTD.
Children and Adult Services,Education,Transport,230006,Contract Hire,12-May-2016,3126386-DCC/2015/85,"1,033.50",TAYLOR`S TAXIS.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,12-May-2016,3126386-DCC/2015-86,990.00,TAYLOR`S TAXIS.
Children and Adult Services,Public Health,Premises,145009,Cleaning and Domestic Supplies,12-May-2016,3125952-0000022782,680.00,BETTAKLEEN LTD.
Children and Adult Services,Public Health,Premises,145009,Cleaning and Domestic Supplies,12-May-2016,3125952-0000022783,"1,295.54",BETTAKLEEN LTD.
Children and Adult Services,Public Health,Premises,145009,Cleaning and Domestic Supplies,12-May-2016,3125952-0000022784,873.46,BETTAKLEEN LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,12-May-2016,3126081-0000059591,"3,277.14",FIVE RIVERS CHILD CARE LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,12-May-2016,3126115-2510000133,"937,500.00",HARROGATE & DISTRICT NHS FOUNDATION TRUST.
