Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,07-Nov-2019,000006702938588,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,97.97,0.00,97.97
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,07-Nov-2019,000006702938594,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,13.80,0.00,13.80
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,07-Nov-2019,000006702938604,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,66.78,0.00,66.78
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,07-Nov-2019,000006702938612,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,13.70,0.00,13.70
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,07-Nov-2019,000006702938688,ALDI 12 774,5411,Catering costs - provisions,1.14,0.19,0.95
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,07-Nov-2019,000006702938688 - 1,ALDI 12 774,5411,Catering costs - provisions,9.88,,9.88
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,07-Nov-2019,000006702938696,CO-OP GROUP 310016,5411,Catering costs - provisions,4.65,0.00,4.65
Regeneration and Local Services,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,07-Nov-2019,000006702938744,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),262.50,0.00,262.50
Regeneration and Local Services,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,07-Nov-2019,000006702938752,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),262.50,0.00,262.50
Regeneration and Local Services,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,07-Nov-2019,000006702938758,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),262.50,0.00,262.50
Regeneration and Local Services,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,07-Nov-2019,000006702938766,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),722.50,0.00,722.50
Regeneration and Local Services,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,07-Nov-2019,000006702938772,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),262.50,0.00,262.50
Regeneration and Local Services,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,07-Nov-2019,000006702938778,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),262.50,0.00,262.50
Regeneration and Local Services,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,07-Nov-2019,000006702938782,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),262.50,0.00,262.50
Regeneration and Local Services,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,07-Nov-2019,000006702938788,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,07-Nov-2019,000006702938796,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,07-Nov-2019,000006702938802,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),32.50,0.00,32.50
Regeneration and Local Services,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,07-Nov-2019,000006702938810,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),262.50,0.00,262.50
Regeneration and Local Services,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,07-Nov-2019,000006702938814,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),262.50,0.00,262.50
Regeneration and Local Services,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,07-Nov-2019,000006702938820,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,07-Nov-2019,000006702938826,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),262.50,0.00,262.50
Regeneration and Local Services,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,07-Nov-2019,000006702938836,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),352.50,0.00,352.50
Regeneration and Local Services,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,07-Nov-2019,000006702938842,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),262.50,0.00,262.50
Regeneration and Local Services,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,07-Nov-2019,000006702938850,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),262.50,0.00,262.50
Regeneration and Local Services,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,07-Nov-2019,000006702938858,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),262.50,0.00,262.50
Regeneration and Local Services,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,07-Nov-2019,000006702938864,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),262.50,0.00,262.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,07-Nov-2019,000006702938920,CO-OP GROUP 010503,5411,Catering costs - provisions,7.65,0.00,7.65
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,07-Nov-2019,000006702938926,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,14.95,0.00,14.95
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Nov-2019,000006702938932,CLASSICAL & CONTEMPORA,7296,Clothing uniforms and laundry,252.00,0.00,252.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,324117,Provisions E324,07-Nov-2019,000006702938952,COSTA COFFEE 43039235,5814,Catering costs - provisions,5.55,0.00,5.55
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,07-Nov-2019,000006702938990,ARRIVA NORTH EAST,4131,Staff travelling,26.20,0.00,26.20
Children and Young Peoples Services,Head of Education and Skills,071903,Early Years Sustainability,Supplies and Services,304403,Equipment and Materials,07-Nov-2019,000006702939000,AMZNMktplace,5999,Other consumables,14.06,0.00,14.06
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,07-Nov-2019,000006702939052,COSTA COFFEE 43038640,5814,Subsistence,5.55,0.00,5.55
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,07-Nov-2019,000006702939068,AMZNMktplace,5999,Other consumables,110.89,0.00,110.89
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,07-Nov-2019,000006702939078,JD SPORTS INTERNET,5941,Equipment-purchase and rental,-22.00,0.00,-22.00
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,324117,Provisions E324,07-Nov-2019,000006702939082,TESCO STORES 3468,5411,Catering costs - provisions,38.58,0.00,38.58
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,07-Nov-2019,000006702939086,CURRYS ONLINE,5732,Equipment-purchase and rental,487.30,0.00,487.30
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,07-Nov-2019,000006702939088,CURRYS ONLINE,5732,Equipment-purchase and rental,382.95,0.00,382.95
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Nov-2019,000006702939096,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,339.99,0.00,339.99
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,07-Nov-2019,000006702939104,SP WINSTONS WISH,5734,Other consumables,31.44,5.24,26.20
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,07-Nov-2019,000006702939104 - 1,SP WINSTONS WISH,5734,Other consumables,182.11,,182.11
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,07-Nov-2019,000006702939106,CITY TAXIS,5734,Other consumables,75.00,0.00,75.00
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,07-Nov-2019,000006702939108,SCREWFIX PETERLEE,5211,Direct materials,19.52,3.25,16.27
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,07-Nov-2019,000006702939120,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,25.43,4.24,21.19
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,384999,Miscellaneous Expenses,07-Nov-2019,000006702939148,NEXT DIRECTORY,5965,Other expenses,100.00,0.00,100.00
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,384999,Miscellaneous Expenses,07-Nov-2019,000006702939152,NEXT DIRECTORY,5965,Other expenses,28.00,0.00,28.00
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Premises,145009,Cleaning and Domestic Supplies,07-Nov-2019,000006702939192,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,11.48,1.91,9.57
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,07-Nov-2019,000006702939198,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,52.00,0.00,52.00
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,07-Nov-2019,000006702939200,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,8.30,0.00,8.30
Regeneration and Local Services,Culture Sport and Tourism,011215,Museums Heritage & Collections 011215,Supplies and Services,304403,Equipment and Materials,07-Nov-2019,000006702939204,WWW.EFOAM.CO.UK,7399,Other consumables,350.96,58.49,292.47
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,07-Nov-2019,000006702939276,NEW ROW FARM NURSERIES,780,Misc equipment tools and materials,236.20,39.37,196.83
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,07-Nov-2019,000006702939310,E H BOOTH & CO,5411,Catering costs - provisions,10.80,0.00,10.80
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304999,Equipment and Materials,07-Nov-2019,000006702939330,HOME BARGAINS,5251,Misc equipment tools and materials,11.05,0.00,11.05
Regeneration and Local Services,Culture Sport and Tourism,011214,Volunteer & Skills 011214,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Nov-2019,000006702939346,ARGOS,5310,Clothing uniforms and laundry,15.98,0.00,15.98
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,07-Nov-2019,000006702939364,ASDA STORES,5411,Catering costs - provisions,168.49,0.00,168.49
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,07-Nov-2019,000006702939372,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,80.05,0.00,80.05
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304221,Equipment and Materials,07-Nov-2019,000006702939380,PAYPAL EBAY KD AND JA,5261,Direct materials,8.79,0.00,8.79
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Nov-2019,000006702939384,PAYPAL EBAY YAPCHUNHO,5611,Clothing uniforms and laundry,8.88,0.00,8.88
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-Nov-2019,000006702939408,HOTEL 52,7011,Accommodation assistance,354.95,0.00,354.95
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,07-Nov-2019,000006702939414,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.55,0.00,10.55
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,07-Nov-2019,000006702939422,RISTOBAR S A S DI A,5813,Subsistence,16.36,0.00,16.36
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Transport,235057,Public Transport,07-Nov-2019,000006702939428,ORBETELLO-MONTE ARGENT,4112,Staff travelling,8.44,0.00,8.44
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Transport,235057,Public Transport,07-Nov-2019,000006702939432,ATAC SPA - AGENZIA PER,4131,Staff travelling,6.06,0.00,6.06
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,07-Nov-2019,000006702939460,AMZNMktplace,5999,Technicians-supplies,33.75,5.64,28.11
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304259,Equipment and Materials,07-Nov-2019,000006702939462,WWW.TOOLSTATION.COM,5251,Equipment-purchase and rental,46.88,7.81,39.07
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,07-Nov-2019,000006702939466,REPLACEBASE,5732,Technicians-supplies,171.82,28.64,143.18
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,07-Nov-2019,000006702939472,HSO HSAIFIXIT GMBH.STU,7622,Technicians-supplies,53.33,0.00,53.33
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,07-Nov-2019,000006702939504,COSTA COFFEE,5814,Subsistence,2.52,0.42,2.10
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,07-Nov-2019,000006702939504 - 1,COSTA COFFEE,5814,Subsistence,0.03,,0.03
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,07-Nov-2019,000006702939512,COSTA COFFEE,5814,Subsistence,2.52,0.42,2.10
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,07-Nov-2019,000006702939512 - 1,COSTA COFFEE,5814,Subsistence,0.03,,0.03
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,338057,Services,07-Nov-2019,000006702939524,GBP WESSEX MEDICAL LTD,5047,Medical fees 338057,450.00,0.00,450.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Nov-2019,000006702939530,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,229.99,0.00,229.99
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,07-Nov-2019,000006702939544,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,33.47,0.00,33.47
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,07-Nov-2019,000006702939550,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.35,0.00,10.35
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,07-Nov-2019,000006702939572,ARCO LTD,5085,Direct materials,87.54,0.00,87.54
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,07-Nov-2019,000006702939586,TESCO STORES 2916,5411,Catering costs - provisions,166.73,0.00,166.73
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,07-Nov-2019,000006702939590,TESCO STORES 2916,5411,Catering costs - provisions,16.60,0.00,16.60
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,07-Nov-2019,000006702939600,Herd hire Durham,7394,Other hired and contracted services,275.00,0.00,275.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Employees,040149,Recruitment Instruction and Training,07-Nov-2019,000006702939632,HEALTH & SAFETY TRAINI,8299,Training-all costs,210.00,35.00,175.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,07-Nov-2019,000006702939638,WWW.ELITEINDUSTRIAL.CO,5999,Other consumables,7.93,0.00,7.93
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,07-Nov-2019,000006702939658,CHOICES ESTATE AGENTS,8999,Training-all costs,57.69,0.00,57.69
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,07-Nov-2019,000006702939668,HOLIDAY INNS,3501,Conferencesseminars fees etc,219.96,0.00,219.96
Transformation and Partnerships,Business Support,069010,Administration 069010,Supplies and Services,384999,Miscellaneous Expenses,07-Nov-2019,000006702939722,Amazon.co.uk 5J6ZM2WU5,5969,Other expenses,85.00,0.00,85.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,07-Nov-2019,000006702939738,GO NORTH EAST LIMITED,4131,Staff travelling,7.00,0.00,7.00
Regeneration and Local Services,Environmental Services,031071,Sustainability and Climate Change,Supplies and Services,352001,Conference Expenses,07-Nov-2019,000006702939746,PIETROASA SA,7011,Conferencesseminars fees etc,176.37,0.00,176.37
Regeneration and Local Services,Environmental Services,031071,Sustainability and Climate Change,Supplies and Services,348037,Subsistence E348,07-Nov-2019,000006702939756,HANU LUI MANUC 2,5812,Subsistence,44.68,0.00,44.68
Regeneration and Local Services,Environmental Services,031217,North Pennines - Cold Blooded & Spineless,Supplies and Services,348037,Subsistence E348,07-Nov-2019,000006702939772,NUMBER 10,5812,Subsistence,2.65,0.00,2.65
Regeneration and Local Services,Environmental Services,031217,North Pennines - Cold Blooded & Spineless,Supplies and Services,348037,Subsistence E348,07-Nov-2019,000006702939778,NUMBER 10,5812,Subsistence,26.20,0.00,26.20
Children and Young Peoples Services,Head of Education and Skills,076001,Music Service,Supplies and Services,304221,Equipment and Materials,07-Nov-2019,000006702939812,TROPHYSTORE.CO.UK LIMI,1799,Direct materials,27.47,4.58,22.89
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Supplies and Services,304221,Equipment and Materials,07-Nov-2019,000006702939842,TYNEVALLEY NURSERY,5261,Direct materials,166.10,0.00,166.10
Children and Young Peoples Services,Head of Childrens Social Care,085612,Families First Consett,Supplies and Services,304403,Equipment and Materials,07-Nov-2019,000006710350148,DIGITAL RIVER,5734,Other consumables,31.18,5.20,25.98
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,07-Nov-2019,000006710350388,WWW.ARCO.CO.UK,5085,Direct materials,417.60,0.00,417.60
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,07-Nov-2019,000006710350430,BATLEYS PERTH,5300,Catering costs - provisions,644.52,107.42,537.10
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,07-Nov-2019,000006710350430 - 1,BATLEYS PERTH,5300,Catering costs - provisions,222.67,,222.67
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,07-Nov-2019,000006710350798,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,23.99,0.00,23.99
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,07-Nov-2019,000006710351034,BATLEYS PERTH,5300,Catering costs - provisions,104.04,17.34,86.70
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,07-Nov-2019,000006710351034 - 1,BATLEYS PERTH,5300,Catering costs - provisions,107.64,,107.64
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-Nov-2019,000006710351508,PREMIER INN,3811,Accommodation assistance,253.00,42.17,210.83
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-Nov-2019,000006710351516,PREMIER INN,3811,Accommodation assistance,253.00,0.00,253.00
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Supplies and Services,352001,Conference Expenses,07-Nov-2019,000006710351534,HOTEL NOVA DOMUS,7011,Conferencesseminars fees etc,5.19,0.00,5.19
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Supplies and Services,352001,Conference Expenses,07-Nov-2019,000006710351538,PODERNOVO DI MONTICIAN,7011,Conferencesseminars fees etc,58.01,0.00,58.01
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,07-Nov-2019,000006710351628,ALIEXPRESS,5311,Technicians-supplies,3.42,0.00,3.42
Resources BK0010,Digital and Customer Services,070110,School Services - Man Info System (MIS) Support Team,Supplies and Services,342033,Computers and Communications,08-Nov-2019,000006702938278,WPMU DEV INCSUBFEE.COM,7372,Computer hardware,0.41,0.00,0.41
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,08-Nov-2019,000006702939436,RISTOBAR S A S DI A,5813,Subsistence,0.45,0.00,0.45
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Transport,235057,Public Transport,08-Nov-2019,000006702939438,ORBETELLO-MONTE ARGENT,4112,Staff travelling,0.23,0.00,0.23
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Transport,235057,Public Transport,08-Nov-2019,000006702939442,ATAC SPA - AGENZIA PER,4131,Staff travelling,0.17,0.00,0.17
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,08-Nov-2019,000006702939476,HSO HSAIFIXIT GMBH.STU,7622,Technicians-supplies,1.47,0.00,1.47
Regeneration and Local Services,Environmental Services,031071,Sustainability and Climate Change,Supplies and Services,352001,Conference Expenses,08-Nov-2019,000006702939760,PIETROASA SA,7011,Conferencesseminars fees etc,4.85,0.00,4.85
Regeneration and Local Services,Environmental Services,031071,Sustainability and Climate Change,Supplies and Services,348037,Subsistence E348,08-Nov-2019,000006702939762,HANU LUI MANUC 2,5812,Subsistence,1.23,0.00,1.23
Children and Young Peoples Services,Head of Childrens Social Care,085611,Families First Stanley,Supplies and Services,338045,Services,08-Nov-2019,000006710350068,GATESHEAD COUNCIL MOTO,9399,Legal expenses 338045,70.00,0.00,70.00
Children and Young Peoples Services,Head of Childrens Social Care,085611,Families First Stanley,Supplies and Services,332047,Printing Stationery and Gen Off Exps,08-Nov-2019,000006710350076,AMZNMktplace,5999,Stationery,24.94,0.00,24.94
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304999,Equipment and Materials,08-Nov-2019,000006710350098,Amazon Prime CD21R9545,5968,Misc equipment tools and materials,7.99,0.00,7.99
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Employees,040149,Recruitment Instruction and Training,08-Nov-2019,000006710350136,PREMIER INN,3811,Training-all costs,255.00,0.00,255.00
Dedicated Schools Grant BG0015,DSG High Needs Block,077100,Special Equipment/Access Technology,Supplies and Services,304259,Equipment and Materials,08-Nov-2019,000006710350144,APPLE.COM/UK,5732,Equipment-purchase and rental,50.00,0.00,50.00
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,08-Nov-2019,000006710350156,HOPWELLS LTD,5811,Catering costs - provisions,263.95,0.00,263.95
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Transport,235057,Public Transport,08-Nov-2019,000006710350166,HOLIDAY PAYMENT VRUK,4722,Staff travelling,479.00,0.00,479.00
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Transport,235057,Public Transport,08-Nov-2019,000006710350172,HOLIDAY PAYMENT VRUK,4722,Staff travelling,-375.00,0.00,-375.00
Regeneration and Local Services,Development and Housing,030773,CLLD North,Transport,235057,Public Transport,08-Nov-2019,000006710350186,GO NORTH EAST LIMITED,4131,Staff travelling,75.00,0.00,75.00
Regeneration and Local Services,Development and Housing,030773,CLLD North,Supplies and Services,304259,Equipment and Materials,08-Nov-2019,000006710350192,M and M Direct Ltd,5941,Equipment-purchase and rental,159.93,0.00,159.93
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,364320,Grants to Voluntary Organisations,08-Nov-2019,000006710350196,HOTEL 52,7011,Accommodation assistance,200.97,0.00,200.97
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,08-Nov-2019,000006710350204,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,9.99,1.67,8.32
Regeneration and Local Services,Culture Sport and Tourism,030705,Visit County Durham 030705,Employees,040149,Recruitment Instruction and Training,08-Nov-2019,000006710350216,SUSSEX BUSINESS SCHOOL,8220,Training-all costs,404.00,0.00,404.00
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,08-Nov-2019,000006710350288,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,25.35,0.00,25.35
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,08-Nov-2019,000006710350452,HOPWELLS LTD,5811,Catering costs - provisions,297.03,0.00,297.03
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,08-Nov-2019,000006710350460,HOPWELLS LTD,5811,Catering costs - provisions,200.68,0.00,200.68
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,08-Nov-2019,000006710350466,HOPWELLS LTD,5811,Catering costs - provisions,352.46,0.00,352.46
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,08-Nov-2019,000006710350470,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,6.94,0.00,6.94
