Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619807-2108684,"1,792.92",ACORN GRANGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619807-2108686,"1,792.92",ACORN GRANGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619807-2108687,"1,792.92",ACORN GRANGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619807-2108688,"4,674.40",ACORN GRANGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619807-2108689,"1,792.92",ACORN GRANGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619807-2108690,"1,792.92",ACORN GRANGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619807-2108691,"1,792.92",ACORN GRANGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619807-2108695,"1,792.92",ACORN GRANGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619807-2108696,"1,792.92",ACORN GRANGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619807-2108697,"1,792.92",ACORN GRANGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619807-2108698,"1,792.92",ACORN GRANGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619807-2112254,"1,024.52",ACORN GRANGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619863-2108500,"1,792.92",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619863-2108501,"1,792.92",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619863-2108502,"1,268.32",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619863-2108503,"1,189.68",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619863-2108504,"1,306.92",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619863-2108505,"1,257.08",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619863-2108506,"1,052.92",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619863-2108507,"1,068.72",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619863-2108508,"1,792.92",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619863-2108509,"1,306.92",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619863-2108510,"1,031.80",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619863-2108511,"1,792.92",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619863-2108512,"1,911.52",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619863-2108513,"1,306.92",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619863-2108514,"1,306.92",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619863-2110183,"1,504.96",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619863-2112499,"1,692.42",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619864-2110192,"1,959.76",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619864-2110195,"1,607.16",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619864-2110198,"1,959.76",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619864-2110200,901.36,ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619864-2110201,"1,644.56",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619864-2112014,"1,469.82",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619873-2107890,"1,564.08",AMELIA HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619926-2108833,"1,319.28",ASCOT CARE NORTHEAST LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619926-2108836,"1,792.92",ASCOT CARE NORTHEAST LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619926-2108863,"1,024.52",ASCOT CARE NORTHEAST LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619926-2108885,"1,162.64",ASCOT CARE NORTHEAST LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619926-2108929,573.82,ASCOT CARE NORTHEAST LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619926-2108933,"1,792.92",ASCOT CARE NORTHEAST LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619926-2112426,947.44,ASCOT CARE NORTHEAST LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619927-2108533,"1,672.00",ASCOT CARE T/A THE GARDENS CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619927-2108558,"1,672.00",ASCOT CARE T/A THE GARDENS CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619929-2107894,"2,352.00",ASHFIELD NURSING HOME LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619930-2110405,950,ASHLEIGH HOUSE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619930-2110406,"4,953.57",ASHLEIGH HOUSE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619930-2110407,"1,102.00",ASHLEIGH HOUSE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619930-2110408,"1,660.20",ASHLEIGH HOUSE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619930-2112458,"4,003.57",ASHLEIGH HOUSE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619944-2110500,"4,480.00",AUTISM CARE UK (4) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619944-2110502,"1,797.68",AUTISM CARE UK (4) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619944-2110503,"2,907.80",AUTISM CARE UK (4) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619945-2110478,"9,625.52",AUTISM NORTH.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619945-2110479,"9,803.68",AUTISM NORTH.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619946-2110499,"6,478.68",AUTISM NORTH.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619948-2108021,"1,792.92",AYCLIFFE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619948-2108022,"1,792.92",AYCLIFFE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619948-2108023,"1,792.92",AYCLIFFE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619948-2108026,"1,792.92",AYCLIFFE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619948-2108027,"1,792.92",AYCLIFFE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619948-2108028,"1,792.92",AYCLIFFE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619948-2108030,"1,792.92",AYCLIFFE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619948-2108031,"1,792.92",AYCLIFFE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619948-2112378,896.46,AYCLIFFE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619964-2108378,"1,752.00",BARCHESTER HEALTHCARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619972-2108526,"1,792.92",BEACONSFIELD COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619972-2108527,"1,792.92",BEACONSFIELD COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619972-2108534,"1,792.92",BEACONSFIELD COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619972-2108535,896.46,BEACONSFIELD COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619972-2108537,"1,792.92",BEACONSFIELD COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619972-2108538,"2,433.24",BEACONSFIELD COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619972-2108539,"1,792.92",BEACONSFIELD COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619972-2108540,896.46,BEACONSFIELD COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619972-2108541,"1,792.92",BEACONSFIELD COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619972-2108542,"1,792.92",BEACONSFIELD COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619972-2108543,"1,792.92",BEACONSFIELD COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619972-2112259,"1,216.62",BEACONSFIELD COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619975-2108025,"1,102.24",BEAMISH RESIDENTIAL HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619975-2108071,576.29,BEAMISH RESIDENTIAL HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619975-2108072,"1,023.96",BEAMISH RESIDENTIAL HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619975-2108073,"1,306.92",BEAMISH RESIDENTIAL HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619975-2108074,"1,792.92",BEAMISH RESIDENTIAL HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619975-2108075,"1,306.92",BEAMISH RESIDENTIAL HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619975-2108076,"1,792.92",BEAMISH RESIDENTIAL HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619975-2108077,"1,289.40",BEAMISH RESIDENTIAL HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619975-2108078,"1,792.92",BEAMISH RESIDENTIAL HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619975-2108080,946.64,BEAMISH RESIDENTIAL HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619975-2108081,"1,248.44",BEAMISH RESIDENTIAL HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619975-2108082,"1,258.36",BEAMISH RESIDENTIAL HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619975-2108083,"1,792.92",BEAMISH RESIDENTIAL HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619978-2108565,"1,894.36",BEDDELL HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619978-2108566,"1,894.36",BEDDELL HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619978-2108600,947.16,BEDDELL HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619978-2108602,676.55,BEDDELL HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619978-2108603,"1,894.36",BEDDELL HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619978-2108604,"1,894.36",BEDDELL HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619978-2108605,"1,894.36",BEDDELL HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619978-2108606,"1,894.36",BEDDELL HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619978-2108607,"1,894.36",BEDDELL HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619978-2108608,"1,894.36",BEDDELL HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619978-2108609,"1,894.36",BEDDELL HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619978-2108610,"1,894.36",BEDDELL HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619978-2108611,"1,894.36",BEDDELL HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619978-2112103,744.21,BEDDELL HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619979-2110548,"2,145.00",BEECHWOOD RESIDENTIAL CARE SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619979-2110549,"2,145.00",BEECHWOOD RESIDENTIAL CARE SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619979-2110550,"2,145.00",BEECHWOOD RESIDENTIAL CARE SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619980-2108337,"1,772.00",BELLE VUE HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619981-2108716,724.64,BELMONT NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619981-2108717,"1,595.12",BELMONT NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619981-2108793,"1,019.32",BELMONT NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619981-2108819,894.56,BELMONT NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619981-2108898,"1,595.12",BELMONT NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619981-2108940,"1,036.40",BELMONT NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619984-2110541,"1,482.48",BENAMY HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619984-2110542,"1,311.68",BENAMY HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619984-2110564,"1,482.48",BENAMY HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619984-2110565,"1,482.48",BENAMY HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619984-2110566,"1,482.48",BENAMY HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2619985-2110443,"2,460.00",BENFIELD HALL.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620001-2108651,"1,595.12",BHACHU CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620001-2108652,"1,595.12",BHACHU CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620001-2111774,"1,665.92",BHACHU CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620008-2109103,"1,792.92",BISHOPSGATE LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620008-2109104,"1,792.92",BISHOPSGATE LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620008-2109105,"1,792.92",BISHOPSGATE LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620008-2109106,"1,792.92",BISHOPSGATE LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620008-2109107,"1,792.92",BISHOPSGATE LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620008-2109108,"1,792.92",BISHOPSGATE LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620008-2109109,"1,792.92",BISHOPSGATE LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620008-2109134,"1,792.92",BISHOPSGATE LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620008-2109144,"1,792.92",BISHOPSGATE LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620008-2109145,"1,792.92",BISHOPSGATE LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620008-2109147,"1,792.92",BISHOPSGATE LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620008-2109148,"1,792.92",BISHOPSGATE LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620008-2109149,"1,792.92",BISHOPSGATE LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620008-2110033,"1,882.44",BISHOPSGATE LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620008-2112299,"1,088.55",BISHOPSGATE LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620021-2110153,"2,222.00",BOWES COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620021-2110504,"3,672.00",BOWES COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620021-2110505,"4,444.00",BOWES COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620021-2110506,"4,444.00",BOWES COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620021-2110507,"2,300.00",BOWES COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620021-2110508,"5,082.00",BOWES COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620026-2109072,"1,792.92",BRANCEPETH COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620026-2109094,"1,792.92",BRANCEPETH COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620026-2109127,"1,792.92",BRANCEPETH COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620026-2109128,"1,792.92",BRANCEPETH COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620026-2109131,"1,792.92",BRANCEPETH COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620026-2109132,"1,792.92",BRANCEPETH COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620026-2109133,"1,792.92",BRANCEPETH COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620026-2109158,"1,792.92",BRANCEPETH COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620026-2110693,"1,854.68",BRANCEPETH COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620026-2110694,"1,854.68",BRANCEPETH COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620026-2110695,"1,854.68",BRANCEPETH COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620026-2110696,"1,854.68",BRANCEPETH COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620026-2110697,"1,854.68",BRANCEPETH COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620026-2110698,"1,854.68",BRANCEPETH COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620026-2110699,"1,854.68",BRANCEPETH COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620026-2110700,"1,854.68",BRANCEPETH COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620026-2112268,704.36,BRANCEPETH COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620037-2110585,"2,176.56",BRIDGEWOOD TRUST LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620041-2108804,673.04,BROOMHOUSE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620041-2108805,"1,306.92",BROOMHOUSE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620041-2108963,"1,306.92",BROOMHOUSE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620041-2108965,"1,302.00",BROOMHOUSE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620041-2112168,"2,204.88",BROOMHOUSE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620042-1344531D,505.53,BROTHERS OF CHARITY.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620064-2110521,"2,461.68",CARELINE LIFESTYLES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620111-2108172,941.08,CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620111-2108181,"1,002.44",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620111-2108182,"1,053.00",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620111-2108183,"1,271.80",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620111-2108184,"1,792.92",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620111-2108185,"1,324.88",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620111-2108186,"1,180.40",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620111-2108187,"1,107.60",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,18-Jul-13,2620111-2108188,601.6,CHILTON CARE CENTRE.
