Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Neighbourhood Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,08-Jul-2016,5061653679,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,08-Jul-2016,5061653683,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,08-Jul-2016,5061653685,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),202.50,0.00,202.50
Neighbourhood Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,08-Jul-2016,5061653687,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhood Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,08-Jul-2016,5061653689,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,08-Jul-2016,5061653691,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),652.50,0.00,652.50
Neighbourhood Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,08-Jul-2016,5061653693,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,08-Jul-2016,5061653695,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),652.50,0.00,652.50
Neighbourhood Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,08-Jul-2016,5061653699,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,08-Jul-2016,5061653703,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,08-Jul-2016,5061653707,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,08-Jul-2016,5061653709,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),652.50,0.00,652.50
Neighbourhood Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,08-Jul-2016,5061653711,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),652.50,0.00,652.50
Children and Adult Services,Education,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,08-Jul-2016,5061653729,Amazon UK Marketplace,5942,Books-school library,1.79,0.00,1.79
Children and Adult Services,Education,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,08-Jul-2016,5061653733,Amazon UK Marketplace,5942,Books-school library,2.11,0.00,2.11
Children and Adult Services,Education,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,08-Jul-2016,5061653737,Amazon UK Marketplace,5942,Books-school library,17.98,0.00,17.98
Children and Adult Services,Education,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,08-Jul-2016,5061653741,Amazon UK Marketplace,5942,Books-school library,4.90,0.00,4.90
Children and Adult Services,Education,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,08-Jul-2016,5061653745,Amazon UK Marketplace,5942,Books-school library,5.95,0.00,5.95
Children and Adult Services,Education,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,08-Jul-2016,5061653747,Amazon UK Marketplace,5942,Books-school library,2.57,0.00,2.57
Children and Adult Services,Childrens Services,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Jul-2016,5061653751,WWW.GOOUTDOORS.CO.UK,5655,Clothing uniforms and laundry,61.45,0.00,61.45
Children and Adult Services,Childrens Services,088033,Durham 0 - 5,Supplies and Services,304403,Equipment and Materials,08-Jul-2016,5061653761,Amazon UK Marketplace,5942,Other consumables,70.00,0.00,70.00
Children and Adult Services,Education,078412,Durham Education Business Partnership,Supplies and Services,304403,Equipment and Materials,08-Jul-2016,5061653767,"Amazon Svcs Europe,SAR",5942,Other consumables,19.97,0.00,19.97
Children and Adult Services,Childrens Services,085958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,08-Jul-2016,5061653777,Amazon UK Marketplace,5942,Books-school library,31.80,0.00,31.80
Children and Adult Services,Childrens Services,085958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,08-Jul-2016,5061653781,Amazon UK Marketplace,5942,Books-school library,99.99,0.00,99.99
Children and Adult Services,Childrens Services,085958,Support Services,Supplies and Services,304259,Equipment and Materials,08-Jul-2016,5061653787,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,76.99,12.83,64.16
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,08-Jul-2016,5061653805,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,26.08,0.00,26.08
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,08-Jul-2016,5061653809,BRAKE BROS LTD,5811,Catering costs - provisions,340.38,56.73,283.65
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,08-Jul-2016,5061653809 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,278.14,,278.14
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,08-Jul-2016,5061653817,BRAKE BROS LTD,5811,Catering costs - provisions,229.74,38.29,191.45
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,08-Jul-2016,5061653817 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,157.63,,157.63
Resources,I.C.T. Services,065335,Operations - System & Repairs Trading,Supplies and Services,342033,Computers and Communications,08-Jul-2016,5061653821,Amazon UK Marketplace,5942,Computer hardware,20.99,0.00,20.99
Neighbourhood Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Jul-2016,5061653823,H&M 869 DURHAM,5691,Clothing uniforms and laundry,27.98,0.00,27.98
Neighbourhood Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Jul-2016,5061653825,CLAIRE`S ACCESSORIES,5699,Clothing uniforms and laundry,14.00,0.00,14.00
Neighbourhood Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Jul-2016,5061653827,CLAIRE`S ACCESSORIES,5699,Clothing uniforms and laundry,14.00,0.00,14.00
Regeneration & Economic Development,Economic Development and Housing,030762,Organisational Training & Development,Employees,040149,Recruitment Instruction and Training,08-Jul-2016,5061653851,CITB,8220,Training-all costs,30.00,5.00,25.00
Neighbourhood Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,08-Jul-2016,5061653857,BRAKE BROS LTD,5811,Catering costs - provisions,21.18,3.53,17.65
Neighbourhood Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,08-Jul-2016,5061653857 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,182.82,,182.82
Neighbourhood Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,08-Jul-2016,5061653859,BRAKE BROS LTD,5811,Catering costs - provisions,158.70,26.45,132.25
Neighbourhood Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,08-Jul-2016,5061653859 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,31.73,,31.73
Neighbourhood Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,08-Jul-2016,5061653893,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,55.44,0.00,55.44
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,031202,North Pennines - Peatscapes,Supplies and Services,340001,Postages,08-Jul-2016,5061653951,THE POST OFFICE,9402,Postages,9.60,0.00,9.60
Neighbourhood Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,324117,Provisions,08-Jul-2016,5061653963,TESCO STORES 2916,5411,Catering costs - provisions,12.51,0.00,12.51
Resources,I.C.T. Services,069010,Administration,Supplies and Services,312011,Newspapers Books and Periodicals,08-Jul-2016,5061653971,Amazon UK Marketplace,5942,Books-school library,35.00,0.00,35.00
Neighbourhood Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,08-Jul-2016,5061654029,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,39.68,0.00,39.68
Neighbourhood Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,08-Jul-2016,5061654031,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.87,0.00,9.87
Neighbourhood Services,Culture & Sport,011086,Positive Futures,Supplies and Services,324117,Provisions,08-Jul-2016,5061654075,ASDA STORES LTD,5411,Catering costs - provisions,18.93,0.00,18.93
Children and Adult Services,Childrens Services,088073,Barnard Castle 0 - 5,Supplies and Services,384199,Miscellaneous Expenses,08-Jul-2016,5061654077,Amazon UK Marketplace,5942,Other hired and contracted services,20.45,0.00,20.45
Neighbourhood Services,Culture & Sport,011058,Wharton Park,Supplies and Services,304245,Equipment and Materials,08-Jul-2016,5061654123,AMAZON UK RETAIL AMAZO,5999,Materials,24.99,0.00,24.99
Children and Adult Services,Head of Adults,051613,OP/PD Easington,Supplies and Services,384956,Miscellaneous Expenses,08-Jul-2016,5061654125,WWW.GOV.UK,8999,Licences,20.00,0.00,20.00
Children and Adult Services,Childrens Services,085632,Families First Seaham,Supplies and Services,338064,Services,08-Jul-2016,5061654127,DISCLOSURE SCOT,9399,Disclosure & Barring (DBS) Fees,25.00,0.00,25.00
Neighbourhood Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,312009,Newspapers Books and Periodicals,08-Jul-2016,5067485051,WH SMITH,5994,Newspapers books and periodicals,13.98,0.00,13.98
Children and Adult Services,Childrens Services,088094,Newton Aycliffe 5 - 19,Supplies and Services,304259,Equipment and Materials,09-Jul-2016,5061653449,Amazon UK Marketplace,5942,Equipment-purchase and rental,13.99,0.00,13.99
Children and Adult Services,Childrens Services,085958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,09-Jul-2016,5061653785,Amazon UK Marketplace,5942,Books-school library,41.94,0.00,41.94
Children and Adult Services,Childrens Services,085958,Support Services,Supplies and Services,324117,Provisions,09-Jul-2016,5061653789,TESCO STORES 6329,5411,Catering costs - provisions,110.38,0.00,110.38
Neighbourhood Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,384999,Miscellaneous Expenses,09-Jul-2016,5061653831,SALLY SALON SERVIC,7230,Other expenses,21.43,0.00,21.43
Neighbourhood Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,384999,Miscellaneous Expenses,09-Jul-2016,5061653833,SALLY SALON SERVIC,7230,Other expenses,59.99,0.00,59.99
Neighbourhood Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,304999,Equipment and Materials,09-Jul-2016,5061653835,SUPERDRUG STORES PLC,5912,Misc equipment tools and materials,51.75,0.00,51.75
Neighbourhood Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,304999,Equipment and Materials,09-Jul-2016,5061653837,SUPERDRUG STORES PLC,5912,Misc equipment tools and materials,35.84,0.00,35.84
Neighbourhood Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,332047,Printing Stationery and Gen Off Exps,09-Jul-2016,5061653839,RYMAN,5943,Stationery,4.99,0.00,4.99
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,09-Jul-2016,5061654099,BRAKE BROS LTD,5811,Catering costs - provisions,218.04,36.34,181.70
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,09-Jul-2016,5061654099 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,80.04,,80.04
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,09-Jul-2016,5061654101,BRAKE BROS LTD,5811,Catering costs - provisions,208.32,34.72,173.60
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,09-Jul-2016,5061654101 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,25.44,,25.44
Children and Adult Services,Childrens Services,088094,Newton Aycliffe 5 - 19,Supplies and Services,304259,Equipment and Materials,10-Jul-2016,5061653453,Amazon EU,5969,Equipment-purchase and rental,71.58,0.00,71.58
Children and Adult Services,Education,076001,Music Service,Supplies and Services,304245,Equipment and Materials,10-Jul-2016,5061653525,Amazon UK Marketplace,5942,Materials,22.86,0.00,22.86
Neighbourhood Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,328041,Clothing Uniforms and Laundry,10-Jul-2016,5061653843,TOP SHOP,5691,Clothing uniforms and laundry,32.45,0.00,32.45
Neighbourhood Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,304999,Equipment and Materials,10-Jul-2016,5061653845,SUPERDRUG STORES PLC,5912,Misc equipment tools and materials,14.90,0.00,14.90
Resources,I.C.T. Services,069010,Administration,Supplies and Services,304403,Equipment and Materials,10-Jul-2016,5061653973,ADOBE CAPTIVATE SUBS,5734,Other consumables,22.86,0.00,22.86
Children and Adult Services,Childrens Services,085341,High Etherley Satelite Home,Supplies and Services,384871,Miscellaneous Expenses,10-Jul-2016,5067484991,ODEON UPT,7832,Training-other activities,14.50,0.00,14.50
Resources,I.C.T. Services,065481,Technical Services,Supplies and Services,342051,Computers and Communications,11-Jul-2016,5061653901,DIGICERT INC,7399,Computer software-rentals and maint,15.16,0.00,15.16
Children and Adult Services,Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,11-Jul-2016,5067484821,ASDA 4387,5411,Catering costs - provisions,279.00,0.00,279.00
Children and Adult Services,Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,11-Jul-2016,5067484823,TESCO STORES 2278,5411,Catering costs - provisions,19.80,0.00,19.80
Children and Adult Services,Education,054640,Durham Learning Resources,Supplies and Services,312011,Newspapers Books and Periodicals,11-Jul-2016,5067484829,EDEN INTERACTIVE L,5942,Books-school library,243.20,40.53,202.67
Children and Adult Services,Education,071733,Shildon Childcare,Supplies and Services,324117,Provisions,11-Jul-2016,5067484833,ASDA HOME SHOPPING,5411,Catering costs - provisions,53.73,0.00,53.73
Children and Adult Services,Childrens Services,088094,Newton Aycliffe 5 - 19,Supplies and Services,304259,Equipment and Materials,11-Jul-2016,5067484837,Amazon UK Marketplace,5942,Equipment-purchase and rental,10.74,0.00,10.74
Neighbourhood Services,Direct Services,010383,C&G - South Street Cleansing,Supplies and Services,304403,Equipment and Materials,11-Jul-2016,5067484857,FRED WILLIAMSON LT,5231,Other consumables,410.83,68.47,342.36
Regeneration & Economic Development,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,11-Jul-2016,5067484861,DAILY.CO.UK,5968,Misc equipment tools and materials,28.75,4.79,23.96
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,11-Jul-2016,5067484887,BRAMBLES FOODS LTD,5499,Catering costs - provisions,732.81,0.00,732.81
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,11-Jul-2016,5067484891,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,56.73,0.00,56.73
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,11-Jul-2016,5067484897,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,17.94,0.00,17.94
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,11-Jul-2016,5067484899,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.52,0.00,13.52
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,11-Jul-2016,5067484903,BRAKE BROS LTD,5811,Catering costs - provisions,179.55,0.00,179.55
Neighbourhood Services,Culture & Sport,054233,Bp Auckland Town Hall Library,Supplies and Services,312011,Newspapers Books and Periodicals,11-Jul-2016,5067484907,Amazon EU,5969,Books-school library,36.24,0.00,36.24
Neighbourhood Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,11-Jul-2016,5067484935,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,11-Jul-2016,5067484939,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Children and Adult Services,Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,11-Jul-2016,5067484985,ASDA HOME SHOPPING,5411,Catering costs - provisions,69.96,0.00,69.96
Children and Adult Services,Education,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,11-Jul-2016,5067484989,HOME BARGAINS SPENNYMO,5251,Books-school library,27.23,0.00,27.23
Neighbourhood Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,11-Jul-2016,5067485029,BESCOL,5231,Other consumables,93.42,15.57,77.85
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,11-Jul-2016,5067485031,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.17,0.00,31.17
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,11-Jul-2016,5067485037,BRAKE BROS LTD,5811,Catering costs - provisions,108.18,18.03,90.15
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,11-Jul-2016,5067485037 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,169.00,,169.00
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,11-Jul-2016,5067485041,BRAKE BROS LTD,5811,Catering costs - provisions,194.34,32.39,161.95
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,11-Jul-2016,5067485041 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,58.94,,58.94
Neighbourhood Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,324117,Provisions,11-Jul-2016,5067485047,MARKS&SPENCER PLC,5411,Catering costs - provisions,19.50,0.00,19.50
Regeneration & Economic Development,Economic Development and Housing,030762,Organisational Training & Development,Employees,040149,Recruitment Instruction and Training,11-Jul-2016,5067485053,NCS VUE CITB HS&E REV,8299,Training-all costs,390.00,0.00,390.00
Neighbourhood Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,11-Jul-2016,5067485091,BRAMBLES FOODS LTD,5499,Catering costs - provisions,87.50,0.00,87.50
Neighbourhood Services,Culture & Sport,010870,Chester-le-street Leisure Centre,Supplies and Services,308011,Furniture,11-Jul-2016,5067485095,MMAMATSLTD INTERNET GB,4816,Furniture repair and replacement,271.86,45.31,226.55
Children and Adult Services,Education,071903,EYDCP-Sustainability EDS,Employees,040149,Recruitment Instruction and Training,11-Jul-2016,5067485099,WWW.CAFOD.ORG.UK,8398,Training-all costs,16.00,0.00,16.00
Children and Adult Services,Childrens Services,085352,Tow Law CU,Supplies and Services,324117,Provisions,11-Jul-2016,5067485103,TESCO STORES 2371,5411,Catering costs - provisions,181.61,0.00,181.61
Children and Adult Services,Childrens Services,088063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,11-Jul-2016,5067485105,SAINSBURYS SACAT 2199,5411,Catering costs - provisions,7.00,0.00,7.00
Children and Adult Services,Childrens Services,088063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,11-Jul-2016,5067485107,ASDA STORES,5411,Catering costs - provisions,12.36,0.00,12.36
Neighbourhood Services,Direct Services,020041,Bldg Serv - Business Development - General,Supplies and Services,304221,Equipment and Materials,11-Jul-2016,5067485119,PAYPAL NILLKANTHUK,5331,Direct materials,2.80,0.00,2.80
Neighbourhood Services,Culture & Sport,011204,Events,Supplies and Services,324117,Provisions,11-Jul-2016,5067485135,G BOLAM FOODS,5499,Catering costs - provisions,33.95,0.00,33.95
Neighbourhood Services,Culture & Sport,011204,Events,Supplies and Services,324117,Provisions,11-Jul-2016,5067485137,CO-OP GROUP 310027,5411,Catering costs - provisions,14.59,0.00,14.59
Neighbourhood Services,Culture & Sport,054399,Local Delivery-Libraries,Supplies and Services,304403,Equipment and Materials,11-Jul-2016,5067485143,AMAZON UK RETAIL AMAZO,5999,Other consumables,11.99,0.00,11.99
Neighbourhood Services,Culture & Sport,054235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,11-Jul-2016,5067485195,BRAMBLES FOODS LTD,5499,Catering costs - provisions,76.43,0.00,76.43
Neighbourhood Services,Culture & Sport,054235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,11-Jul-2016,5067485201,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,32.47,0.00,32.47
Neighbourhood Services,Culture & Sport,054235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,11-Jul-2016,5067485203,BRAKE BROS LTD,5811,Catering costs - provisions,67.26,11.21,56.05
Neighbourhood Services,Culture & Sport,054235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,11-Jul-2016,5067485203 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,129.25,,129.25
Neighbourhood Services,Culture & Sport,054235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,11-Jul-2016,5067485205,BRAKE BROS LTD,5811,Catering costs - provisions,2.64,0.44,2.20
Neighbourhood Services,Culture & Sport,054235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,11-Jul-2016,5067485205 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,150.77,,150.77
Neighbourhood Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,11-Jul-2016,5067485209,BRAMBLES FOODS LTD,5499,Catering costs - provisions,77.10,0.00,77.10
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,11-Jul-2016,5067485297,BRAKE BROS LTD,5811,Catering costs - provisions,103.68,17.28,86.40
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,11-Jul-2016,5067485297 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,39.91,,39.91
Children and Adult Services,Childrens Services,085380,Operations Manager Adoption & Fostering,Supplies and Services,312011,Newspapers Books and Periodicals,11-Jul-2016,5067485303,Amazon EU,5969,Books-school library,38.82,0.00,38.82
Neighbourhood Services,Culture & Sport,026591,Hardwick Hall Country Park,Supplies and Services,304245,Equipment and Materials,11-Jul-2016,5067485329,Amazon EU,5969,Materials,19.95,0.00,19.95
Neighbourhood Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,11-Jul-2016,5067485335,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,11.30,0.00,11.30
Neighbourhood Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,11-Jul-2016,5067485339,BRAKE BROS LTD,5811,Catering costs - provisions,82.00,0.00,82.00
Children and Adult Services,Education,071733,Shildon Childcare,Supplies and Services,324117,Provisions,11-Jul-2016,5070409941,ASDA HOME SHOPPING,5411,Catering costs - provisions,-1.34,0.00,-1.34
Children and Adult Services,Childrens Services,071380,Bishop Auckland and Barnard Castle Locality,Supplies and Services,304221,Equipment and Materials,11-Jul-2016,5070409999,R DEFTY,5200,Direct materials,13.80,0.00,13.80
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Transport,235057,Public Transport,11-Jul-2016,5070410279,ECML DURHAM PARKING,7523,Staff travelling,12.00,0.00,12.00
Children and Adult Services,Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,12-Jul-2016,5070409927,TESCO STORES 2278,5411,Catering costs - provisions,15.96,0.00,15.96
Children and Adult Services,Childrens Services,071380,Bishop Auckland and Barnard Castle Locality,Supplies and Services,324117,Provisions,12-Jul-2016,5070409929,TESCO STORES 6329,5411,Catering costs - provisions,35.13,0.00,35.13
Children and Adult Services,Childrens Services,071380,Bishop Auckland and Barnard Castle Locality,Supplies and Services,324117,Provisions,12-Jul-2016,5070409933,TESCO STORES 6329,5411,Catering costs - provisions,6.60,0.00,6.60
Regeneration & Economic Development,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,364320,Grants to Voluntary Organisations,12-Jul-2016,5070409949,ROADCHEF DURHAM,7011,Accommodation assistance,64.00,0.00,64.00
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,12-Jul-2016,5070410003,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,92.91,0.00,92.91
Neighbourhood Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,12-Jul-2016,5070410013,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,43.06,0.00,43.06
Neighbourhood Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,12-Jul-2016,5070410015,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,22.94,0.00,22.94
Neighbourhood Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,12-Jul-2016,5070410019,BRAKE BROS LTD,5811,Catering costs - provisions,156.30,26.05,130.25
Neighbourhood Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,12-Jul-2016,5070410019 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,148.73,,148.73
Neighbourhood Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,12-Jul-2016,5070410023,BRAKE BROS LTD,5811,Catering costs - provisions,25.76,0.00,25.76
Children and Adult Services,Childrens Services,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions,12-Jul-2016,5070410039,ASDA HOME SHOPPING,5411,Catering costs - provisions,128.71,0.00,128.71
Children and Adult Services,Childrens Services,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions,12-Jul-2016,5070410041,ASDA HOME SHOPPING,5411,Catering costs - provisions,-0.50,0.00,-0.50
Children and Adult Services,Childrens Services,088063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,12-Jul-2016,5070410063,ASDA STORES,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Adult Services,Childrens Services,085958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,12-Jul-2016,5070410093,Amazon UK Marketplace,5942,Books-school library,32.98,0.00,32.98
Children and Adult Services,Childrens Services,085958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,12-Jul-2016,5070410095,Amazon UK Marketplace,5942,Books-school library,28.90,0.00,28.90
