Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,312011,Newspapers books and periodicals E312,03-Jul-2019,000006463997204,Amazon.co.uk M62AF42N4,5969,Books-school library,18.23,0.00,18.23
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,03-Jul-2019,000006463997208,HAYAT HOTEL,7011,Conferencesseminars fees etc,89.00,0.00,89.00
Resources BK0010,Digital and Customer Services,065463,Office Print,Supplies and Services,304335,Equipment and Materials,03-Jul-2019,000006463997216,THE BARCODE WAREHOUSE,5045,ICT supplies etc,30.12,5.02,25.10
Regeneration and Local Services,Development and Housing,030773,CLLD North,Third Party Payments 4THIRD,430100,Rendered by Private Contractors,03-Jul-2019,000006463997246,RSM SAFETY SOLUTIONS,7399,Payments to sub-contractors,41.00,0.00,41.00
Regeneration and Local Services,Culture Sport and Tourism,054775,Durham Town Hall 054775,Supplies and Services,304403,Equipment and Materials,03-Jul-2019,000006463997272,WWW.FLYINGCOLOURS.ORG,5999,Other consumables,106.14,0.00,106.14
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,304403,Equipment and Materials,03-Jul-2019,000006463997282,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,32.29,0.00,32.29
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Jul-2019,000006463997404,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,131.12,0.00,131.12
Regeneration and Local Services,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Jul-2019,000006463997410,B&M RETAIL LTD,5310,Clothing uniforms and laundry,7.84,0.00,7.84
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,03-Jul-2019,000006463997422,SCREWFIX DIRECT LT,5211,Direct materials,9.47,1.58,7.89
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,03-Jul-2019,000006463997434,HAYAT HOTEL,7011,Accommodation assistance,178.00,29.67,148.33
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Jul-2019,000006463997456,ARGOS LTD,5310,Clothing uniforms and laundry,15.00,0.00,15.00
Regeneration and Local Services,Culture Sport and Tourism,010601,Spennymoor Leisure Cr - General,Supplies and Services,304259,Equipment and Materials,03-Jul-2019,000006463997510,AMZNMktplace,5999,Equipment-purchase and rental,79.80,0.00,79.80
Regeneration and Local Services,Culture Sport and Tourism,010593,Shildon Leisure Centre - General,Supplies and Services,304259,Equipment and Materials,03-Jul-2019,000006463997516,Amazon.co.uk M63SX92G4,5969,Equipment-purchase and rental,7.31,0.00,7.31
Regeneration and Local Services,Culture Sport and Tourism,010601,Spennymoor Leisure Cr - General,Supplies and Services,304259,Equipment and Materials,03-Jul-2019,000006463997520,SJASUPLIES,8398,Equipment-purchase and rental,160.00,26.67,133.33
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,03-Jul-2019,000006463997534,ALDI 59 774,5411,Catering costs - provisions,16.86,2.81,14.05
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,03-Jul-2019,000006463997534 - 1,ALDI 59 774,5411,Catering costs - provisions,87.89,,87.89
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,03-Jul-2019,000006463997578,STARBUCKS,5814,Subsistence,5.20,0.00,5.20
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,03-Jul-2019,000006463997614,DISCLOSURE & BARRING,9399,Equipment-purchase and rental,13.00,0.00,13.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,03-Jul-2019,000006463997620,AMZNMktplace,5999,Other consumables,135.92,0.00,135.92
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304649,Equipment and Materials,03-Jul-2019,000006463997626,AMZNMktplace,5999,Toys,35.00,5.83,29.17
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304649,Equipment and Materials,03-Jul-2019,000006463997630,AMZNMktplace,5999,Toys,38.40,6.40,32.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304649,Equipment and Materials,03-Jul-2019,000006463997630 - 1,AMZNMktplace,5999,Toys,0.08,,0.08
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Jul-2019,000006463997636,VERY,5964,Clothing uniforms and laundry,17.99,0.00,17.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Jul-2019,000006463997640,JD SPORTS INTERNET,5941,Clothing uniforms and laundry,28.99,0.00,28.99
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,03-Jul-2019,000006463997642,AMZNMktplace,5999,Other consumables,48.99,0.00,48.99
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,03-Jul-2019,000006463997646,AMZNMktplace,5999,Other consumables,297.93,0.00,297.93
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,03-Jul-2019,000006463997650,AMZNMktplace,5999,Other consumables,14.99,0.00,14.99
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,312011,Newspapers books and periodicals E312,03-Jul-2019,000006463997656,Amazon.co.uk M693Q0274,5969,Books-school library,37.49,0.00,37.49
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Transport,235057,Public Transport,03-Jul-2019,000006463997660,LNE RAILWAY DAR SST,4112,Staff travelling,26.20,0.00,26.20
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Jul-2019,000006463997688,jjshouse.com,5621,Clothing uniforms and laundry,66.00,0.00,66.00
Regeneration and Local Services,Development and Housing,030755,Durham Employment & Skills - Other Training,Employees,040149,Recruitment Instruction and Training,03-Jul-2019,000006463997692,WWW.CSKILLS.ORG,8249,Training-all costs,36.00,6.00,30.00
Regeneration and Local Services,Development and Housing,030755,Durham Employment & Skills - Other Training,Employees,040149,Recruitment Instruction and Training,03-Jul-2019,000006463997696,WWW.CSKILLS.ORG,8249,Training-all costs,36.00,6.00,30.00
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,03-Jul-2019,000006463997710,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,25.90,0.00,25.90
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,03-Jul-2019,000006463997714,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,252.07,0.00,252.07
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,03-Jul-2019,000006463997820,TUDOR ENVIRONMENTAL,5261,Direct materials,318.24,53.04,265.20
Regeneration and Local Services,Corporate Property and Land,011003,County Hall Durham,Supplies and Services,304221,Equipment and Materials,03-Jul-2019,000006463997858,WWW.IBHS.CO.UK,5085,Direct materials,310.94,51.82,259.12
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions E324,03-Jul-2019,000006463997872,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,7.65,0.00,7.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071616,Seaham Childrens Centre,Supplies and Services,312011,Newspapers books and periodicals E312,03-Jul-2019,000006463997880,Amazon.co.uk M67QE3274,5969,Books-school library,34.48,0.00,34.48
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071616,Seaham Childrens Centre,Supplies and Services,304403,Equipment and Materials,03-Jul-2019,000006463997884,AMZNMktplace,5999,Other consumables,15.69,0.00,15.69
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Jul-2019,000006463997908,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,53.95,0.00,53.95
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Jul-2019,000006463997910,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,15.95,0.00,15.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,03-Jul-2019,000006463997970,MAGUIRE TA LTD,5713,Grants to individuals,150.00,0.00,150.00
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,03-Jul-2019,000006463997976,AMZNMktplace,5999,Technicians-supplies,5.97,0.00,5.97
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,03-Jul-2019,000006463997986,REPLACEBASE,5732,Technicians-supplies,149.85,24.98,124.87
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,03-Jul-2019,000006463997990,WWW.AVPARTMASTER.NET,7622,Technicians-supplies,140.40,23.40,117.00
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,03-Jul-2019,000006463997994,CABLES DIRECT LTD,8999,Network for resale,213.60,0.00,213.60
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,03-Jul-2019,000006463997998,MCDONALDS,5812,Subsistence,6.97,0.00,6.97
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,03-Jul-2019,000006463998002,COSTA COFFEE,5814,Subsistence,3.90,0.65,3.25
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,03-Jul-2019,000006463998008,COSTA COFFEE,5814,Subsistence,3.80,0.63,3.17
Adult and Health Services,Head of Adults,051622,OP/PD Dales 051622,Supplies and Services,340001,Postages E340,03-Jul-2019,000006463998018,ROYAL MAIL ONLINE SHOP,9402,Postages,122.00,0.00,122.00
Regeneration and Local Services,Culture Sport and Tourism,011204,Festival and Events,Supplies and Services,304403,Equipment and Materials,03-Jul-2019,000006463998042,AMZNMktplace,5999,Other consumables,18.90,0.00,18.90
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,03-Jul-2019,000006463998062,TESCO STORES 2371,5411,Catering costs - provisions,139.90,0.00,139.90
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,03-Jul-2019,000006463998066,TESCO STORES 2371,5411,Catering costs - provisions,40.87,0.00,40.87
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Transport,235057,Public Transport,03-Jul-2019,000006463998070,Arriva Durham County,4111,Staff travelling,9.20,0.00,9.20
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,03-Jul-2019,000006463998074,BISHOPS` MILL,5812,Subsistence,12.65,0.00,12.65
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,03-Jul-2019,000006463998108,TESCO STORES 2916,5411,Catering costs - provisions,34.70,0.00,34.70
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,03-Jul-2019,000006463998112,WALKERS BUTCHERS & BAK,5499,Catering costs - provisions,21.39,0.00,21.39
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,03-Jul-2019,000006463998114,TESCO STORES 2916,5411,Catering costs - provisions,-15.00,0.00,-15.00
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,03-Jul-2019,000006463998132,TYNE AND WEAR SPORT,8299,Other hired and contracted services,21.00,0.00,21.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384871,Miscellaneous Expenses,03-Jul-2019,000006463998172,SAINSBURYS SACAT 2199,5411,Training-other activities,45.00,0.00,45.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,03-Jul-2019,000006463998176,SAINSBURYS SACAT 2199,5411,Catering costs - provisions,12.27,0.00,12.27
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384871,Miscellaneous Expenses,03-Jul-2019,000006463998180,SumUp If looks could,7230,Training-other activities,45.00,0.00,45.00
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,324117,Provisions E324,03-Jul-2019,000006463998224,IZ Thames fruit and v,5499,Catering costs - provisions,10.00,0.00,10.00
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,03-Jul-2019,000006463998228,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,4.78,0.00,4.78
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,03-Jul-2019,000006463998244,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,34.60,0.00,34.60
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304259,Equipment and Materials,03-Jul-2019,000006463998254,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,15.00,0.00,15.00
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304259,Equipment and Materials,03-Jul-2019,000006463998256,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,15.00,0.00,15.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,03-Jul-2019,000006463998268,HM PASSPORT OFFICE,9399,Equipment-purchase and rental,49.00,0.00,49.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,03-Jul-2019,000006463998314,GO NORTH EAST LIMITED,4131,Staff travelling,16.40,0.00,16.40
Regeneration and Local Services,Business Durham CL0850,030694,Plexus 2,Supplies and Services,304403,Equipment and Materials,03-Jul-2019,000006463998318,AMZNMktplace,5999,Other consumables,4.98,0.00,4.98
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,384999,Miscellaneous Expenses,03-Jul-2019,000006463998328,WWW.CAFFEVINCI.COM,5046,Other expenses,412.10,0.00,412.10
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Jul-2019,000006468043052,BATLEYS PERTH,5300,Catering costs - provisions,-0.31,0.00,-0.31
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,03-Jul-2019,000006468043324,TESCO STORES 6329,5411,Catering costs - provisions,68.72,0.00,68.72
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Jul-2019,000006468043360,BATLEYS PERTH,5300,Catering costs - provisions,-5.26,0.00,-5.26
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,03-Jul-2019,000006468043594,BATLEYS PERTH,5300,Catering costs - provisions,-0.15,0.00,-0.15
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,03-Jul-2019,000006468043638,AMZNMKTPLACE AMAZON.CO,5999,Technicians-supplies,16.47,2.75,13.72
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,03-Jul-2019,000006468043642,KFC THINFORD DURHAM PR,5814,Subsistence,6.79,0.00,6.79
Resources BK0010,Digital and Customer Services,065321,Operations - Digital & Customer Services,Supplies and Services,342033,Computers and Communications,04-Jul-2019,000006463997982,AMZNMktplace,5999,Computer hardware,133.28,0.00,133.28
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,04-Jul-2019,000006468042756,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304245,Equipment and Materials,04-Jul-2019,000006468042782,AMZNMktplace,5999,Materials,22.00,0.00,22.00
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,312011,Newspapers books and periodicals E312,04-Jul-2019,000006468042784,Amazon.co.uk M66LB9704,5969,Books-school library,16.48,0.00,16.48
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304245,Equipment and Materials,04-Jul-2019,000006468042788,Amazon.co.uk M67FD7KO4,5969,Materials,13.96,0.00,13.96
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304245,Equipment and Materials,04-Jul-2019,000006468042792,Amazon.co.uk M69FH9KV4,5969,Materials,18.23,0.00,18.23
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304245,Equipment and Materials,04-Jul-2019,000006468042796,AMZNMktplace,5999,Materials,17.10,0.00,17.10
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304245,Equipment and Materials,04-Jul-2019,000006468042800,Amazon.co.uk M68N22K14,5969,Materials,6.00,1.00,5.00
Transformation and Partnerships,Business Support,065461,Business Support 065461,Supplies and Services,342053,Computers and Communications,04-Jul-2019,000006468042802,BITEABLE PTY LTD,7392,Computer software,23.09,0.00,23.09
Transformation and Partnerships,Communications Management,060270,Communications and Marketing,Supplies and Services,304335,Equipment and Materials,04-Jul-2019,000006468042808,AMZNMktplace,5999,ICT supplies etc,379.00,63.17,315.83
Resources BK0010,Corporate Finance & Commercial Services,069800,Corporate Procurement 069800,Supplies and Services,342053,Computers and Communications,04-Jul-2019,000006468042812,SP INFOGRAPIA.COM,5734,Computer software,54.90,0.00,54.90
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,04-Jul-2019,000006468042834,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,59.34,0.00,59.34
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,04-Jul-2019,000006468042838,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,99.24,0.00,99.24
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,04-Jul-2019,000006468042840,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,28.94,0.00,28.94
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,04-Jul-2019,000006468042846,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,14.90,0.00,14.90
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,04-Jul-2019,000006468042850,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,114.62,0.00,114.62
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,04-Jul-2019,000006468042854,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,77.24,0.00,77.24
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,04-Jul-2019,000006468042858,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,-12.80,0.00,-12.80
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,04-Jul-2019,000006468042860,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,-10.94,0.00,-10.94
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,04-Jul-2019,000006468042862,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,-14.90,0.00,-14.90
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,04-Jul-2019,000006468042866,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,-14.74,0.00,-14.74
Regeneration and Local Services,Development and Housing,030773,CLLD North,Transport,235057,Public Transport,04-Jul-2019,000006468042890,BLUE LINE TAXIS,4121,Staff travelling,8.20,0.00,8.20
Regeneration and Local Services,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,04-Jul-2019,000006468042942,S&A BUILDERS MERCHANTS,5211,Direct materials,26.51,4.42,22.09
Regeneration and Local Services,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,312011,Newspapers books and periodicals E312,04-Jul-2019,000006468042946,WWW.LSC-UK.COM,5251,Books-school library,227.14,37.86,189.28
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,304403,Equipment and Materials,04-Jul-2019,000006468042962,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,15.03,0.00,15.03
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,304403,Equipment and Materials,04-Jul-2019,000006468042966,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,15.03,0.00,15.03
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Jul-2019,000006468042974,B&M RETAIL LTD,5310,Clothing uniforms and laundry,38.06,0.00,38.06
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,04-Jul-2019,000006468042976,WM MORRISONS STORE,5411,Catering costs - provisions,17.88,0.00,17.88
Regeneration and Local Services,Business Durham CL0850,030699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,04-Jul-2019,000006468042978,STK Shutterstock,7333,Computer hardware,19.00,0.00,19.00
Regeneration and Local Services,Business Durham CL0850,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,04-Jul-2019,000006468042980,MEETEDGAR MONTHLY,5734,Other consumables,38.98,0.00,38.98
Regeneration and Local Services,Business Durham CL0850,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers books and periodicals E312,04-Jul-2019,000006468042984,FASTHOSTS INTERNET,4816,Books-school library,6.34,0.00,6.34
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,04-Jul-2019,000006468042988,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,27.50,0.00,27.50
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,04-Jul-2019,000006468043026,MKM PETERLEE,5211,Direct materials,25.08,4.18,20.90
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,04-Jul-2019,000006468043042,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,387.04,64.51,322.53
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Jul-2019,000006468043044,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,6.00,0.00,6.00
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Jul-2019,000006468043048,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,115.00,0.00,115.00
Regeneration and Local Services,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Jul-2019,000006468043054,POUNDLAND LTD 1390,5310,Clothing uniforms and laundry,13.00,0.00,13.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,04-Jul-2019,000006468043166,TESCO STORES 2916,5411,Catering costs - provisions,8.99,0.00,8.99
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,312011,Newspapers books and periodicals E312,04-Jul-2019,000006468043172,HOME BARGAINS SPENNYMO,5251,Books-school library,73.23,0.00,73.23
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,04-Jul-2019,000006468043174,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,15.00,0.00,15.00
Regeneration and Local Services,Culture Sport and Tourism,010593,Shildon Leisure Centre - General,Supplies and Services,304259,Equipment and Materials,04-Jul-2019,000006468043206,Amazon.co.uk M65GO1KE4,5969,Equipment-purchase and rental,21.93,0.00,21.93
Regeneration and Local Services,Culture Sport and Tourism,010601,Spennymoor Leisure Cr - General,Supplies and Services,304259,Equipment and Materials,04-Jul-2019,000006468043210,Amazon.co.uk M65LL3734,5969,Equipment-purchase and rental,26.49,0.00,26.49
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,04-Jul-2019,000006468043214,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,14.00,0.00,14.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,04-Jul-2019,000006468043218,SMYTHS TOYS DURHAM,5945,Other expenses,14.99,2.50,12.49
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Jul-2019,000006468043222,MICHAEL SEHGAL & SONS,5137,Clothing uniforms and laundry,63.95,0.00,63.95
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,04-Jul-2019,000006468043296,WALKERGATE CAR PAR,7523,Staff travelling,3.00,0.00,3.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304649,Equipment and Materials,04-Jul-2019,000006468043328,WEBUY.COM,5065,Toys,83.00,0.00,83.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,384999,Miscellaneous Expenses,04-Jul-2019,000006468043330,WWW.ARGOS.CO.UK,5310,Other expenses,15.95,0.00,15.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,04-Jul-2019,000006468043334,WWW.ARGOS.CO.UK,5310,Other expenses,35.44,0.00,35.44
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,324117,Provisions E324,04-Jul-2019,000006468043336,TESCO STORES 6329,5411,Catering costs - provisions,82.87,0.00,82.87
