"Procurement Card Transactions  From Date : '01/05/2023' , To Date : '31/05/2023' , Financial Year : '23/24'  Run on 16/08/2023 at 03.55.59 PM",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,03-May-23,000010860492675,Nike GBP,5655,Clothing uniforms and laundry,104.95,0,104.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,03-May-23,000010860492683,TESCO STORES 6329,5411,Catering costs - provisions,72.33,0,72.33
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,03-May-23,000010860492687,PRETTYLITTLETHING.COM,5691,Clothing uniforms and laundry,19.5,0,19.5
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,03-May-23,000010860492691,AMZNMktplace,5999,Other consumables,12.98,2.16,10.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,03-May-23,000010860492695,AMZNMktplace,5999,Other consumables,35.96,6,29.96
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,308011,Furniture,03-May-23,000010860492725,Dunelm SoftFurnishings,5712,Furniture repair and replacement,199,0,199
Neighbourhoods and Climate Change,Environmental Services,031228,North Pennines - Fellfoot Forward,Supplies and Services,324117,Provisions E324,03-May-23,000010860492755,HALLBANKGATE HUB LIMIT,5411,Catering costs - provisions,3.09,0,3.09
Neighbourhoods and Climate Change,Environmental Services,010919,C&G - Countryside Site Management,Supplies and Services,304259,Equipment and Materials,03-May-23,000010860492789,WWW.SCREWFIX.COM,5211,Equipment-purchase and rental,35.98,6,29.98
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Employees,040149,Recruitment Instruction and Training,03-May-23,000010860492799,GROUNDSWELLAG.COM,7922,Training-all costs,144,24,120
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,03-May-23,000010860492851,HOUGHTON LE SPRING,5814,Subsistence,3.5,0.58,2.92
Children and Young Peoples Services,Head of Childrens Social Care,085336,Elderhurst Childrens Home Meadowfield,Supplies and Services,308011,Furniture,03-May-23,000010860492889,Dunelm SoftFurnishings,5712,Furniture repair and replacement,219,0,219
Children and Young Peoples Services,Head of Childrens Social Care,085336,Elderhurst Childrens Home Meadowfield,Supplies and Services,332047,Printing Stationery and Gen Off Exps,03-May-23,000010860492891,WWW.RYMAN.CO.UK,5943,Stationery,49.98,8.33,41.65
Children and Young Peoples Services,Head of Childrens Social Care,085336,Elderhurst Childrens Home Meadowfield,Supplies and Services,332047,Printing Stationery and Gen Off Exps,03-May-23,000010860492891 - 1,WWW.RYMAN.CO.UK,5943,Stationery,4.96,,4.96
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,03-May-23,000010860492897,SCREWFIX DIR LTD,5211,Direct materials,11.99,0,11.99
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304403,Equipment and Materials,03-May-23,000010860492925,AMZNMktplace,5999,Other consumables,46.99,0,46.99
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,328041,Clothing uniforms and laundry E328,03-May-23,000010860493023,"W.BOYES & CO.,LIMITED",5311,Clothing uniforms and laundry,5.25,0,5.25
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,03-May-23,000010860493029,SAINSBURY`S S/MKT,5411,Catering costs - provisions,12.6,0,12.6
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,03-May-23,000010860493043,ASDA STORES LTD,5411,Catering costs - provisions,6.4,0,6.4
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,03-May-23,000010860493071,ASDA SUPERSTORE,5411,Catering costs - provisions,7.95,0,7.95
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304403,Equipment and Materials,03-May-23,000010860493089,AMZNMktplace,5999,Other consumables,71.89,0,71.89
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304403,Equipment and Materials,03-May-23,000010860493117,AMZNBUSINESS QY5227545,5999,Other consumables,17.76,2.96,14.8
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304403,Equipment and Materials,03-May-23,000010860493117 - 1,AMZNBUSINESS QY5227545,5999,Other consumables,0.08,,0.08
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,03-May-23,000010860493127,WWW.GONORTHEAST.CO.UK,4111,Hardship,110,0,110
Children and Young Peoples Services,Head of Education and Skills,075033,DurhamWorks 3,Supplies and Services,364301,Grants to Voluntary Organisations,03-May-23,000010860493135,WWW.GONORTHEAST.CO.UK,4111,Hardship,4.7,0,4.7
Children and Young Peoples Services,Head of Education and Skills,075033,DurhamWorks 3,Supplies and Services,364301,Grants to Voluntary Organisations,03-May-23,000010860493141,WWW.GONORTHEAST.CO.UK,4111,Hardship,4.7,0,4.7
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,03-May-23,000010860493147,WWW.GONORTHEAST.CO.UK,4111,Hardship,6.4,0,6.4
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,03-May-23,000010860493153,WWW.GONORTHEAST.CO.UK,4111,Hardship,6.4,0,6.4
Children and Young Peoples Services,Head of Education and Skills,075033,DurhamWorks 3,Supplies and Services,364301,Grants to Voluntary Organisations,03-May-23,000010860493161,SQ BELLA MARIE TRAINI,7392,Hardship,198,0,198
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,03-May-23,000010860493183,B&M 147 - FERRYHILL,5399,Catering costs - provisions,4.97,0,4.97
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,03-May-23,000010860493187,CO-OP GROUP 010518,5411,Catering costs - provisions,7.7,0,7.7
Regeneration Economy and Growth,Culture Sport and Tourism,054240,Crook Library 054240,Supplies and Services,304252,Equipment and Materials,03-May-23,000010860493259,BAKER ROSS,5970,Equipment-repairsserviceinsurance,171.35,0,171.35
Regeneration Economy and Growth,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,304259,Equipment and Materials,03-May-23,000010860493267,AMZNMktplace,5999,Equipment-purchase and rental,9.79,1.63,8.16
Neighbourhoods and Climate Change,Environmental Services,031259,North Pennines - Discovery,Supplies and Services,352001,Conference Expenses,03-May-23,000010860493289,EB POLLINATORS OF NOR,7399,Conferencesseminars fees etc,-75,0,-75
Children and Young Peoples Services,Head of Education and Skills,078131,Stanley Teachers Centre,Supplies and Services,304403,Equipment and Materials,03-May-23,000010860493343,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,2.7,0.45,2.25
Children and Young Peoples Services,Head of Education and Skills,078131,Stanley Teachers Centre,Supplies and Services,304403,Equipment and Materials,03-May-23,000010860493349,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,22.74,3.79,18.95
Children and Young Peoples Services,Head of Education and Skills,078131,Stanley Teachers Centre,Supplies and Services,304403,Equipment and Materials,03-May-23,000010860493353,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,4.95,0.83,4.12
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Stanley & Moorside Family Centre,Supplies and Services,304259,Equipment and Materials,03-May-23,000010860493401,WWW.SCREWFIX.COM,5211,Equipment-purchase and rental,7.98,0,7.98
Children and Young Peoples Services,Head of Childrens Social Care,085363,Childrens Permanence Team,Supplies and Services,338045,Services,03-May-23,000010860493405,DURHAM COUNTY COUNCIL,9399,Legal expenses 338045,44,0,44
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Stanley & Moorside Family Centre,Supplies and Services,384302,Miscellaneous Expenses,03-May-23,000010860493409,ASDA GEORGE COM LEEDS,5411,Activity expenses,62.95,0,62.95
Children and Young Peoples Services,Head of Childrens Social Care,085363,Childrens Permanence Team,Supplies and Services,338045,Services,03-May-23,000010860493415,SUNDERLAND CC,9399,Legal expenses 338045,22,0,22
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,03-May-23,000010860493421,AMZNMktplace,5999,Activity expenses,21.99,3.67,18.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,03-May-23,000010860493425,AMZNMktplace,5999,Other consumables,197.92,0,197.92
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,342033,Computers and Communications,03-May-23,000010860493439,ALIEXPRESS,5311,Computer hardware,44.05,0,44.05
Resources BK0010,Transactional & Customer Services,065180,Collections,Supplies and Services,338048,Services,03-May-23,000010860493445,CCBCOFFICE,9222,Court costs 338048,119,0,119
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Employees,040149,Recruitment Instruction and Training,03-May-23,000010860493461,ECCTIS LTD,8299,Training-all costs,71.4,0,71.4
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,03-May-23,000010860493471,WALKERGATE CAR PAR,7523,Staff travelling,3.1,0.52,2.58
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,03-May-23,000010860493501,TRAVELODGE,3615,Conferencesseminars fees etc,321.23,0,321.23
Children and Young Peoples Services,Head of Childrens Social Care,085369,Care Leavers Team 1,Supplies and Services,364354,Grants to Voluntary Organisations,03-May-23,000010860493533,GENERATION FLOORING,5713,Supervised Spend - Setting Up Home Allowance,250.7,0,250.7
Regeneration Economy and Growth,Economic Development,030544,Rural Employability - Client Engagement,Employees,040149,Recruitment Instruction and Training,03-May-23,000010860493591,WWW.MOBILETESTING.UK.C,8220,Training-all costs,197,0,197
Dedicated Schools Grant BG0015,DSG Schools Block,703428,Evergreen - Pupil Premium,Supplies and Services,304252,Equipment and Materials,03-May-23,000010860493615-1,AMZNMktplace,5999,Equipment-repairsserviceinsurance,45.99,0,45.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,03-May-23,000010860493633,TESCO STORES 2916,5411,Catering costs - provisions,64.28,0,64.28
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,03-May-23,000010860493647,ASDA SUPERSTORE,5411,Catering costs - provisions,14.05,0,14.05
Children and Young Peoples Services,Head of Childrens Social Care,085611,Families First Stanley,Transport,235073,Public Transport,03-May-23,000010860493657,WWW.GONORTHEAST.CO.UK,4111,Travel-clients/students/children,25,0,25
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085810,CDYJS - Interventions Team,Supplies and Services,304403,Equipment and Materials,03-May-23,000010860493755,AMZNMktplace,5999,Other consumables,19.6,0,19.6
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085810,CDYJS - Interventions Team,Supplies and Services,304403,Equipment and Materials,03-May-23,000010860493763,AMZNMktplace,5999,Other consumables,14.97,0,14.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085810,CDYJS - Interventions Team,Supplies and Services,304403,Equipment and Materials,03-May-23,000010860493773,AMZNMktplace,5999,Other consumables,11.79,0,11.79
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,03-May-23,000010860493785,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,139.99,0,139.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,03-May-23,000010860493791,CURRYS ONLINE,5732,Equipment-purchase and rental,394,0,394
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,03-May-23,000010860493795,AMZNMktplace,5999,Other consumables,367.28,0,367.28
Chief Executives Office,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,03-May-23,000010860493867,FACEBK KNG9ULF4B2,7311,Advertising other than for staff,500,0,500
Resources BK0010,Procurement Sales & Business Services,065501,Business Support - Executive Support,Supplies and Services,304403,Equipment and Materials,03-May-23,000010860493875,AMZNMktplace,5999,Other consumables,51.98,8.66,43.32
Neighbourhoods and Climate Change,Environmental Services,011171,Nei.Prot - Allotments,Supplies and Services,304221,Equipment and Materials,03-May-23,000010860493959,ARBOR TIMBER AND BUILD,5211,Direct materials,28.8,0,28.8
Neighbourhoods and Climate Change,Environmental Services,011171,Nei.Prot - Allotments,Supplies and Services,304221,Equipment and Materials,03-May-23,000010860493963,B & Q 1332,5200,Direct materials,48.75,0,48.75
Children and Young Peoples Services,Head of Education and Skills,070168,School Games Organiser,Supplies and Services,304403,Equipment and Materials,03-May-23,000010860494127,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,31.74,0,31.74
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Bullion Lane & Brandon Family Centre,Supplies and Services,324117,Provisions E324,03-May-23,000010860494147,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,316.71,0,316.71
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Bullion Lane & Brandon Family Centre,Supplies and Services,324117,Provisions E324,03-May-23,000010860494159,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-23.35,0,-23.35
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,342033,Computers and Communications,03-May-23,000010860494237,WWW.NISBETS.COM,5964,Computer hardware,73.95,0,73.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088112,Seaham & Central Durham Intensive Family Support Team,Supplies and Services,304403,Equipment and Materials,03-May-23,000010860494259,AMZNMktplace,5999,Other consumables,488.71,0,488.71
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,03-May-23,000010860681371,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,70.94,0,70.94
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,03-May-23,000010860681379,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,129.92,0,129.92
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,03-May-23,000010860681381,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,130.27,0,130.27
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,03-May-23,000010860681385,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,18.25,0,18.25
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,03-May-23,000010860681389,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,23.94,0,23.94
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-May-23,000010860681391,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,66.63,0,66.63
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,03-May-23,000010860681399,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,67.47,0,67.47
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,03-May-23,000010860681401,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,46.35,0,46.35
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,03-May-23,000010860681405,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,70.5,0,70.5
Regeneration Economy and Growth,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,03-May-23,000010860681407,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,75.3,0,75.3
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-May-23,000010860681413,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,156.38,0,156.38
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-May-23,000010860681417,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,18,0,18
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,03-May-23,000010863959191,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,11.98,2,9.98
Resources BK0010,Digital Services,065487,ICT Telephony Recharges,Supplies and Services,304403,Equipment and Materials,03-May-23,000010863959521,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,189,31.5,157.5
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,304403,Equipment and Materials,03-May-23,000010863960519,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,24.98,4.16,20.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,03-May-23,000010863960599,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,21.99,3.67,18.32
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,03-May-23,000010864047305,BESTWAY WHOLESALE,5300,Catering costs - provisions,-9.37,-1.56,-7.81
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Supplies and Services,348037,Subsistence E348,03-May-23,000010880327475,CROXDALE INN,5812,Subsistence,45,0,45
Regeneration Economy and Growth,Economic Development,030776,LINKCD Flexible Fund,Supplies and Services,304259,Equipment and Materials,03-May-23,000010880328141,PETERLEE TOWN COUN,9399,Equipment-purchase and rental,3.7,0,3.7
Children and Young Peoples Services,Head of Childrens Social Care,085348,Solo Home Hudson House,Supplies and Services,304403,Equipment and Materials,04-May-23,000010860492429,AMZNMktplace,5999,Other consumables,95.59,0,95.59
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,348037,Subsistence E348,04-May-23,000010860493295,TUSCANA WINE SHOP,5813,Subsistence,0.19,0,0.19
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Transport,235057,Public Transport,04-May-23,000010860493297,FIRENZE S.M.N.SELF SER,4112,Staff travelling,0.55,0,0.55
Resources BK0010,Digital Services,065432,Web Development Group,Supplies and Services,304999,Equipment and Materials,04-May-23,000010860493807,PADDLE.NET FLUIDINT,5818,Misc equipment tools and materials,14.44,0,14.44
Resources BK0010,Digital Services,065432,Web Development Group,Supplies and Services,304999,Equipment and Materials,04-May-23,000010860493813,PADDLE.NET FLUIDINT,5818,Misc equipment tools and materials,0.4,0,0.4
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342033,Computers and Communications,04-May-23,000010863959179,AdRoll_EMEA,7372,Computer hardware,0.86,0,0.86
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Supplies and Services,304999,Equipment and Materials,04-May-23,000010863959187,CHARLES DICKENS- SPENN,5251,Misc equipment tools and materials,5.98,0,5.98
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,04-May-23,000010863959235,Roadchef Durham,7011,Conferencesseminars fees etc,100,0,100
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,04-May-23,000010863959245,SPORTSDIRECT.COM,5655,Clothing uniforms and laundry,41.99,0,41.99
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Supplies and Services,324117,Provisions E324,04-May-23,000010863959249,MARKS&SPENCER PLC,5411,Catering costs - provisions,36.99,0,36.99
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,04-May-23,000010863959255,SCREWFIX DIRECT,5211,Hardship,-47.97,-4.66,-43.31
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,04-May-23,000010863959289,S&A BUILDERS MERCHANTS,5211,Direct materials,8.28,0,8.28
Regeneration Economy and Growth,Culture Sport and Tourism,054502,HM Prison Frankland,Supplies and Services,304259,Equipment and Materials,04-May-23,000010863959303,AMZNMktplace,5999,Equipment-purchase and rental,174.4,0,174.4
Regeneration Economy and Growth,Culture Sport and Tourism,054502,HM Prison Frankland,Supplies and Services,304259,Equipment and Materials,04-May-23,000010863959313,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,47.28,7.88,39.4
Regeneration Economy and Growth,Culture Sport and Tourism,054502,HM Prison Frankland,Supplies and Services,304259,Equipment and Materials,04-May-23,000010863959313 - 1,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,0.04,,0.04
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Operations,Supplies and Services,304259,Equipment and Materials,04-May-23,000010863959319,First Rescue Train,5399,Equipment-purchase and rental,141.6,0,141.6
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,324117,Provisions E324,04-May-23,000010863959421,STANHOPE SUPERMARKET,5411,Catering costs - provisions,1.79,0,1.79
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Supplies and Services,352001,Conference Expenses,04-May-23,000010863959489,Hotel at Booking.com,7011,Conferencesseminars fees etc,71.4,0,71.4
Children and Young Peoples Services,Head of Childrens Social Care,085348,Solo Home Hudson House,Supplies and Services,304083,Equipment and Materials,04-May-23,000010863959531,AMZNMktplace,5999,Catering equipment,26.97,0,26.97
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,04-May-23,000010863959557,ASDA STORES LTD 4313,5411,Catering costs - provisions,43.85,0,43.85
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088130,Horden and Peterlee Family Hub,Supplies and Services,304259,Equipment and Materials,04-May-23,000010863959563,IKEA LTD SHOP ONLINE,5712,Equipment-purchase and rental,424,70.67,353.33
Children and Young Peoples Services,Head of Childrens Social Care,085380,Service Manager CLA Fostering,Supplies and Services,364301,Grants to Voluntary Organisations,04-May-23,000010863959567,WWW.ARGOS.CO.UK,5311,Hardship,65.95,0,65.95
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,344033,Telephones,04-May-23,000010863959577,giffgaff,4814,Telephones general-all costs,10,1.67,8.33
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,372009,Subscriptions E372,04-May-23,000010863959581,NOW 0DF92 Sports,4899,Subscriptions 372009,21,0,21
Resources BK0010,Digital Services,065481,Technical Services,Supplies and Services,372009,Subscriptions E372,04-May-23,000010863959587,NOMINET UK,7392,Subscriptions 372009,12,2,10
Adult and Health Services,Commissioning inc Supporting People,052103,Strat.Comm. Manager OP / PDSI 052103,Supplies and Services,332001,Printing Stationery and Gen Off Exps,04-May-23,000010863959595,AMZNMktplace,5999,General office expenses,25.99,0,25.99
Resources BK0010,Transactional & Customer Services,065190,County Durham Outreach and Support Services,Employees,040149,Recruitment Instruction and Training,04-May-23,000010863959667,CICM,8398,Training-all costs,162,0,162
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,384965,Miscellaneous Expenses,04-May-23,000010863959671,DURHAM CITY STUDIOS,5999,Civic Functions,240,40,200
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,384965,Miscellaneous Expenses,04-May-23,000010863959671 - 1,DURHAM CITY STUDIOS,5999,Civic Functions,48,,48
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,308011,Furniture,04-May-23,000010863959679,IKEA LTD SHOP ONLINE,5712,Furniture repair and replacement,220,0,220
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,328041,Clothing uniforms and laundry E328,04-May-23,000010863959833,POUNDSTRETCHER 128,5331,Clothing uniforms and laundry,25,0,25
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Employees,040149,Recruitment Instruction and Training,04-May-23,000010863959845,HIGH SPEED TRAINING,8299,Training-all costs,24,4,20
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,04-May-23,000010863959863,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,30,0,30
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Transport,235057,Public Transport,04-May-23,000010863959877,HOTELSCOM7254906910280,4722,Staff travelling,202.04,0,202.04
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,04-May-23,000010863959891,TESCO STORES 6329,5411,Catering costs - provisions,63.35,0,63.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304999,Equipment and Materials,04-May-23,000010863959897,BOOTS UK ECOMM,5912,Misc equipment tools and materials,21.75,0,21.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,04-May-23,000010863959901,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,6.28,1.05,5.23
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304403,Equipment and Materials,04-May-23,000010863959953,AMZNMktplace,5999,Other consumables,123.99,0,123.99
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304999,Equipment and Materials,04-May-23,000010863959957,HOME BARGAINS BYKER,5251,Misc equipment tools and materials,29.92,0,29.92
Resources BK0010,HR & Employee Services,010984,Training and Development,Supplies and Services,304403,Equipment and Materials,04-May-23,000010863960013,TAHDAH VERIFIED,5734,Other consumables,301,0,301
Resources BK0010,HR & Employee Services,010984,Training and Development,Supplies and Services,304403,Equipment and Materials,04-May-23,000010863960015,TAHDAH VERIFIED,5734,Other consumables,172,0,172
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Employees,040149,Recruitment Instruction and Training,04-May-23,000010863960021,NE-AS.ORG.UK,8398,Training-all costs,30,0,30
Neighbourhoods and Climate Change,Environmental Services,031106,E&D - Binchester Roman Fort,Supplies and Services,384999,Miscellaneous Expenses,04-May-23,000010863960033,SP LIVEMOORUK,5977,Other expenses,12.99,0,12.99
