Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,08-Nov-2012,2517102-1280437H,"1,645.80",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,08-Nov-2012,2517103-1284877H,"1,611.72",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517106-1281500H,801.82,CASTLE CARE TEESDALE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517106-1284099H,896.76,CASTLE CARE TEESDALE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517106-1284140H,"1,329.32",CASTLE CARE TEESDALE LTD.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,08-Nov-2012,2517107-1284047H,"2,497.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,08-Nov-2012,2517112-1283433H,794.52,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,08-Nov-2012,2517115-1279641H,"1,327.96",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,08-Nov-2012,2517120-1282047H,"1,867.08",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,08-Nov-2012,2517121-1282046H,844.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517126-2063658,"1,780.00",CHERRY TREE LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517129-2060516,"1,138.28",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517129-2060521,"1,075.44",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517129-2060522,"1,346.78",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517129-2060523,"1,344.12",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517129-2060524,"1,857.24",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517129-2060525,"1,244.72",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517129-2060527,"1,377.12",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517129-2060528,862.29,CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517129-2060529,"1,061.28",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517129-2060530,"1,378.24",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517129-2060531,"1,380.44",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517129-2060532,"1,857.24",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517129-2060533,729.63,CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517129-2060535,"1,857.24",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517129-2060536,"1,226.24",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517129-2060537,768.32,CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517129-2063871,"1,448.96",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517129-2063881,"1,328.44",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517129-2063882,"1,925.76",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517129-2063883,"1,925.76",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517129-2063884,"1,261.72",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517129-2063885,"1,448.96",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517129-2063886,"1,403.44",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517129-2063887,"1,058.00",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517129-2063888,"1,925.76",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517129-2063889,"1,251.56",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517129-2063890,"1,448.96",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517129-2063891,"1,144.72",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517129-2063892,"1,925.76",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517129-2063893,"1,448.96",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517129-2063895,776.22,CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517129-2063896,"1,448.96",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517129-2063897,"1,448.96",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517129-2063898,"1,337.56",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517129-2063899,"1,925.76",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517129-2064899,"1,525.59",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Nov-2012,2517133-1280305H,"3,804.64",CHOICES COMMUNITY CARE SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Nov-2012,2517133-1281102H,"5,528.60",CHOICES COMMUNITY CARE SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Nov-2012,2517133-1281258H,"2,220.40",CHOICES COMMUNITY CARE SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Nov-2012,2517133-1281432H,614.60,CHOICES COMMUNITY CARE SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Nov-2012,2517133-1281433H,"1,605.80",CHOICES COMMUNITY CARE SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Nov-2012,2517133-1281555H,"3,442.04",CHOICES COMMUNITY CARE SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Nov-2012,2517133-1281580H,"3,826.64",CHOICES COMMUNITY CARE SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Nov-2012,2517133-1282148H,"1,766.72",CHOICES COMMUNITY CARE SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,08-Nov-2012,2517140-1285019H,"1,297.88",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515209,Social Services Clients,08-Nov-2012,2517141-1282656D,840.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515209,Social Services Clients,08-Nov-2012,2517142-1282637D,"1,775.44",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517144-2060519,"1,857.24",CHURCH VIEW CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517144-2060598,"1,857.24",CHURCH VIEW CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517144-2060599,"1,857.24",CHURCH VIEW CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517144-2060600,"1,857.24",CHURCH VIEW CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517144-2060601,862.29,CHURCH VIEW CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517144-2060602,"1,857.24",CHURCH VIEW CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517144-2060604,"1,857.24",CHURCH VIEW CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517144-2060605,"1,857.24",CHURCH VIEW CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517144-2060606,"1,857.24",CHURCH VIEW CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517144-2060607,"1,857.24",CHURCH VIEW CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517144-2060608,"1,857.24",CHURCH VIEW CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517144-2060609,"1,857.24",CHURCH VIEW CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517144-2063942,"1,925.76",CHURCH VIEW CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517144-2063943,618.99,CHURCH VIEW CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517144-2063944,"2,132.09",CHURCH VIEW CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517144-2063945,"2,132.09",CHURCH VIEW CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517144-2063946,"1,925.76",CHURCH VIEW CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517144-2063947,"1,925.76",CHURCH VIEW CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517144-2063948,"1,925.76",CHURCH VIEW CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517144-2063949,"1,925.76",CHURCH VIEW CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517144-2063951,"1,925.76",CHURCH VIEW CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517144-2063952,"1,925.76",CHURCH VIEW CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517144-2063953,"1,925.76",CHURCH VIEW CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517144-2063954,"1,925.76",CHURCH VIEW CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517144-2064719,"1,856.98",CHURCH VIEW CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517145-2060319,"1,757.76",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517145-2060320,"1,694.98",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517145-2060321,"1,757.76",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517145-2060322,"1,694.98",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517145-2060323,"1,757.76",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517145-2060326,"1,757.76",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517145-2060327,"1,757.76",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517145-2060328,"1,757.76",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517145-2060330,"1,757.76",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517145-2060331,"1,757.76",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517145-2060332,"1,757.76",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517145-2060333,"1,757.76",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517145-2060334,"1,757.76",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517145-2060335,"1,757.76",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517145-2060336,"1,757.76",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517145-2060337,"1,757.76",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517145-2063704,"1,827.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517145-2063705,"1,827.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517145-2063709,"1,827.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517145-2063710,"1,827.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517145-2063711,"1,827.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517145-2063712,"1,827.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517145-2063713,"1,018.03",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517145-2063715,"1,827.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517145-2063716,"1,827.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517145-2063717,"1,296.20",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517145-2063718,"1,827.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517145-2063719,"1,827.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517145-2063720,"1,827.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517145-2063721,"1,827.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517145-2063722,"1,827.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517145-2063723,"1,827.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517145-2063724,783.10,CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517145-2064470,"1,506.65",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517145-2064886,"1,566.20",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2517145-2064887,"1,632.20",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2517145-2064888,"1,305.17",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515209,Social Services Clients,08-Nov-2012,2517150-1279598D,"1,622.40",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515209,Social Services Clients,08-Nov-2012,2517151-1279996D,738.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515209,Social Services Clients,08-Nov-2012,2517152-1280951D,861.72,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,08-Nov-2012,2517153-1281171H,541.40,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2517164-2061857,"1,161.68",COBLE HOUSE.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,08-Nov-2012,2517166-1283384H,831.39,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,08-Nov-2012,2517168-190,820.00,COLIN HOLMES.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,08-Nov-2012,2517169-1282492H,759.60,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,08-Nov-2012,2517173-SED082/2,690.00,COLVIN`S CABS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1279520H,500.04,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1279579H,529.00,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1279704H,967.43,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1279813H,"1,587.01",COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1280208H,"1,521.80",COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1280225H,880.47,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1280248H,507.28,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1280256H,775.40,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1280354H,500.04,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1280522H,594.24,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1280668H,619.60,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1281596H,594.24,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1281619H,"1,021.79",COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1281683H,584.26,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1281694H,554.36,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1281710H,983.75,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1281725H,"1,130.50",COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1281730H,"1,014.52",COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1281814H,703.84,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1281837H,521.76,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1281849H,695.68,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1281850H,"1,369.64",COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1281855H,581.56,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1281882H,559.80,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1281946H,510.89,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1281952H,757.28,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1281965H,728.28,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1282072H,670.32,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1282103H,619.60,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1282173H,695.68,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1282198H,543.52,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1282207H,608.73,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1282346H,831.56,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1282416H,"1,173.96",COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1282587H,608.72,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1282599H,606.92,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1282797H,858.72,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1282836H,793.52,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1282880H,500.04,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1283000H,608.72,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1283103H,590.61,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1283107H,538.07,COMFORT CALL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Nov-2012,2517176-1283193H,"1,043.52",COMFORT CALL LTD.
