Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088083,Ferryhill 0 - 5,Supplies and Services,324117,Provisions,05-Dec-2017,000006781782159,ALDI 59 774,5411,Catering costs - provisions,5.68,0.00,5.68
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085331,New Lea Childrens Home,Supplies and Services,308011,Furniture,05-Dec-2017,000006781782175,EDS BEDS LTD,5712,Furniture repair and replacement,261.00,0.00,261.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,05-Dec-2017,000006781782179,TESCO - EDPA,5999,Other consumables,37.98,0.00,37.98
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,05-Dec-2017,000006781782183,TESCO - EDPA,5999,Other consumables,17.97,0.00,17.97
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,05-Dec-2017,000006781782185,TESCO - Safetots Limit,5999,Other consumables,15.40,2.57,12.83
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,05-Dec-2017,000006781782187,TESCO DIRECT,5999,Other consumables,67.00,0.00,67.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,05-Dec-2017,000006781782189,TESCO DIRECT,5999,Other consumables,33.00,0.00,33.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,05-Dec-2017,000006781782191,TESCO-Seller_IST_1_240,5999,Other consumables,29.99,0.00,29.99
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,05-Dec-2017,000006781782193,TESCO-Seller_IST_1_240,5999,Other consumables,23.48,0.00,23.48
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,05-Dec-2017,000006781782195,TESCO-Seller_IST_1_240,5999,Other consumables,17.99,0.00,17.99
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,384999,Miscellaneous Expenses,05-Dec-2017,000006781782217,WWW.SALLYEXPRESS.COM,7230,Other expenses,34.99,5.83,29.16
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,05-Dec-2017,000006781782253,WWW.SIMPLYGO.COM,4131,Staff travelling,6.50,0.00,6.50
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,340001,Postages,05-Dec-2017,000006781782255,THE POST OFFICE,9402,Postages,2.55,0.00,2.55
Regeneration and Local Services,Direct Services,010915,Morrison Busty,Supplies and Services,384956,Miscellaneous Expenses,05-Dec-2017,000006786763061,TVLICENSING.CO.UK,7392,Licences,147.00,0.00,147.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,05-Dec-2017,000006786763547,21THREE CLOTHING COMPA,5691,Clothing uniforms and laundry,88.99,0.00,88.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,05-Dec-2017,000006786763565,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,17.95,0.00,17.95
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,05-Dec-2017,000006786763579,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,39.99,0.00,39.99
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Supplies and Services,304259,Equipment and Materials,05-Dec-2017,000006786764223,HARTLEPOOL BC CNP,9399,Equipment-purchase and rental,14.21,0.00,14.21
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,05-Dec-2017,000006786764311,PREMIER INN,3811,Accommodation assistance,78.00,13.00,65.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Dec-2017,000006791770495,BATLEYS PERTH,5300,Catering costs - provisions,223.98,37.33,186.65
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Dec-2017,000006791770495 - 1,BATLEYS PERTH,5300,Catering costs - provisions,101.60,,101.60
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071746,Newton Aycliffe Childrens Centre,Supplies and Services,324117,Provisions,05-Dec-2017,000006791770663,BATLEYS PERTH,5300,Catering costs - provisions,31.61,0.00,31.61
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,05-Dec-2017,000006791770711,BATLEYS PERTH,5300,Catering costs - provisions,197.64,32.94,164.70
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,05-Dec-2017,000006791770711 - 1,BATLEYS PERTH,5300,Catering costs - provisions,130.25,,130.25
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,05-Dec-2017,000006791770747,BATLEYS PERTH,5300,Catering costs - provisions,87.60,14.60,73.00
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,05-Dec-2017,000006791770747 - 1,BATLEYS PERTH,5300,Catering costs - provisions,37.87,,37.87
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,05-Dec-2017,000006791770749,BATLEYS PERTH,5300,Catering costs - provisions,88.80,14.80,74.00
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,05-Dec-2017,000006791770749 - 1,BATLEYS PERTH,5300,Catering costs - provisions,8.67,,8.67
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,05-Dec-2017,000006791771031,BATLEYS PERTH,5300,Catering costs - provisions,300.90,50.15,250.75
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,05-Dec-2017,000006791771031 - 1,BATLEYS PERTH,5300,Catering costs - provisions,60.83,,60.83
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,05-Dec-2017,000006791771039,BATLEYS PERTH,5300,Catering costs - provisions,105.42,17.57,87.85
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,05-Dec-2017,000006791771039 - 1,BATLEYS PERTH,5300,Catering costs - provisions,96.68,,96.68
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,05-Dec-2017,000006791771047,BATLEYS PERTH,5300,Catering costs - provisions,63.78,10.63,53.15
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,05-Dec-2017,000006791771047 - 1,BATLEYS PERTH,5300,Catering costs - provisions,97.54,,97.54
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,05-Dec-2017,000006826004201,21THREE CLOTHING COMPA,5691,Clothing uniforms and laundry,-85.00,0.00,-85.00
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,06-Dec-2017,000006781781639,MEETEDGAR MONTHLY,5734,Other consumables,1.00,0.00,1.00
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,304999,Equipment and Materials,06-Dec-2017,000006781781689,WEB NETWORKSOLUTIONS,5968,Misc equipment tools and materials,2.84,0.00,2.84
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,06-Dec-2017,000006781781833,Amazon UK Marketplace,5942,Books-school library,3.47,0.00,3.47
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,06-Dec-2017,000006786762863,TESCO STORES 6329,5411,Catering costs - provisions,146.80,0.00,146.80
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,06-Dec-2017,000006786762869,TESCO STORES 6329,5411,Catering costs - provisions,3.20,0.00,3.20
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,06-Dec-2017,000006786762895,TESCO STORES 2278,5411,Catering costs - provisions,25.80,0.00,25.80
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,06-Dec-2017,000006786762901,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,8.00,0.00,8.00
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,06-Dec-2017,000006786762911,BESCOL,5231,Other consumables,16.98,0.00,16.98
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions,06-Dec-2017,000006786762991,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,3.00,0.00,3.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions,06-Dec-2017,000006786762995,SAINSBURYS 0776,5411,Catering costs - provisions,7.80,0.00,7.80
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304259,Equipment and Materials,06-Dec-2017,000006786762997,CURRYS ONLINE,5732,Equipment-purchase and rental,99.96,16.66,83.30
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304259,Equipment and Materials,06-Dec-2017,000006786762997 - 1,CURRYS ONLINE,5732,Equipment-purchase and rental,0.03,,0.03
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Transport,215995,Running Costs of Vehicles,06-Dec-2017,000006786763007,TESCO PFS 4088,5541,Vehicle running expenses,63.01,10.50,52.51
Regeneration and Local Services,Direct Services,010383,C&G - South Street Cleansing,Supplies and Services,304403,Equipment and Materials,06-Dec-2017,000006786763031,MAXWELLS DIY,5231,Other consumables,74.93,12.49,62.44
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,06-Dec-2017,000006786763037,HARELAW SAWMILL,5211,Equipment-purchase and rental,28.80,0.00,28.80
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,06-Dec-2017,000006786763065,WWW.KITLOCKER.COM,5655,Clothing uniforms and laundry,191.40,0.00,191.40
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,06-Dec-2017,000006786763073,HOPWELLS LTD,5811,Catering costs - provisions,390.31,0.00,390.31
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,06-Dec-2017,000006786763089,HOPWELLS LTD,5811,Catering costs - provisions,293.48,0.00,293.48
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,06-Dec-2017,000006786763093,HOPWELLS LTD,5811,Catering costs - provisions,293.10,0.00,293.10
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,06-Dec-2017,000006786763103,HOPWELLS LTD,5811,Catering costs - provisions,240.04,0.00,240.04
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,06-Dec-2017,000006786763119,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,177.63,0.00,177.63
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,06-Dec-2017,000006786763131,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,30.14,0.00,30.14
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,06-Dec-2017,000006786763133,HOPWELLS LTD,5811,Catering costs - provisions,-3.05,0.00,-3.05
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,06-Dec-2017,000006786763137,HOPWELLS LTD,5811,Catering costs - provisions,-10.98,0.00,-10.98
Regeneration and Local Services,Economic Development and Housing,030544,Rural Employability - Client Engagement,Employees,040149,Recruitment Instruction and Training,06-Dec-2017,000006786763143,WWW.HIGHSPEEDTRAINING.,8244,Training-all costs,24.00,4.00,20.00
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,06-Dec-2017,000006786763169,R DEFTY,5200,Direct materials,33.80,5.63,28.17
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Third Party Payments,430100,Rendered by Private Contractors,06-Dec-2017,000006786763173,DUNHOUSE QUARRY CO,1740,Payments to sub-contractors,48.00,8.00,40.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,06-Dec-2017,000006786763187,ARRIVA NORTH EAST,4131,Staff travelling,85.50,0.00,85.50
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,06-Dec-2017,000006786763195,HOPWELLS LTD,5811,Catering costs - provisions,48.80,0.00,48.80
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,06-Dec-2017,000006786763203,HOPWELLS LTD,5811,Catering costs - provisions,16.92,0.00,16.92
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,030051,Strategy and Project Development,Supplies and Services,348037,Subsistence,06-Dec-2017,000006786763315,FISCHERS BRAUHAUS,5812,Subsistence,74.35,0.00,74.35
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031204,North Pennines Nectarworks,Supplies and Services,324117,Provisions,06-Dec-2017,000006786763423,TESCO STORES 4358,5411,Catering costs - provisions,9.50,0.00,9.50
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031204,North Pennines Nectarworks,Supplies and Services,328041,Clothing Uniforms and Laundry,06-Dec-2017,000006786763427,B&M RETAIL,5310,Clothing uniforms and laundry,41.80,0.00,41.80
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,324117,Provisions,06-Dec-2017,000006786763493,J VAN VLIET GATESHEAD,5399,Catering costs - provisions,490.20,0.00,490.20
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,324117,Provisions,06-Dec-2017,000006786763499,J VAN VLIET GATESHEAD,5399,Catering costs - provisions,396.00,0.00,396.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,348037,Subsistence,06-Dec-2017,000006786763509,ARRIVA NORTH EAST,4131,Subsistence,4.20,0.00,4.20
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088023,Chester Le Street 0 - 5,Supplies and Services,324117,Provisions,06-Dec-2017,000006786763531,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,7.04,0.00,7.04
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071445,Chester le Street One Point Hub,Supplies and Services,324117,Provisions,06-Dec-2017,000006786763537,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.16,0.00,6.16
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088026,Chester Le Street Teenage Parent Programme,Supplies and Services,304403,Equipment and Materials,06-Dec-2017,000006786763539,BEAMISH MUSEUM LTD,5947,Other consumables,566.00,0.00,566.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,06-Dec-2017,000006786763551,WINDLESTONE,5261,Equipment-purchase and rental,70.00,0.00,70.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,06-Dec-2017,000006786763557,Amazon UK Marketplace,5942,Books-school library,9.89,0.00,9.89
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,06-Dec-2017,000006786763561,Amazon UK Marketplace,5942,Books-school library,9.98,0.00,9.98
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,324117,Provisions,06-Dec-2017,000006786763571,TESCO STORES 6329,5411,Catering costs - provisions,110.46,0.00,110.46
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,06-Dec-2017,000006786763575,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,193.92,0.00,193.92
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,06-Dec-2017,000006786763595,SCREWFIX,5211,Equipment-purchase and rental,15.26,2.54,12.72
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,06-Dec-2017,000006786763617,HOPWELLS LTD,5811,Catering costs - provisions,67.70,0.00,67.70
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,06-Dec-2017,000006786763625,HOPWELLS LTD,5811,Catering costs - provisions,44.91,0.00,44.91
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,06-Dec-2017,000006786763631,HOPWELLS LTD,5811,Catering costs - provisions,43.66,0.00,43.66
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,06-Dec-2017,000006786763633,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,22.25,0.00,22.25
Regeneration and Local Services,Economic Development and Housing,030755,Durham Employment & Skills - Other Training,Employees,040149,Recruitment Instruction and Training,06-Dec-2017,000006786763671,CITB,8220,Training-all costs,30.00,0.00,30.00
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,06-Dec-2017,000006786763693,HOPWELLS LTD,5811,Catering costs - provisions,121.08,20.18,100.90
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,06-Dec-2017,000006786763693 - 1,HOPWELLS LTD,5811,Catering costs - provisions,135.24,,135.24
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,06-Dec-2017,000006786763705,HOPWELLS LTD,5811,Catering costs - provisions,29.04,4.84,24.20
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,06-Dec-2017,000006786763705 - 1,HOPWELLS LTD,5811,Catering costs - provisions,202.78,,202.78
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,06-Dec-2017,000006786763711,HOPWELLS LTD,5811,Catering costs - provisions,73.38,12.23,61.15
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,06-Dec-2017,000006786763711 - 1,HOPWELLS LTD,5811,Catering costs - provisions,143.78,,143.78
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,06-Dec-2017,000006786763723,HOPWELLS LTD,5811,Catering costs - provisions,-27.81,0.00,-27.81
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,06-Dec-2017,000006786763751,HOPWELLS LTD,5811,Catering costs - provisions,89.32,0.00,89.32
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,06-Dec-2017,000006786763765,HOPWELLS LTD,5811,Catering costs - provisions,61.45,0.00,61.45
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,06-Dec-2017,000006786763773,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,12.00,0.00,12.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,308011,Furniture,06-Dec-2017,000006786763811,POUNDSTRETCHER 692,5714,Furniture repair and replacement,26.43,0.00,26.43
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,348037,Subsistence,06-Dec-2017,000006786763815,BREWERS FAYRE 41517810,5812,Subsistence,89.96,0.00,89.96
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,312011,Newspapers Books and Periodicals,06-Dec-2017,000006786763821,HOME BARGAINS,5251,Books-school library,225.71,0.00,225.71
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,312011,Newspapers Books and Periodicals,06-Dec-2017,000006786763825,HOME BARGAINS,5251,Books-school library,29.99,0.00,29.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,324117,Provisions,06-Dec-2017,000006786763833,TESCO STORES 2371,5411,Catering costs - provisions,259.62,0.00,259.62
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085334,West Rainton Satelite Home,Supplies and Services,312011,Newspapers Books and Periodicals,06-Dec-2017,000006786763891,Amazon UK Marketplace,5942,Books-school library,1.21,0.00,1.21
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085334,West Rainton Satelite Home,Supplies and Services,312011,Newspapers Books and Periodicals,06-Dec-2017,000006786763909,Amazon UK Marketplace,5942,Books-school library,11.95,0.00,11.95
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085334,West Rainton Satelite Home,Supplies and Services,312011,Newspapers Books and Periodicals,06-Dec-2017,000006786763917,Amazon UK Marketplace,5942,Books-school library,28.90,0.00,28.90
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions,06-Dec-2017,000006786764019,ASDA SUPERSTORE,5411,Catering costs - provisions,3.27,0.00,3.27
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions,06-Dec-2017,000006786764025,ASDA SUPERSTORE,5411,Catering costs - provisions,0.79,0.00,0.79
Regeneration and Local Services,Culture & Sport,011214,Volunteer & Skills,Supplies and Services,324117,Provisions,06-Dec-2017,000006786764039,STARBUCKS THINFORD,5499,Catering costs - provisions,6.55,1.09,5.46
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,06-Dec-2017,000006786764113,WWW.SIMPLYGO.COM,4131,Staff travelling,5.10,0.00,5.10
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,06-Dec-2017,000006786764117,TRAVELODGE,3615,Conferencesseminars fees etc,47.00,7.83,39.17
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,06-Dec-2017,000006786764125,TRAVELODGE,3615,Conferencesseminars fees etc,51.00,8.50,42.50
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,06-Dec-2017,000006786764127,TRAVELODGE,3615,Conferencesseminars fees etc,51.00,8.50,42.50
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,324117,Provisions,06-Dec-2017,000006786764163,J VAN VLIET GATESHEAD,5399,Catering costs - provisions,481.44,0.00,481.44
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085100,Strategic Manager Families First Area South,Supplies and Services,384199,Miscellaneous Expenses,06-Dec-2017,000006786764211,NEWCASTLE CITY COUNCIL,4789,Other hired and contracted services,12.24,0.00,12.24
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Supplies and Services,304403,Equipment and Materials,06-Dec-2017,000006786764227,TESCO - Childrens Room,5999,Other consumables,15.00,0.00,15.00
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,06-Dec-2017,000006786764239,HOPWELLS LTD,5811,Catering costs - provisions,137.52,0.00,137.52
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,06-Dec-2017,000006786764245,HOPWELLS LTD,5811,Catering costs - provisions,33.36,0.00,33.36
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,06-Dec-2017,000006786764251,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,67.07,0.00,67.07
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,06-Dec-2017,000006786764259,HOPWELLS LTD,5811,Catering costs - provisions,65.92,0.00,65.92
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,06-Dec-2017,000006786764263,HOPWELLS LTD,5811,Catering costs - provisions,55.19,0.00,55.19
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,06-Dec-2017,000006786764267,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.89,0.00,13.89
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,06-Dec-2017,000006786764273,HOPWELLS LTD,5811,Catering costs - provisions,-1.40,0.00,-1.40
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,312011,Newspapers Books and Periodicals,06-Dec-2017,000006786764283,Amazon UK Marketplace,5942,Books-school library,6.99,0.00,6.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,06-Dec-2017,000006786764289,TESCO STORES 2371,5411,Catering costs - provisions,68.95,0.00,68.95
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,06-Dec-2017,000006786764293,POUNDWORLD RETAIL,5310,Clothing uniforms and laundry,8.00,0.00,8.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,06-Dec-2017,000006786764439,TESCO - Safetots Limit,5999,Other consumables,15.40,0.00,15.40
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,06-Dec-2017,000006786764445,TESCO DIRECT,5999,Other consumables,33.00,0.00,33.00
Resources,Digital and Customer Services,065303,Design & Print - Design,Supplies and Services,372009,Subscriptions,06-Dec-2017,000006786764451,APPY PIE,5734,Subscriptions,48.00,0.00,48.00
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,06-Dec-2017,000006786764471,HOPWELLS LTD,5811,Catering costs - provisions,71.16,0.00,71.16
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,06-Dec-2017,000006786764489,HOPWELLS LTD,5811,Catering costs - provisions,103.10,0.00,103.10
