Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304221,Equipment and Materials,04-Sep-2019,000008779928403,SCREWFIX CHESTER L,5211,Direct materials,70.95,11.83,59.12
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,04-Sep-2019,000008779928445,Trainline.com,4112,Staff travelling,59.64,0.00,59.64
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,04-Sep-2019,000008779928453,GO NORTH EAST LIMITED,4131,Staff travelling,95.00,0.00,95.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,04-Sep-2019,000008784897085,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,29.15,4.87,24.28
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,308011,Furniture,04-Sep-2019,000008784897689,IKEA LTD 143 GATESHEAD,5712,Furniture repair and replacement,30.00,0.00,30.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,352001,Conference Expenses,04-Sep-2019,000008784897757,TVLICENSING.CO.UK,7392,Conferencesseminars fees etc,154.50,0.00,154.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Sep-2019,000008831745219,BOOHOO.COM,5691,Clothing uniforms and laundry,-20.80,0.00,-20.80
Transformation and Partnerships,Business Support,065461,Business Support 065461,Supplies and Services,342053,Computers and Communications,05-Sep-2019,000008779927335,BITEABLE PTY LTD,7392,Computer software,0.66,0.00,0.66
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,05-Sep-2019,000008784896547,TESCO STORES 2278,5411,Catering costs - provisions,3.70,0.00,3.70
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,304335,Equipment and Materials,05-Sep-2019,000008784896597,AMZNMktplace,5999,ICT supplies etc,218.56,0.00,218.56
Resources BK0010,Legal & Democratic Services,069326,Practice Management,Supplies and Services,384956,Miscellaneous Expenses,05-Sep-2019,000008784896615,WWW.THELAWSOCIETY.ORG,8699,Licences,196.00,0.00,196.00
Children and Young Peoples Services,Head of Childrens Social Care,085100,SGO and CAO costs,Supplies and Services,364359,Grants to Voluntary Organisations,05-Sep-2019,000008784896623,DARLINGTON BC INTERNET,9399,Childcare Costs,11.00,0.00,11.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,364320,Grants to Voluntary Organisations,05-Sep-2019,000008784896635,NEWCASTLE JEMSOND HOTE,7011,Accommodation assistance,45.50,7.58,37.92
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,364320,Grants to Voluntary Organisations,05-Sep-2019,000008784896639,NEWCASTLE JEMSOND HOTE,7011,Accommodation assistance,45.50,0.00,45.50
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,05-Sep-2019,000008784896805,HARELAW SAWMILL,5211,Direct materials,4.98,0.00,4.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,05-Sep-2019,000008784896855,Amazon.co.uk MA6KN5GD4,5969,Equipment-purchase and rental,5.00,0.83,4.17
Resources BK0010,Digital and Customer Services,070204,School Services - Systems,Supplies and Services,372009,Subscriptions E372,05-Sep-2019,000008784896897,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,113.14,0.00,113.14
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,372009,Subscriptions E372,05-Sep-2019,000008784896907,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,7.87,0.00,7.87
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,05-Sep-2019,000008784896921,JT ATKINSON & SONS LTD,5211,Direct materials,20.16,3.36,16.80
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,304403,Equipment and Materials,05-Sep-2019,000008784896971,HM PASSPORT OFFICE,9399,Other consumables,75.50,0.00,75.50
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,304403,Equipment and Materials,05-Sep-2019,000008784896977,HM PASSPORT OFFICE,9399,Other consumables,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,304403,Equipment and Materials,05-Sep-2019,000008784896985,WWW.DURHAM.GOV.UK,9399,Other consumables,35.00,0.00,35.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,304999,Equipment and Materials,05-Sep-2019,000008784897061,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,17.89,0.00,17.89
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,05-Sep-2019,000008784897119,WWW.JKP.COM/UK/TERMS/,5965,Newspapers books and periodicals,20.10,0.00,20.10
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,384700,Miscellaneous Expenses,05-Sep-2019,000008784897261,GO NORTH EAST LIMITED,4131,Miscellaneous grants,10.60,0.00,10.60
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,05-Sep-2019,000008784897269,WALKERGATE CAR PAR,7523,Staff travelling,5.00,0.83,4.17
Regeneration and Local Services,Business Durham CL0850,030674,Business Services General,Supplies and Services,342222,Computers and Communications,05-Sep-2019,000008784897283,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,6.34,1.06,5.28
Regeneration and Local Services,Business Durham CL0850,030674,Business Services General,Supplies and Services,342222,Computers and Communications,05-Sep-2019,000008784897289,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,66.30,11.05,55.25
Regeneration and Local Services,Business Durham CL0850,030674,Business Services General,Supplies and Services,342222,Computers and Communications,05-Sep-2019,000008784897293,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,72.66,12.11,60.55
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,340001,Postages E340,05-Sep-2019,000008784897301,POST OFFICE COUNTER,9402,Postages,330.00,0.00,330.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,304649,Equipment and Materials,05-Sep-2019,000008784897327,Amazon.co.uk MA0JG6E84,5969,Toys,25.74,4.29,21.45
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,304649,Equipment and Materials,05-Sep-2019,000008784897327 - 1,Amazon.co.uk MA0JG6E84,5969,Toys,11.14,,11.14
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,304649,Equipment and Materials,05-Sep-2019,000008784897333,AMZNMktplace,5999,Toys,34.04,0.00,34.04
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,324117,Provisions E324,05-Sep-2019,000008784897337,TESCO STORES 6329,5411,Catering costs - provisions,43.37,0.00,43.37
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,384999,Miscellaneous Expenses,05-Sep-2019,000008784897343,Amazon.co.uk MA60Q5G94,5969,Other expenses,19.77,0.00,19.77
Regeneration and Local Services,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304245,Equipment and Materials,05-Sep-2019,000008784897355,SAINSBURYS SACAT (2303,5411,Materials,10.00,0.00,10.00
Regeneration and Local Services,Development and Housing,030552,ATLAS Regional Network,Supplies and Services,324117,Provisions E324,05-Sep-2019,000008784897465,TESCO STORES 2371,5411,Catering costs - provisions,48.00,0.00,48.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,324117,Provisions E324,05-Sep-2019,000008784897471,BESTWAY WHOLESALE,5451,Catering costs - provisions,20.68,0.00,20.68
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,324117,Provisions E324,05-Sep-2019,000008784897481,BESTWAY WHOLESALE,5451,Catering costs - provisions,70.89,0.00,70.89
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,05-Sep-2019,000008784897487,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,12.95,0.00,12.95
Regeneration and Local Services,Development and Housing,030770,Durham Advance,Supplies and Services,332048,Printing Stationery and Gen Off Exps,05-Sep-2019,000008784897595,HARRISON & SON LTD,7399,Administrative stationery etc,150.00,0.00,150.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,05-Sep-2019,000008784897735,COSTA COFFEE,5814,Subsistence,5.40,0.90,4.50
Resources BK0010,People & Talent Management,069820,Durham Manager Programme,Employees,040149,Recruitment Instruction and Training,05-Sep-2019,000008784897741,SP MINDSPRING2,8999,Training-all costs,36.48,0.00,36.48
Regeneration and Local Services,Environmental Services,031081,Heritage Coast 031081,Employees,040149,Recruitment Instruction and Training,05-Sep-2019,000008784897745,PAYPAL JASMINEBARN,8999,Training-all costs,99.00,0.00,99.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,05-Sep-2019,000008784897763,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,29.99,0.00,29.99
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304259,Equipment and Materials,05-Sep-2019,000008784897831,WILKO DURHAM 426,5722,Equipment-purchase and rental,13.00,0.00,13.00
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,05-Sep-2019,000008784897837,TIMPSON LTD,7251,Other consumables,15.00,0.00,15.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,05-Sep-2019,000008784897891,TESCO STORES 2916,5411,Catering costs - provisions,111.60,0.00,111.60
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,05-Sep-2019,000008784897895,TESCO STORES 2916,5411,Catering costs - provisions,24.34,0.00,24.34
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,05-Sep-2019,000008784897901,ASDA SUPERSTORE,5411,Catering costs - provisions,13.98,0.00,13.98
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,05-Sep-2019,000008784897925,HAYAT HOTEL,7011,Conferencesseminars fees etc,445.00,0.00,445.00
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,05-Sep-2019,000008784897989,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,5.01,0.00,5.01
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,05-Sep-2019,000008784898027,TESCO STORES 2371,5411,Catering costs - provisions,6.71,0.00,6.71
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,05-Sep-2019,000008784898065,GO NORTH EAST LIMITED,4131,Staff travelling,7.00,0.00,7.00
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Supplies and Services,344033,Telephones,05-Sep-2019,000008791532913,AMZNMKTPLACE AMAZON.CO,5999,Telephones general-all costs,11.58,1.93,9.65
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,05-Sep-2019,000008791533161,BATLEYS PERTH,5300,Catering costs - provisions,587.82,97.97,489.85
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,05-Sep-2019,000008791533161 - 1,BATLEYS PERTH,5300,Catering costs - provisions,136.84,,136.84
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,05-Sep-2019,000008791533913,BATLEYS PERTH,5300,Catering costs - provisions,299.22,49.87,249.35
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,05-Sep-2019,000008791533913 - 1,BATLEYS PERTH,5300,Catering costs - provisions,281.70,,281.70
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,05-Sep-2019,000008791534559,BATLEYS PERTH,5300,Catering costs - provisions,-13.79,-2.30,-11.49
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,05-Sep-2019,000008791534591,PREMIER INN,3811,Accommodation assistance,-76.00,0.00,-76.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,05-Sep-2019,000008799762309,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,25.98,0.00,25.98
Resources BK0010,Digital and Customer Services,070204,School Services - Systems,Supplies and Services,372009,Subscriptions E372,06-Sep-2019,000008784896911,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,3.11,0.00,3.11
Transformation and Partnerships,Business Support,065461,Business Support 065461,Supplies and Services,372009,Subscriptions E372,06-Sep-2019,000008784896917,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,0.22,0.00,0.22
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791532869,TESCO STORES 2278,5411,Catering costs - provisions,6.19,0.00,6.19
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,06-Sep-2019,000008791532903,HAYAT HOTEL,7011,Conferencesseminars fees etc,178.00,0.00,178.00
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Supplies and Services,344033,Telephones,06-Sep-2019,000008791532911,AMZNMktplace,5999,Telephones general-all costs,5.95,0.99,4.96
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791532921,HOPWELLS LTD,5811,Catering costs - provisions,32.52,5.42,27.10
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791532921 - 1,HOPWELLS LTD,5811,Catering costs - provisions,397.00,,397.00
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791532927,HOPWELLS LTD,5811,Catering costs - provisions,-99.20,0.00,-99.20
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791532933,BATLEYS PERTH,5300,Catering costs - provisions,9.66,1.61,8.05
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791532933 - 1,BATLEYS PERTH,5300,Catering costs - provisions,80.09,,80.09
Regeneration and Local Services,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,06-Sep-2019,000008791532971,CARRS BILLINGTON SPENN,5599,Direct materials,30.00,5.00,25.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,344033,Telephones,06-Sep-2019,000008791532997,MIP VODAFONE TOPUP,4814,Telephones general-all costs,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Aycliffe,Supplies and Services,304403,Equipment and Materials,06-Sep-2019,000008791533015,AMZNMktplace,5999,Other consumables,27.98,0.00,27.98
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791533023,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,37.74,0.00,37.74
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,06-Sep-2019,000008791533111,WWW.ARCO.CO.UK,5085,Direct materials,-313.20,-52.20,-261.00
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,06-Sep-2019,000008791533119,WWW.ARCO.CO.UK,5085,Direct materials,-417.60,-69.60,-348.00
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791533177,HOPWELLS LTD,5811,Catering costs - provisions,278.83,0.00,278.83
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791533179,HOPWELLS LTD,5811,Catering costs - provisions,410.09,0.00,410.09
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791533187,HOPWELLS LTD,5811,Catering costs - provisions,225.86,0.00,225.86
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,06-Sep-2019,000008791533193,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,523.68,87.28,436.40
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,06-Sep-2019,000008791533193 - 1,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,0.06,,0.06
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791533199,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,118.11,0.00,118.11
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791533201,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,13.80,0.00,13.80
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791533209,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,134.31,0.00,134.31
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791533211,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,6.90,0.00,6.90
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791533213,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,130.47,21.75,108.72
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791533223,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,122.30,0.00,122.30
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791533227,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,37.44,0.00,37.44
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791533233,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,209.37,0.00,209.37
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791533239,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,31.51,0.00,31.51
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791533245,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,151.87,0.00,151.87
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Sep-2019,000008791533249,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,9.99,0.00,9.99
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Sep-2019,000008791533255,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,170.39,0.00,170.39
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Sep-2019,000008791533259,MOTHERCARE DIRECT-E-CO,5311,Clothing uniforms and laundry,44.95,7.49,37.46
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,06-Sep-2019,000008791533283,HARELAW SAWMILL,5211,Direct materials,32.26,5.38,26.88
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791533315,HOPWELLS LTD,5811,Catering costs - provisions,36.65,0.00,36.65
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791533319,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,73.64,0.00,73.64
Regeneration and Local Services,Development and Housing,030773,CLLD North,Supplies and Services,304259,Equipment and Materials,06-Sep-2019,000008791533373,Durham County CNCL,9399,Equipment-purchase and rental,35.00,0.00,35.00
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,304403,Equipment and Materials,06-Sep-2019,000008791533387,HM PASSPORT OFFICE,9399,Other consumables,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791533473,TESCO STORES 2371,5411,Catering costs - provisions,40.63,0.00,40.63
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,06-Sep-2019,000008791533477,HOME BARGAINS,5251,Misc equipment tools and materials,15.35,2.56,12.79
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791533483,ALDI 12 774,5411,Catering costs - provisions,1.15,0.00,1.15
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791533489,ALDI 12 774,5411,Catering costs - provisions,2.99,0.00,2.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791533493,ALDI 12 774,5411,Catering costs - provisions,80.38,0.00,80.38
Regeneration and Local Services,Culture Sport and Tourism,010664,Freemans Quay Leisure Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Sep-2019,000008791533531,ARGOS LTD,5310,Clothing uniforms and laundry,8.00,0.00,8.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791533565,CO-OP GROUP 310027,5411,Catering costs - provisions,2.20,0.00,2.20
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,06-Sep-2019,000008791533641,ARRIVA NORTH EAST,4131,Staff travelling,90.00,0.00,90.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,06-Sep-2019,000008791533647,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,14.00,0.00,14.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,06-Sep-2019,000008791533657,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,14.00,0.00,14.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,384700,Miscellaneous Expenses,06-Sep-2019,000008791533705,PAYPAL DOITSOLUTIO,8244,Miscellaneous grants,20.00,0.00,20.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791533711,TESCO STORES 2371,5411,Catering costs - provisions,4.40,0.73,3.67
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791533715,COSTA COFFEE 43038640,5814,Catering costs - provisions,2.40,0.40,2.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,340001,Postages E340,06-Sep-2019,000008791533753,BROWN AND ILLINGWORTH,4214,Postages,285.07,0.00,285.07
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,06-Sep-2019,000008791533757,HAYAT HOTEL,7011,Conferencesseminars fees etc,500.00,0.00,500.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,06-Sep-2019,000008791533761,HAYAT HOTEL,7011,Conferencesseminars fees etc,20.00,0.00,20.00
Regeneration and Local Services,Business Durham CL0850,030674,Business Services General,Supplies and Services,342222,Computers and Communications,06-Sep-2019,000008791533769,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,30.00,5.00,25.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791533799,TESCO STORES 6329,5411,Catering costs - provisions,88.74,0.00,88.74
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304999,Equipment and Materials,06-Sep-2019,000008791533805,TESCO DELIVERY SAVER2,5968,Misc equipment tools and materials,6.99,0.00,6.99
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,06-Sep-2019,000008791533835,Prime Video MA5AO4X64,5735,Equipment-purchase and rental,6.99,0.00,6.99
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,06-Sep-2019,000008791533839,Prime Video MA45U0V24,5735,Equipment-purchase and rental,5.99,0.00,5.99
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304221,Equipment and Materials,06-Sep-2019,000008791533847,WWW.RECLAIMTILECOMPANY,5211,Direct materials,250.08,0.00,250.08
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791533931,HOPWELLS LTD,5811,Catering costs - provisions,217.56,36.26,181.30
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791533931 - 1,HOPWELLS LTD,5811,Catering costs - provisions,70.69,,70.69
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791533943,HOPWELLS LTD,5811,Catering costs - provisions,59.30,0.00,59.30
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,06-Sep-2019,000008791533949,HOPWELLS LTD,5811,Catering costs - provisions,76.50,12.75,63.75
