Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Aug-2012,2477549-1650/0894183,"1,012.59",BSS GROUP PLC.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-Aug-2012,2477621-9950/01490192,"1,330.60",CTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Aug-2012,2477646-RENTAL1/7/12,"1,500.00",DENEWOOD DEVELOPMENTS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-Aug-2012,2477712-06/418709,639.22,GREENHAM TRADING LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-Aug-2012,2477712-06/419901,984.40,GREENHAM TRADING LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-Aug-2012,2477712-06/420545,"1,151.23",GREENHAM TRADING LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-Aug-2012,2477762-00000339,580.00,JP MATERIALS & PLANT HIRE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,324117,Provisions,02-Aug-2012,2477763-L39374,"1,876.44",JR HOLLAND FOOD SERVICES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304357,Equipment and Materials,02-Aug-2012,2477771-6125,608.00,LAE VEHICLE RENTAL LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Aug-2012,2477887-4120/135313,972.88,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Aug-2012,2477887-4120/135319,670.83,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Aug-2012,2477913-2534,525.00,RINGLAND SCAFFOLDING.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Aug-2012,2477943-104833,"2,517.00",SERVICE 2000 COMMERCIAL LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-Aug-2012,2477953-58099,"2,615.40",SIMMONSIGNS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-Aug-2012,2477966-7006456433,"1,160.00",SPEEDY ASSET SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430105,Rendered by Private Contractors,02-Aug-2012,2477979-042119,"1,694.50",STONEGRAVE AGGREGATES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430105,Rendered by Private Contractors,02-Aug-2012,2477979-042164,"1,529.50",STONEGRAVE AGGREGATES LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-Aug-2012,2478010-N/IN77960,"2,969.22",THOMAS OWEN & SONS (NEWCASTLE) LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-Aug-2012,2478024-INV14453,537.40,TRENT CASTINGS LTD.
Neighbourhood Services,Direct Services,"Vehicles, Equipment, Furniture and Fittings",912529,Purchase-equipment,02-Aug-2012,2478026-IN092521,"1,330.00",TRISCAN SYSTEMS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304252,Equipment and Materials,02-Aug-2012,2478026-IN094401,"2,920.00",TRISCAN SYSTEMS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304252,Equipment and Materials,02-Aug-2012,2478026-S084762,"4,960.00",TRISCAN SYSTEMS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-Aug-2012,2478046-14381,944.00,WARD TIMBER LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430103,Rendered by Private Contractors,02-Aug-2012,2477611-RCC1,"2,765.94",COUNTY DURHAM FURNITURE HELP SCHEME.
Neighbourhood Services,Projects and Business services,Third Party Payments,430105,Rendered by Private Contractors,02-Aug-2012,2477979-042774,"1,130.47",STONEGRAVE AGGREGATES LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430105,Rendered by Private Contractors,02-Aug-2012,2477979-042777,"1,558.81",STONEGRAVE AGGREGATES LTD.
Neighbourhood Services,Sport & Leisure,Supplies and Services,336005,Advertising,02-Aug-2012,2477511-46162,613.00,AZTEC COLOUR PRINT NORTH EAST LTD.
Neighbourhood Services,Sport & Leisure,Supplies and Services,384199,Miscellaneous Expenses,02-Aug-2012,2477610-509,"5,086.00",COUNTY DURHAM EMS.
Neighbourhood Services,Sport & Leisure,Supplies and Services,384199,Miscellaneous Expenses,02-Aug-2012,2477749-S4116,"6,303.25",JEFF DOBSON MARQUEE HIRE.
Neighbourhood Services,Sport & Leisure,Supplies and Services,304259,Equipment and Materials,02-Aug-2012,2477761-613489,651.01,JP LENNARD LTD.
Neighbourhood Services,Sport & Leisure,Supplies and Services,304337,Equipment and Materials,02-Aug-2012,2478016-4524,970.78,TOGGSHOP.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Aug-2012,2477479-16723817,"2,264.20",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Aug-2012,2477479-16729504,591.50,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Aug-2012,2477479-16735431,512.47,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Aug-2012,2477546-INV095890,"1,224.40",BROXAP LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Aug-2012,2477546-INV097048,"2,289.00",BROXAP LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Aug-2012,2477571-3005327250,"2,071.54",CEMEX UK MATERIALS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Aug-2012,2477571-3005331832,887.29,CEMEX UK MATERIALS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Aug-2012,2477571-3005348746,"1,791.34",CEMEX UK MATERIALS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Aug-2012,2477571-3005348747,554.90,CEMEX UK MATERIALS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Aug-2012,2477574-OP/I012161,566.00,CENTREWIRE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Aug-2012,2477743-5304058,614.40,JA GILSON (AGRICULTURAL CONTRACTORS) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Aug-2012,2477743-5304069,646.40,JA GILSON (AGRICULTURAL CONTRACTORS) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Aug-2012,2477743-5304078,998.40,JA GILSON (AGRICULTURAL CONTRACTORS) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Aug-2012,2477743-5304079,998.40,JA GILSON (AGRICULTURAL CONTRACTORS) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Aug-2012,2477743-5304080,998.40,JA GILSON (AGRICULTURAL CONTRACTORS) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Aug-2012,2477757-12025,960.80,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Aug-2012,2477789-650,"4,258.80",M & E & MR WALTON.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,02-Aug-2012,2477857-DI20U6012,997.11,NORTHERN POWERGRID (NORTHEAST) LTD..
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Aug-2012,2477945-2012069,640.00,SHIREHAVEN LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Aug-2012,2477945-2012072,"1,344.00",SHIREHAVEN LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Aug-2012,2478000-4227,"1,780.00",TEWARD BROS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Aug-2012,2478015-094,"2,643.80",TN WILSON.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Aug-2012,2478043-33822,"1,121.25",W MARLEY AGRICULTURAL CONTRACTORS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Aug-2012,2478063-2661,740.00,YOULL CONSTRUCTION LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Aug-2012,2478063-2662,740.00,YOULL CONSTRUCTION LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Aug-2012,2478063-2663,818.75,YOULL CONSTRUCTION LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Aug-2012,2478063-2664,740.00,YOULL CONSTRUCTION LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Aug-2012,2478063-2665,661.25,YOULL CONSTRUCTION LTD.
RED HRA,East Durham Homes - HRA Rent Control Account,Supplies and Services,384999,Miscellaneous Expenses,02-Aug-2012,2477820-RR,870.15,REDACTED - PAYMENT TO INDIVIDUAL
RED HRA,East Durham Homes - HRA Rent Control Account,Supplies and Services,384999,Miscellaneous Expenses,02-Aug-2012,2477832-R1024743009,607.38,REDACTED - PAYMENT TO INDIVIDUAL
RED HRA,Housing Revenue Account,Premises,105013,HRA Repair & Maintenance,02-Aug-2012,2477644-147990,"3,341.91",DELTA ELECTRICAL & MECHANICAL SERVICES.
RED HRA,HRA Capital,Construction Work,908105,Construction work,02-Aug-2012,2477644-147992,"26,949.92",DELTA ELECTRICAL & MECHANICAL SERVICES.
RED HRA,HRA Capital,Construction Work,908105,Construction work,02-Aug-2012,2477672-146511,"5,497.20",EDMUNDSON ELECTRICAL LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,02-Aug-2012,2477672-146514,"4,871.76",EDMUNDSON ELECTRICAL LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,02-Aug-2012,2477672-147977,"23,495.64",EDMUNDSON ELECTRICAL LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,02-Aug-2012,2477672-148522,721.79,EDMUNDSON ELECTRICAL LTD.
RED HRA,HRA Capital,Fees,901002,Professional Fees,02-Aug-2012,2477679-ED/05/12/18,"2,406.25",ELLIOTT DENT LTD.
Regeneration & Economic Development,Economic Development and Housing,Construction Work,908105,Construction work,02-Aug-2012,2477477-60216682-65,"3,947.83",AECOM LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,338066,Services,02-Aug-2012,2477512-10418,"4,250.00",B SUPPLIED LTD.
Regeneration & Economic Development,Economic Development and Housing,Construction Work,908105,Construction work,02-Aug-2012,2477514-5090394/17,"412,379.18",BALFOUR BEATTY CIVIL ENGINEERING LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,02-Aug-2012,2477518-YR1CW-BH,"1,425.60",BEAUMONT CHATEAU LTD.
Regeneration & Economic Development,Economic Development and Housing,Fees,901002,Professional Fees,02-Aug-2012,2477725-HR27603,"2,314.00",HENRY RILEY T/A RILEY CONSULTING.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,02-Aug-2012,2477782-WS-JA,"1,314.54",LINDEN GROUP LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,02-Aug-2012,2477782-YR1CONT-WS,"1,309.54",LINDEN GROUP LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,340001,Postages,02-Aug-2012,2477845-415291-147,800.00,NEOPOST LTD CREDIFON RCB ACCOUNT.
Regeneration & Economic Development,Economic Development and Housing,Premises,106099,Centrally Controlled Rep and Maint,02-Aug-2012,2477931-34037,690.30,SAFEGUARD SECURITY SERVICES (NORTHERN) LTD.
Regeneration & Economic Development,Economic Development and Housing,Fees,901002,Professional Fees,02-Aug-2012,2478055-B20101/28-213,"2,020.00",WILKINSON COWAN PARTNERSHIP LTD.
Regeneration & Economic Development,Housing General Fund,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,02-Aug-2012,2478013-SIP-119267,"4,191.00",THYSSENKRUPP ENCASA LTD.
Regeneration & Economic Development,Housing General Fund,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,02-Aug-2012,2478013-SIP-119298,"3,265.00",THYSSENKRUPP ENCASA LTD.
Regeneration & Economic Development,Housing General Fund,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,02-Aug-2012,2478013-SIP-119365,"3,586.00",THYSSENKRUPP ENCASA LTD.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,338027,Services,02-Aug-2012,2477477-60155102-82,"1,674.00",AECOM LTD.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,312009,"Newspapers, Books and Periodicals",02-Aug-2012,2477722-0008997328,"2,450.00",HAYMARKET MEDIA GROUP.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,338027,Services,02-Aug-2012,2477924-6/6/12B,"4,633.20",RS DRUMMOND HAY.
Regeneration & Economic Development,Transport,Employees,080025,Agency Staff,02-Aug-2012,2477478-60216682-62,"2,655.75",AECOM LTD.
Regeneration & Economic Development,Transport,Employees,080025,Agency Staff,02-Aug-2012,2477478-60216682-66,"1,329.00",AECOM LTD.
Regeneration & Economic Development,Transport,Other Expenses,914001,Other capital expenses,02-Aug-2012,2477613-INS-B-S,"1,830.28",COUPE LINE LTD.
Regeneration & Economic Development,Transport,Other Expenses,914001,Other capital expenses,02-Aug-2012,2477613-INS-V-L,715.68,COUPE LINE LTD.
Regeneration & Economic Development,Transport,Supplies and Services,328041,"Clothing, Uniforms and Laundry",02-Aug-2012,2477783-D218,734.74,LINKHILL MARKETING LTD T/A JOHN MARKS.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,384199,Miscellaneous Expenses,03-Aug-2012,2478235-0040,643.35,NORTH EXHIBITION SERVICES LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Premises,108099,Service Repairs and Maintenance,03-Aug-2012,2478130-65224,994.00,DISCOUNT FURNITURE.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,03-Aug-2012,2478280-9,"11,994.75",VISUAL IMPAIRMENT PROBLEM SOLVING.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,473111,Purchase of Care,03-Aug-2012,2478129-082/12/1201,"35,810.00",DISC LTD.
Adults Wellbeing and Health,Head of Adults,Summary reporting level,720033,Fees and Charges,03-Aug-2012,2478228-R,"1,022.64",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Summary reporting level,720047,Fees and Charges,03-Aug-2012,2478127-RF,"1,577.35",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Aug-2012,2478197-29/06/2012,728.65,KINDSTREAM CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Aug-2012,2478212-NEC141/11,606.94,MOMENTUM SCOTLAND LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,03-Aug-2012,2478138-12NB-EDUR015/018,"19,300.00",EAST DURHAM CITIZENS ADVICE BUREAU.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384700,Miscellaneous Expenses,03-Aug-2012,2478139-KS,"4,500.00",EAST STANLEY ALLOTMENT ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,03-Aug-2012,2478261-W003-AB10,"5,000.00",SOUTH DURHAM ENTERPRISE AGENCY LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478069-B17/S,"1,207.50",AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478069-B28/S,"1,475.00",AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478070-47,690.00,ABLE NOVAK TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478070-48,"1,200.00",ABLE NOVAK TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,510032,School Children,03-Aug-2012,2478085-DFE2YRO/S2012,902.10,BISHOP AUCKLAND COLLEGE NURSERY.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478086-0077,"1,308.30",BOBBY DOVE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478086-0078,"1,050.00",BOBBY DOVE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478095-PS0017,669.20,BURNDALE TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,510032,School Children,03-Aug-2012,2478097-DFE-S2012,"1,207.65",BUTTERCUP NURSERIES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,510032,School Children,03-Aug-2012,2478097-DFE-S2012-P,931.20,BUTTERCUP NURSERIES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478109-MD005,"1,218.00",CHIPPERS TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478114-43373,"2,660.00",CJ GRIERSON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478114-43374,"1,744.40",CJ GRIERSON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478116-C/7120,"3,779.58",COCHRANES T/A KELVIN TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478116-C/7121,"1,680.00",COCHRANES T/A KELVIN TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478117-12,"1,125.00",COLIN E GLEAVE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478119-051,"1,370.55",CONNORS MINI BUSES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478119-052,"1,246.65",CONNORS MINI BUSES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478119-053,"1,083.30",CONNORS MINI BUSES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478119-054,"1,426.05",CONNORS MINI BUSES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478119-055,"1,105.20",CONNORS MINI BUSES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,03-Aug-2012,2478123-3512,"1,033.60",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478125-1201,"1,125.00",DA TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478125-1202,"1,050.00",DA TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478125-1204,"1,350.00",DA TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478126-15,"1,050.00",DAVES TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478133-A1202/11,"2,255.55",DMG PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478133-A1202/12,"2,043.30",DMG PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478141-5975/0712,622.50,ELLIOTTS OF TRIMDON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478141-E009/0712,"1,104.66",ELLIOTTS OF TRIMDON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478142-0500,"1,949.08",EN ROUTE TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478142-0501,"1,190.00",EN ROUTE TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Aug-2012,2478149-FC010516,980.00,FOSTER CARES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Aug-2012,2478149-FC010517,760.00,FOSTER CARES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478153-7260/011-31/7/12,610.54,G & I PRIVATE HIRE LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478154-14593,"3,570.00",GARNETTS LTD (COACHES).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478154-14594,"2,320.65",GARNETTS LTD (COACHES).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478154-14596,"2,320.65",GARNETTS LTD (COACHES).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478154-14598,"10,305.00",GARNETTS LTD (COACHES).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478154-14599,"2,242.80",GARNETTS LTD (COACHES).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478154-14600,"6,968.70",GARNETTS LTD (COACHES).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478154-14601,"2,626.50",GARNETTS LTD (COACHES).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478154-14603,"5,204.22",GARNETTS LTD (COACHES).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478154-14604,"2,385.00",GARNETTS LTD (COACHES).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478155-622,799.54,GEM TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478156-103907,750.00,GEORDIES TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478159-022/W119JUL12,"1,020.00",GMC TAXIS NORTH EAST.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478159-030,900.00,GMC TAXIS NORTH EAST.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478160-88V,"1,189.20",GRAHAMS MOTOR SERVICES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478162-7929,"1,178.10",GREENCROFT MINI COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478162-7931,"1,066.65",GREENCROFT MINI COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478169-008442,525.00,HODGSONS COACH OPERATORS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478169-008443,780.00,HODGSONS COACH OPERATORS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478169-008444,"1,920.30",HODGSONS COACH OPERATORS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478169-008446,"2,265.00",HODGSONS COACH OPERATORS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478174-021,"1,200.00",I CLYDESDALE T/A BURNOPFIELD TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478174-022-31/7/12,"1,370.55",I CLYDESDALE T/A BURNOPFIELD TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478174-023-31/7/12,"1,200.00",I CLYDESDALE T/A BURNOPFIELD TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478179-118,900.00,JACKSONS TAXIS LTD .
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478180-2021,"1,492.35",JEFF ANDERSON COACHES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478182-5/3236JUL12,750.00,JK TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478183-6A,990.00,JL EBDON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478183-6C,750.00,JL EBDON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478183-6E,750.00,JL EBDON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478183-6F,930.00,JL EBDON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478184-2012/23,"1,099.95",JM HUMBLE COACH HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478185-7,585.00,JOHN RIDLEY.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478186-SJ49,"1,015.98",JOVIAL PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,364320,Grants to Voluntary Organisations,03-Aug-2012,2478208-HT/C,500.00,MICHAEL BAULCH T/A KEYLINE PROPERTY.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478214-2,"1,526.42",MR D KEMP T/A ACE EXECUTIVE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478214-3-22/7/12,"1,800.00",MR D KEMP T/A ACE EXECUTIVE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478215-228-30/6/12,"2,071.36",MR E PEVERLEY.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478215-228-31/7/12,"1,812.44",MR E PEVERLEY.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478216-64,"1,603.56",MR GN ROBBINS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478216-65,"1,045.10",MR GN ROBBINS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Aug-2012,2478217-3-20/7/12,600.00,MR GS ANDERSON.
