Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,20-Apr-2016,3116049-1613028H,"2,491.16",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,20-Apr-2016,3116049-1613029H,"7,822.64",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,20-Apr-2016,3116049-1613150H,"1,812.60",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,20-Apr-2016,3116049-1613152H,"2,099.40",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,20-Apr-2016,3116049-1613153H,"1,812.60",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,20-Apr-2016,3116049-1613155H,580.60,ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,20-Apr-2016,3116049-1613157H,"5,171.00",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,20-Apr-2016,3116049-1613158H,"1,900.60",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,20-Apr-2016,3116049-1613160H,513.84,ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,20-Apr-2016,3116049-1613161H,"3,299.40",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,20-Apr-2016,3116049-1613163H,"1,309.60",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,20-Apr-2016,3116049-1613164H,580.60,ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,20-Apr-2016,3116049-1613165H,"1,367.80",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,20-Apr-2016,3116049-1613166H,"1,108.60",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116176-1606706H,562.08,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116181-1611351H,817.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116183-1610713H,513.84,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,20-Apr-2016,3116184-1606340D,540.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Commissioning inc Supporting People,Transfer Payments,515210,Social Services Clients,20-Apr-2016,3116186-1610844H,"3,664.88",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116187-1610739H,515.24,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116189-1613023H,"3,195.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116191-1609507H,882.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116193-1609784H,611.92,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116194-1611106H,"1,328.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,20-Apr-2016,3116196-1607960D,"1,500.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116196-1607960H,630.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116198-1606879H,"2,410.80",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116200-1609847H,978.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116201-1609910H,"1,266.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116203-1608151H,817.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,20-Apr-2016,3116206-1606841H,753.16,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116207-1609378H,506.40,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116208-1606597H,"1,006.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116209-1612911H,731.90,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116210-1613325H,"6,489.10",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116211-1609346H,839.92,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116213-1609197H,721.32,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116214-1608338H,969.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116216-1606722H,"1,375.16",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116217-1608372H,516.96,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116219-1612067H,"1,440.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116220-1612477H,"1,536.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116222-1609328H,675.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116223-1612912H,"1,307.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116224-1607416H,"1,929.64",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116226-1611362H,"2,533.44",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Commissioning inc Supporting People,Transfer Payments,515210,Social Services Clients,20-Apr-2016,3116227-1612191H,"2,132.28",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116229-1608653H,"1,520.80",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116230-1609171H,"1,571.96",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116232-1612488H,554.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116234-1609927H,696.32,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116235-1611880H,981.16,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116238-1609775H,783.16,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116242-1607965H,"1,124.16",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116243-1606885H,"1,360.96",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,20-Apr-2016,3116245-1610491D,"2,520.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116245-1610491H,500.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116246-1608863H,"2,827.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116247-1606835H,"1,507.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116248-1607702H,"1,906.36",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116249-1607840H,"4,578.76",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116252-1612575H,640.92,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Commissioning inc Supporting People,Transfer Payments,515210,Social Services Clients,20-Apr-2016,3116255-1610703H,"4,517.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116259-1608586H,908.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116260-1611369H,865.04,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116262-1610933H,572.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116263-1606439H,744.45,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116264-1607780H,621.04,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116265-1610452H,572.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,20-Apr-2016,3116266-1607371H,"3,207.84",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116269-1608390H,735.16,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116270-1608240H,"1,770.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116271-1606592H,"1,645.80",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116273-1606184H,509.88,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116276-1608027H,588.12,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116277-1610904H,630.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116279-1609199H,657.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116281-1607387H,843.12,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116282-1609556H,"1,405.12",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116283-1609705H,583.76,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116284-1613324H,799.12,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116285-1608201H,618.92,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116287-1611364H,"1,053.92",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116288-1608830H,794.52,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116289-1611297H,594.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116291-1606727H,585.52,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116292-1609979H,717.40,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116294-1613331H,892.51,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116295-1607526H,"1,012.80",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116296-1609411H,633.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116297-1611396H,"2,940.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116299-1608590H,"1,055.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116300-1612369H,820.68,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116302-1607994H,833.44,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116304-1606424H,613.64,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116305-1610120H,766.64,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116307-1610318H,812.36,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116309-1610667H,"1,090.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116310-1612097H,510.16,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116311-1609759H,"1,120.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440062,Other Third Party Payments,20-Apr-2016,3116312-1612325H,"1,008.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116312-1612326H,"1,560.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116313-1611294H,"2,317.80",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116316-1607379H,865.82,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116317-1607493H,"2,765.92",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116318-1611476H,862.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116320-1610919H,512.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116323-1613301H,"1,000.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116324-1607986H,"1,034.38",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116325-1609633H,"1,944.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116326-1607056H,675.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116327-1606276H,854.56,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116327-1609355H,"1,399.64",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116328-1606239H,854.84,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116329-1609887H,720.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116330-1606968H,975.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116331-1611145H,569.28,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116332-1611051H,"1,899.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116333-1612071H,745.52,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116335-1607646H,908.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116337-1610393H,"1,038.76",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,20-Apr-2016,3116340-1607362D,"1,416.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116340-1607362H,547.44,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116341-1612106H,590.80,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116344-1610609H,735.64,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116345-1613351H,"1,569.14",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116349-1610921H,"1,475.52",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116351-1609358H,"1,669.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116353-1613314H,500.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116356-1610880H,675.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116358-1606531H,543.40,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116360-1610941H,904.40,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116361-1609307H,"1,733.08",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116365-1611268H,"1,362.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116367-1610788H,"2,451.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116368-1610406H,692.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116369-1611140H,885.32,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116370-1606318H,761.16,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116371-1606652H,950.04,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116372-1609932H,"1,260.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116373-1613319H,"8,805.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Commissioning inc Supporting People,Transfer Payments,515210,Social Services Clients,20-Apr-2016,3116376-1612262H,"1,962.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116379-1610628H,840.48,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116380-1607509H,"1,223.80",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116383-1611000H,664.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116384-1608784H,624.24,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116385-1611141H,"1,266.72",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Commissioning inc Supporting People,Transfer Payments,515210,Social Services Clients,20-Apr-2016,3116386-1610093H,"2,311.48",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,20-Apr-2016,3116387-1609433D,"1,920.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116387-1609433H,"1,304.44",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116389-1609577H,675.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116390-1606601D,923.04,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116392-1610586H,"1,475.52",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116393-1609786H,524.04,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116395-1609446H,538.04,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116396-1613012H,571.12,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116398-1609855H,646.92,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116399-1613327H,784.44,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Commissioning inc Supporting People,Transfer Payments,515210,Social Services Clients,20-Apr-2016,3116401-1606732H,"6,855.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116403-1609150H,"1,092.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116404-1611415H,731.48,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116407-1609414H,"2,565.12",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116408-1609791H,"1,890.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116411-1606151H,"1,180.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116412-1606262H,"1,311.52",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116415-1610081H,525.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116416-1611590H,575.36,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116417-1607869H,919.36,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3116418-1606120H,"1,739.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Commissioning inc Supporting People,Transfer Payments,515210,Social Services Clients,20-Apr-2016,3116420-1610548H,"3,934.80",REDACTED - PAYMENT TO INDIVIDUAL
