Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1339090H,639.52,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1339103H,780.72,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1339135H,"1,596.98",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1339153H,646.01,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1339154H,729.17,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1339202H,660.78,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1339214H,507.37,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1339215H,696.53,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1339229H,621.04,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1339258H,"1,469.43",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1339278H,654.12,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1339282H,"1,014.74",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1339299H,772.60,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1339307H,706.08,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1339350H,532.32,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1339375H,"1,397.36",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1339381H,609.02,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1339457H,513.84,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1339484H,"1,397.36",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1339523H,654.32,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1339563H,"1,242.08",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1339607H,571.15,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1339654H,968.54,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1339666H,658.00,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1339701H,"1,674.60",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1339761H,776.32,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1339857H,576.68,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1339869H,670.95,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1339890H,"1,418.68",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1339899H,702.36,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1339939H,720.84,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1339986H,776.32,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340010H,709.76,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340028H,680.20,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340087H,515.70,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340088H,776.32,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340134H,587.76,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340138H,709.76,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340141H,776.32,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340157H,502.76,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340168H,698.68,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340197H,754.12,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340236H,787.40,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340249H,558.20,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340311H,621.04,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340398H,"1,097.24",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340438H,654.32,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340451H,687.60,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340475H,712.54,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340479H,926.01,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340489H,694.96,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340503H,"1,552.60",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340531H,798.48,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340543H,709.76,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340584H,865.02,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340611H,787.40,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340613H,783.68,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340615H,"1,552.60",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340658H,558.20,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340686H,987.00,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340688H,669.10,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340698H,931.56,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340860H,543.40,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340882H,"1,338.53",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340948H,"1,190.32",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340949H,569.28,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340950H,770.16,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340977H,502.76,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340985H,606.24,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340992H,939.88,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1340994H,524.92,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341011H,"1,663.52",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341012H,"1,131.20",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341049H,513.84,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341088H,"1,096.07",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341120H,"1,242.08",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341142H,675.24,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341152H,765.20,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341217H,"1,286.44",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341244H,696.32,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341267H,616.41,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341297H,632.14,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341305H,613.64,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341333H,"1,070.85",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341350H,676.48,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341383H,604.42,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341412H,654.32,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341445H,907.32,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341494H,565.60,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341514H,543.40,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341536H,593.32,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341552H,780.39,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341563H,"1,131.18",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341589H,665.40,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341638H,613.64,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341652H,720.84,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341657H,876.12,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341701H,554.52,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341728H,865.04,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341729H,998.12,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341740H,670.95,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341782H,571.14,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341803H,576.68,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341817H,576.68,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341828H,"1,286.44",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341832H,546.17,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341847H,715.31,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341849H,696.32,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341939H,624.72,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341943H,"1,110.86",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341956H,643.56,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1341979H,565.55,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342016H,670.03,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342064H,562.83,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342079H,694.66,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342131H,"1,048.02",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342141H,"2,373.28",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342155H,521.24,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342165H,"6,095.10",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342205H,687.60,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342235H,987.00,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342244H,621.04,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342295H,698.68,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342299H,505.52,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342302H,731.96,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342496H,945.43,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342535H,543.40,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342574H,"1,197.72",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342590H,680.18,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342615H,"1,434.32",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342689H,773.52,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342723H,"1,101.60",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342737H,"1,242.08",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342753H,621.04,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342778H,783.70,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342812H,665.40,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342813H,"1,585.87",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342829H,621.04,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342868H,584.08,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342870H,709.76,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342877H,643.24,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342880H,604.41,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342901H,506.44,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342904H,582.23,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342911H,686.61,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342924H,"1,225.45",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342943H,572.98,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342948H,517.52,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342950H,740.25,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342953H,571.14,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1342957H,696.32,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1343002H,"1,242.08",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1343020H,968.52,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1343039H,539.72,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1343068H,"1,308.64",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1343076H,731.95,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1343103H,621.04,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1343112H,609.96,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1343114H,617.35,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1343366H,554.51,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1343371H,621.05,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1343373H,"3,431.44",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1343442H,596.08,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Jun-2013,2608164-1343463H,925.76,DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Jun-2013,2608195-1337994D,561.56,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Jun-2013,2608201-1336480D,953.23,DAYBREAK.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Jun-2013,2608201-1336534D,"1,006.62",DAYBREAK.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Jun-2013,2608201-1336678D,546.15,DAYBREAK.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Jun-2013,2608201-1336718D,989.71,DAYBREAK.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Jun-2013,2608201-1336788D,"1,037.59",DAYBREAK.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Jun-2013,2608201-1336822D,592.57,DAYBREAK.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Jun-2013,2608201-1336877D,627.72,DAYBREAK.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Jun-2013,2608201-1336887D,956.46,DAYBREAK.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Jun-2013,2608201-1337776D,594.11,DAYBREAK.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Jun-2013,2608201-1337839D,551.65,DAYBREAK.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Jun-2013,2608201-1337852D,687.45,DAYBREAK.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Jun-2013,2608201-1337884D,649.92,DAYBREAK.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Jun-2013,2608201-1337893D,774.63,DAYBREAK.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Jun-2013,2608201-1338028D,553.41,DAYBREAK.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Jun-2013,2608201-1338503D,958.74,DAYBREAK.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Jun-2013,2608201-1338543D,685.80,DAYBREAK.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Jun-2013,2608201-1338963D,815.67,DAYBREAK.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Jun-2013,2608201-1342030D,872.67,DAYBREAK.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Jun-2013,2608203-1336813D,726.94,DEACONSTAR LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,20-Jun-2013,2608203-1336814H,"1,884.52",DEACONSTAR LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Jun-2013,2608203-1336824D,665.00,DEACONSTAR LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,20-Jun-2013,2608203-1336827H,538.80,DEACONSTAR LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,20-Jun-2013,2608203-1336925H,"1,331.68",DEACONSTAR LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,20-Jun-2013,2608203-1336948H,"2,323.44",DEACONSTAR LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,20-Jun-2013,2608203-1336996H,596.96,DEACONSTAR LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,20-Jun-2013,2608203-1337020H,"1,260.68",DEACONSTAR LTD.
