Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,11-Mar-2019,000006239125536 - 1,AMZN MKTP UK MW1ER1M64,5942,Books-school library,56.99,,56.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Supplies and Services,304403,Equipment and Materials,11-Mar-2019,000006239125542,AMZ AO,5999,Other consumables,-183.00,0.00,-183.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304999,Equipment and Materials,11-Mar-2019,000006239125654,EDINBURGH,7991,Misc equipment tools and materials,42.00,0.00,42.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,11-Mar-2019,000006239125760,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,45.31,0.00,45.31
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,11-Mar-2019,000006239125766,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-4.00,0.00,-4.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088113,Seaham & Central Durham 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,11-Mar-2019,000006239125784,TESCO STORES 2371,5411,Catering costs - provisions,35.75,0.00,35.75
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,11-Mar-2019,000006239125844,TESCO STORES 2371,5411,Catering costs - provisions,43.07,0.00,43.07
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,11-Mar-2019,000006239125848,TESCO STORES 2371,5411,Catering costs - provisions,13.00,0.00,13.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,11-Mar-2019,000006239125854,TESCO STORES 2371,5411,Catering costs - provisions,8.50,0.00,8.50
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,11-Mar-2019,000006239125986,AMZN Mktp UK MW5OL8MS4,5942,Books-school library,63.98,10.66,53.32
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,324117,Provisions E324,11-Mar-2019,000006239125990,TESCO STORES 6329,5411,Catering costs - provisions,134.38,0.00,134.38
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,11-Mar-2019,000006239126238,AMZN Mktp UK MW97V9M54,5942,Books-school library,3.99,0.00,3.99
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,11-Mar-2019,000006239126370,SCOTMID CO-OP FROS,5411,Catering costs - provisions,56.00,0.00,56.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071445,Chester le Street One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,11-Mar-2019,000006239126474,AMZN Mktp UK MW53O7V34,5942,Books-school library,33.51,0.00,33.51
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager Adoption & Fostering,Supplies and Services,324117,Provisions E324,11-Mar-2019,000006239126722,ASDA STORES,5411,Catering costs - provisions,33.68,5.61,28.07
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,312011,Newspapers books and periodicals E312,11-Mar-2019,000006239126786,CHARLES DICKENS (SPENN,5251,Books-school library,5.98,1.00,4.98
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,304221,Equipment and Materials,11-Mar-2019,000006239126790,R DEFTY,5200,Direct materials,-2.50,0.00,-2.50
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,312011,Newspapers books and periodicals E312,11-Mar-2019,000006239126816,CHARLES DICKENS (SPENN,5251,Books-school library,9.96,1.66,8.30
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,328041,Clothing uniforms and laundry E328,11-Mar-2019,000006239126868,SP TERRYS FABRICS,5691,Clothing uniforms and laundry,499.28,0.00,499.28
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Aycliffe,Supplies and Services,332047,Printing Stationery and Gen Off Exps,11-Mar-2019,000006243170794,WWW.POSTOFFICESHOP.CO.,5111,Stationery,60.00,0.00,60.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Supplies and Services,304221,Equipment and Materials,11-Mar-2019,000006243170886,B & Q 1237,5200,Direct materials,19.50,3.25,16.25
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Supplies and Services,324117,Provisions E324,11-Mar-2019,000006243170888,CO-OP GROUP 310015,5411,Catering costs - provisions,2.20,0.00,2.20
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,11-Mar-2019,000006243170898,AMZN MKTP UK MW7CC3MN4,5942,Books-school library,42.48,7.08,35.40
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,11-Mar-2019,000006243170898 - 1,AMZN MKTP UK MW7CC3MN4,5942,Books-school library,35.00,,35.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,11-Mar-2019,000006243170900,AMZN MKTP UK MW8Q465X4,5942,Books-school library,19.70,3.28,16.42
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,11-Mar-2019,000006243171032,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,11-Mar-2019,000006243171160,ARGOS LTD,5310,Clothing uniforms and laundry,10.99,0.00,10.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,11-Mar-2019,000006243171162,SPORTSDIRECT 264,5941,Equipment-purchase and rental,36.99,0.00,36.99
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,11-Mar-2019,000006243171408,ALDI 15 774,5411,Catering costs - provisions,44.28,7.38,36.90
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,11-Mar-2019,000006243171408 - 1,ALDI 15 774,5411,Catering costs - provisions,7.25,,7.25
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304403,Equipment and Materials,11-Mar-2019,000006243171468,NUMATIC INTERNATIONAL,5065,Other consumables,39.98,0.00,39.98
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,11-Mar-2019,000006243171914,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,75.00,0.00,75.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,12-Mar-2019,000006243170720,TESCO STORES 2278,5411,Catering costs - provisions,7.50,0.00,7.50
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,12-Mar-2019,000006243170724,TESCO STORES 2278,5411,Catering costs - provisions,13.04,0.00,13.04
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,312011,Newspapers books and periodicals E312,12-Mar-2019,000006243170728,AMZN Mktp UK MW6EL5VA4,5942,Books-school library,1.64,0.00,1.64
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,312011,Newspapers books and periodicals E312,12-Mar-2019,000006243170732,AMZN Mktp UK MW6G50M64,5942,Books-school library,11.80,0.00,11.80
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,312011,Newspapers books and periodicals E312,12-Mar-2019,000006243170736,AMZN Mktp UK MW15X9BK4,5942,Books-school library,55.97,0.00,55.97
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,304259,Equipment and Materials,12-Mar-2019,000006243170764,GATESHEAD COUNCIL MOTO,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,304259,Equipment and Materials,12-Mar-2019,000006243170766,HARTLEPOOL BC CNP,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,304259,Equipment and Materials,12-Mar-2019,000006243170768,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Aycliffe,Supplies and Services,304259,Equipment and Materials,12-Mar-2019,000006243170780,HM PASSPORT OFFICE,9399,Equipment-purchase and rental,54.00,0.00,54.00
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Aycliffe,Supplies and Services,304259,Equipment and Materials,12-Mar-2019,000006243170784,HM PASSPORT OFFICE,9399,Equipment-purchase and rental,54.00,0.00,54.00
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Aycliffe,Supplies and Services,304259,Equipment and Materials,12-Mar-2019,000006243170788,HM PASSPORT,9399,Equipment-purchase and rental,127.00,0.00,127.00
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Aycliffe,Supplies and Services,312011,Newspapers books and periodicals E312,12-Mar-2019,000006243170792,Amazon.co.uk MW2NT05I4,5969,Books-school library,14.98,0.00,14.98
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,12-Mar-2019,000006243170798,ICELAND,5411,Catering costs - provisions,17.50,0.00,17.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,312011,Newspapers books and periodicals E312,12-Mar-2019,000006243170802,HOME BARGAINS SPENNYMO,5251,Books-school library,52.03,0.00,52.03
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,12-Mar-2019,000006243170806,TESCO STORES 2371,5411,Catering costs - provisions,215.46,0.00,215.46
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,12-Mar-2019,000006243170892,AMZN Mktp UK MW9W295G4,5942,Books-school library,6.79,1.13,5.66
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,12-Mar-2019,000006243170894,Amazon.co.uk MW8LF5504,5969,Books-school library,23.99,4.00,19.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Supplies and Services,324117,Provisions E324,12-Mar-2019,000006243170896,BESTWAY WHOLESALE,5451,Catering costs - provisions,122.67,0.00,122.67
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,12-Mar-2019,000006243170904,Amazon.co.uk MW9O12HK4,5969,Books-school library,107.10,17.85,89.25
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Mar-2019,000006243170906,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,202.95,0.00,202.95
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Mar-2019,000006243170910,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,176.95,0.00,176.95
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,12-Mar-2019,000006243171038,DARLINGTON BC INTERNET,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,12-Mar-2019,000006243171092,TESCO STORES 2371,5411,Catering costs - provisions,41.09,0.00,41.09
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,12-Mar-2019,000006243171094,TESCO STORES 2371,5411,Catering costs - provisions,4.00,0.00,4.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,12-Mar-2019,000006243171106,ASDA STORES,5411,Catering costs - provisions,82.62,0.00,82.62
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,12-Mar-2019,000006243171130,AMZN Mktp UK MW29Y7H54,5942,Books-school library,33.58,0.00,33.58
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Mar-2019,000006243171136,B & M RETAIL,5310,Clothing uniforms and laundry,49.27,0.00,49.27
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,12-Mar-2019,000006243171140,CO-OP GROUP 010518,5411,Catering costs - provisions,12.40,0.00,12.40
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304221,Equipment and Materials,12-Mar-2019,000006243171166,B & Q 1343,5211,Direct materials,65.35,0.00,65.35
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,12-Mar-2019,000006243171236,AMZN Mktp UK MW6KO5544,5942,Books-school library,9.99,0.00,9.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,12-Mar-2019,000006243171240,AMZN Mktp UK MW90O0524,5942,Books-school library,28.95,4.83,24.12
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,12-Mar-2019,000006243171244,AMZN MKTP UK MW2XV85N4,5942,Books-school library,20.00,0.00,20.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Mar-2019,000006243171246,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,119.98,0.00,119.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Mar-2019,000006243171250,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,142.98,0.00,142.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,12-Mar-2019,000006243171254,AMZN Mktp UK MW0UA25A4,5942,Books-school library,10.68,0.00,10.68
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,12-Mar-2019,000006243171256,Amazon.co.uk MW4OW6HV4,5969,Books-school library,7.81,0.00,7.81
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,342033,Computers and Communications,12-Mar-2019,000006243171260,VERY,5964,Computer hardware,-50.00,0.00,-50.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Mar-2019,000006243171490,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,182.94,0.00,182.94
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,12-Mar-2019,000006243171494,TESCO STORES 2371,5411,Catering costs - provisions,161.92,0.00,161.92
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,324117,Provisions E324,12-Mar-2019,000006243171636,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,152.94,0.00,152.94
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,324117,Provisions E324,12-Mar-2019,000006243171640,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,57.95,0.00,57.95
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager Adoption & Fostering,Supplies and Services,324117,Provisions E324,12-Mar-2019,000006243171786,ASDA STORES,5411,Catering costs - provisions,13.40,2.23,11.17
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,312011,Newspapers books and periodicals E312,12-Mar-2019,000006243171876,HOME BARGAINS,5251,Books-school library,9.90,1.65,8.25
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,12-Mar-2019,000006243171918,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,75.00,0.00,75.00
Children and Young Peoples Services,Head of Childrens Social Care,071448,Newton Aycliffe One Point Hub,Supplies and Services,324117,Provisions E324,12-Mar-2019,000006253838348,BATLEYS PERTH,5300,Catering costs - provisions,11.62,0.00,11.62
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,13-Mar-2019,000006243171134,AMZN Mktp UK MW5I43H84,5942,Books-school library,4.49,0.00,4.49
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,13-Mar-2019,000006248425238,TESCO STORES 2278,5411,Catering costs - provisions,22.04,0.00,22.04
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Mar-2019,000006248425272,NEW LOOK 1996,5621,Clothing uniforms and laundry,32.48,0.00,32.48
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,13-Mar-2019,000006248425276,TESCO STORES 2916,5411,Catering costs - provisions,2.50,0.00,2.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,13-Mar-2019,000006248425280,TESCO STORES 2916,5411,Catering costs - provisions,18.00,0.00,18.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,13-Mar-2019,000006248425352,AMZN Mktp UK MW3BO4BX4,5942,Books-school library,3.40,0.00,3.40
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager Adoption & Fostering,Supplies and Services,304259,Equipment and Materials,13-Mar-2019,000006248425378,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,14.00,0.00,14.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,13-Mar-2019,000006248425466,ASDA STORES,5411,Catering costs - provisions,42.00,0.00,42.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,13-Mar-2019,000006248425550,AMZN MKTP UK MW2QM3HN4,5942,Books-school library,4.95,0.83,4.12
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,13-Mar-2019,000006248425554,AMZN Mktp UK MW6HZ8BA4,5942,Books-school library,18.36,3.06,15.30
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,13-Mar-2019,000006248425554 - 1,AMZN Mktp UK MW6HZ8BA4,5942,Books-school library,22.00,,22.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,324117,Provisions E324,13-Mar-2019,000006248425558,TESCO STORES 6329,5411,Catering costs - provisions,85.94,0.00,85.94
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,13-Mar-2019,000006248425628,AMZN Mktp UK MW8OT8844,5942,Books-school library,13.99,0.00,13.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,324117,Provisions E324,13-Mar-2019,000006248425630,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,112.95,0.00,112.95
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,312011,Newspapers books and periodicals E312,13-Mar-2019,000006248425688,AMZN MKTP UK MW1S81HH4,5942,Books-school library,27.10,0.00,27.10
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,312011,Newspapers books and periodicals E312,13-Mar-2019,000006248425692,AMZN MKTP UK MW1YX6HJ4,5942,Books-school library,10.74,0.00,10.74
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,13-Mar-2019,000006248425702,TESCO STORES 2916,5411,Catering costs - provisions,28.61,0.00,28.61
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,308011,Furniture,13-Mar-2019,000006248425730,FRANKS THE FLOORING ST,5713,Furniture repair and replacement,350.00,0.00,350.00
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager Adoption & Fostering,Supplies and Services,324117,Provisions E324,13-Mar-2019,000006248425804,ASDA STORES,5411,Catering costs - provisions,19.25,3.21,16.04
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,312011,Newspapers books and periodicals E312,13-Mar-2019,000006248425880,AMZN MKTP UK MW6VC2H64,5942,Books-school library,70.62,0.00,70.62
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Mar-2019,000006253837752,H & M,5691,Clothing uniforms and laundry,18.98,0.00,18.98
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,13-Mar-2019,000006253837758,PIZZA EXPRESS,5812,Subsistence,29.42,0.00,29.42
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304259,Equipment and Materials,13-Mar-2019,000006253837764,J D SPORTS 152,5941,Equipment-purchase and rental,55.00,0.00,55.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,13-Mar-2019,000006253837778,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,4.50,0.00,4.50
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Mar-2019,000006253837884,B&M RETAIL,5310,Clothing uniforms and laundry,7.95,0.00,7.95
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Mar-2019,000006253837886,POUNDLAND,5310,Clothing uniforms and laundry,4.00,0.00,4.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,13-Mar-2019,000006253837892,GIFT CARD,5947,Other consumables,25.00,0.00,25.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,13-Mar-2019,000006253837896,GIFT CARD,5947,Other consumables,175.00,0.00,175.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Employees,040149,Recruitment Instruction and Training,13-Mar-2019,000006253837934,NSPCC SHOPIFY,8398,Training-all costs,60.00,0.00,60.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Supplies and Services,304259,Equipment and Materials,13-Mar-2019,000006253837940,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,23.50,0.00,23.50
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,13-Mar-2019,000006253838238,WM MORRISONS STORE,5411,Catering costs - provisions,19.30,0.00,19.30
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304221,Equipment and Materials,13-Mar-2019,000006253838272,B & Q 1343,5211,Direct materials,41.92,0.00,41.92
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304259,Equipment and Materials,13-Mar-2019,000006253838362,JD SPORTS INTERNET,5941,Equipment-purchase and rental,161.00,0.00,161.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Mar-2019,000006253838370,WWW.FOOTLOCKER.EU,5661,Clothing uniforms and laundry,34.99,0.00,34.99
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,13-Mar-2019,000006253838770,CO-OP GROUP 010989,5411,Catering costs - provisions,48.97,0.00,48.97
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Mar-2019,000006253839228,ARGOS LTD,5310,Clothing uniforms and laundry,113.96,0.00,113.96
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,304259,Equipment and Materials,13-Mar-2019,000006253839302,WILKO DURHAM 426,5722,Equipment-purchase and rental,157.75,26.29,131.46
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304259,Equipment and Materials,13-Mar-2019,000006260543214,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,26.98,0.00,26.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,14-Mar-2019,000006248425356,AMZN Mktp UK MW1O008F4,5942,Books-school library,17.99,0.00,17.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,14-Mar-2019,000006253837632,TESCO STORES 2278,5411,Catering costs - provisions,5.59,0.00,5.59
Children and Young Peoples Services,Head of Childrens Social Care,085357,Bespoke Placements,Supplies and Services,352001,Conference Expenses,14-Mar-2019,000006253837702,WWW.PLAWSWORTHAPARTHOT,7011,Conferencesseminars fees etc,252.00,42.00,210.00
