Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974635,HOPWELLS LTD,5811,Catering costs - provisions,-8.20,0.00,-8.20
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974639,HOPWELLS LTD,5811,Catering costs - provisions,-11.98,0.00,-11.98
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974641,HOPWELLS LTD,5811,Catering costs - provisions,-13.29,0.00,-13.29
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974645,HOPWELLS LTD,5811,Catering costs - provisions,-13.50,0.00,-13.50
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974649,HOPWELLS LTD,5811,Catering costs - provisions,-19.37,0.00,-19.37
Children and Young Peoples Services,Head of Education,070169,Durham SSP,Supplies and Services,304259,Equipment and Materials,05-Oct-2017,000006558974651,DECATHLON,5941,Equipment-purchase and rental,41.21,6.87,34.34
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,05-Oct-2017,000006558974663,PRINCE BISHOP SHOPPING,7523,Staff travelling,2.10,0.00,2.10
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974669,HOPWELLS LTD,5811,Catering costs - provisions,122.96,0.00,122.96
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974673,HOPWELLS LTD,5811,Catering costs - provisions,77.26,0.00,77.26
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974677,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,73.65,0.00,73.65
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974683,HOPWELLS LTD,5811,Catering costs - provisions,-24.30,0.00,-24.30
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974689,HOPWELLS LTD,5811,Catering costs - provisions,-55.48,0.00,-55.48
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974691,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-1.26,0.00,-1.26
Children and Young Peoples Services,Head of Education,079599,Psychological-HQ,Employees,040149,Recruitment Instruction and Training,05-Oct-2017,000006558974697,WEBSTORE,8220,Training-all costs,200.00,33.33,166.67
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,384999,Miscellaneous Expenses,05-Oct-2017,000006558974753,WWW.SALONSDIRECT.CO.UK,7230,Other expenses,78.00,13.00,65.00
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,328041,Clothing Uniforms and Laundry,05-Oct-2017,000006558974757,WWW.ASOS.COM,5651,Clothing uniforms and laundry,116.00,0.00,116.00
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974775,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,4.25,0.00,4.25
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974777,CO-OP GROUP 010503,5411,Catering costs - provisions,5.99,0.00,5.99
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,348037,Subsistence,05-Oct-2017,000006558974799,WWW.SIMPLYGO.COM,4131,Subsistence,70.00,0.00,70.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085952,Secure Education,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974807,Amazon UK Marketplace,5942,Catering costs - provisions,15.50,0.00,15.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,304649,Equipment and Materials,05-Oct-2017,000006558974811,Amazon EU,5969,Toys,49.99,0.00,49.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,05-Oct-2017,000006558974813,Amazon EU,5969,Clothing uniforms and laundry,22.58,0.00,22.58
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,05-Oct-2017,000006558974817,M and M Direct Ltd,5941,Clothing uniforms and laundry,29.99,0.00,29.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085952,Secure Education,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974821,Amazon UK Marketplace,5942,Catering costs - provisions,19.98,0.00,19.98
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,05-Oct-2017,000006558974829,WWW.URBANPIERCINGSHOP.,5944,Clothing uniforms and laundry,10.69,0.00,10.69
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,05-Oct-2017,000006558974831,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,23.94,3.99,19.95
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,05-Oct-2017,000006558974835,VERY.CO.UK,5964,Clothing uniforms and laundry,89.98,0.00,89.98
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,05-Oct-2017,000006558974841,SCREWFIX,5211,Equipment-purchase and rental,32.76,5.46,27.30
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974845,HOPWELLS LTD,5811,Catering costs - provisions,309.12,51.52,257.60
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974845 - 1,HOPWELLS LTD,5811,Catering costs - provisions,197.61,,197.61
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974851,HOPWELLS LTD,5811,Catering costs - provisions,129.24,21.54,107.70
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974851 - 1,HOPWELLS LTD,5811,Catering costs - provisions,94.63,,94.63
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974857,HOPWELLS LTD,5811,Catering costs - provisions,135.30,22.55,112.75
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974857 - 1,HOPWELLS LTD,5811,Catering costs - provisions,55.37,,55.37
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974863,HOPWELLS LTD,5811,Catering costs - provisions,164.40,0.00,164.40
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974865,HOPWELLS LTD,5811,Catering costs - provisions,40.56,6.76,33.80
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974865 - 1,HOPWELLS LTD,5811,Catering costs - provisions,50.00,,50.00
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974871,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,70.52,0.00,70.52
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974877,HOPWELLS LTD,5811,Catering costs - provisions,-11.22,0.00,-11.22
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974879,HOPWELLS LTD,5811,Catering costs - provisions,-19.82,-3.30,-16.52
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,328041,Clothing Uniforms and Laundry,05-Oct-2017,000006558974905,WWW.BIGTEESHIRT.CO.UK,5611,Clothing uniforms and laundry,22.04,0.00,22.04
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,328041,Clothing Uniforms and Laundry,05-Oct-2017,000006558974907,WWW.BIGMEN.CO.UK,5611,Clothing uniforms and laundry,30.00,5.00,25.00
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,328041,Clothing Uniforms and Laundry,05-Oct-2017,000006558974907 - 1,WWW.BIGMEN.CO.UK,5611,Clothing uniforms and laundry,3.99,,3.99
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,328041,Clothing Uniforms and Laundry,05-Oct-2017,000006558974909,BIG TEE SHIRT,5611,Clothing uniforms and laundry,19.94,3.32,16.62
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,328041,Clothing Uniforms and Laundry,05-Oct-2017,000006558974911,BIG TEE SHIRT,5611,Clothing uniforms and laundry,23.70,3.95,19.75
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,328041,Clothing Uniforms and Laundry,05-Oct-2017,000006558974911 - 1,BIG TEE SHIRT,5611,Clothing uniforms and laundry,5.24,,5.24
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974921,HOPWELLS LTD,5811,Catering costs - provisions,61.20,10.20,51.00
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974921 - 1,HOPWELLS LTD,5811,Catering costs - provisions,238.87,,238.87
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974925,HOPWELLS LTD,5811,Catering costs - provisions,59.82,9.97,49.85
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974925 - 1,HOPWELLS LTD,5811,Catering costs - provisions,119.28,,119.28
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974929,HOPWELLS LTD,5811,Catering costs - provisions,128.56,0.00,128.56
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974931,HOPWELLS LTD,5811,Catering costs - provisions,42.90,7.15,35.75
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974931 - 1,HOPWELLS LTD,5811,Catering costs - provisions,74.64,,74.64
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974935,HOPWELLS LTD,5811,Catering costs - provisions,115.24,0.00,115.24
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974939,HOPWELLS LTD,5811,Catering costs - provisions,19.76,0.00,19.76
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974945,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,7.80,0.00,7.80
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974949,HOPWELLS LTD,5811,Catering costs - provisions,-19.76,0.00,-19.76
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974953,HOPWELLS LTD,5811,Catering costs - provisions,-54.65,0.00,-54.65
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974973,HOPWELLS LTD,5811,Catering costs - provisions,76.76,0.00,76.76
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974975,HOPWELLS LTD,5811,Catering costs - provisions,42.70,0.00,42.70
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974979,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,33.21,0.00,33.21
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,324117,Provisions,05-Oct-2017,000006558974983,TESCO STORES 2371,5411,Catering costs - provisions,195.14,0.00,195.14
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,05-Oct-2017,000006558975013,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,95.68,0.00,95.68
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,05-Oct-2017,000006558975015,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,15.65,0.00,15.65
Resources,Resources Management,069000,Resources Management,Supplies and Services,324117,Provisions,05-Oct-2017,000006558975019,SAINSBURYS LOC4937,5411,Catering costs - provisions,4.20,0.00,4.20
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,05-Oct-2017,000006558975039,TRAVELODGE,3615,Accommodation assistance,46.00,7.67,38.33
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,05-Oct-2017,000006558975083,HOPWELLS LTD,5811,Catering costs - provisions,108.14,0.00,108.14
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,05-Oct-2017,000006558975085,HOPWELLS LTD,5811,Catering costs - provisions,48.47,0.00,48.47
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,05-Oct-2017,000006558975089,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,39.81,0.00,39.81
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,05-Oct-2017,000006558975091,HOPWELLS LTD,5811,Catering costs - provisions,-11.20,0.00,-11.20
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,05-Oct-2017,000006558975095,HOPWELLS LTD,5811,Catering costs - provisions,48.87,0.00,48.87
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,05-Oct-2017,000006558975099,HOPWELLS LTD,5811,Catering costs - provisions,36.92,0.00,36.92
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,05-Oct-2017,000006558975103,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,27.86,0.00,27.86
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,05-Oct-2017,000006558975107,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.87,0.00,13.87
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,324117,Provisions,05-Oct-2017,000006558975159,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,2.25,0.00,2.25
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,05-Oct-2017,000006558975171,HOPWELLS LTD,5811,Catering costs - provisions,43.32,7.22,36.10
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,05-Oct-2017,000006558975171 - 1,HOPWELLS LTD,5811,Catering costs - provisions,81.05,,81.05
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,05-Oct-2017,000006558975177,HOPWELLS LTD,5811,Catering costs - provisions,73.68,12.28,61.40
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,05-Oct-2017,000006558975177 - 1,HOPWELLS LTD,5811,Catering costs - provisions,42.92,,42.92
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,05-Oct-2017,000006558975181,HOPWELLS LTD,5811,Catering costs - provisions,43.27,0.00,43.27
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,05-Oct-2017,000006558975183,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,12.10,0.00,12.10
Regeneration and Local Services,Culture & Sport,011230,Operations Locality 2,Supplies and Services,304259,Equipment and Materials,05-Oct-2017,000006558975219,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,22.50,0.00,22.50
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Supplies and Services,384926,Miscellaneous Expenses,05-Oct-2017,000006558975227,PRINCE BISHOP SHOPPING,7523,International visits,2.10,0.00,2.10
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Oct-2017,000006564718891,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,78.30,0.00,78.30
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Oct-2017,000006564718901,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.16,0.00,13.16
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,05-Oct-2017,000006564718927,EUROWINGS WYQCHM_1319772,4511,Staff travelling,59.21,0.00,59.21
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,05-Oct-2017,000006564718933,ROYAL DUTCH AIRLINES (KLM),3010,Staff travelling,234.17,0.00,234.17
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,05-Oct-2017,000006564718935,ROYAL DUTCH AIRLINES (KLM),3010,Staff travelling,234.17,0.00,234.17
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,05-Oct-2017,000006564718937,ROYAL DUTCH AIRLINES (KLM),3010,Staff travelling,234.17,0.00,234.17
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,05-Oct-2017,000006564718943,ROYAL DUTCH AIRLINES (KLM),3010,Staff travelling,234.17,0.00,234.17
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,05-Oct-2017,000006564718947,ROYAL DUTCH AIRLINES (KLM),3010,Staff travelling,234.17,0.00,234.17
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,05-Oct-2017,000006564718953,ROYAL DUTCH AIRLINES (KLM),3010,Staff travelling,234.17,0.00,234.17
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,05-Oct-2017,000006564718959,ROYAL DUTCH AIRLINES (KLM),3010,Staff travelling,162.82,0.00,162.82
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,05-Oct-2017,000006564718963,ROYAL DUTCH AIRLINES (KLM),3010,Staff travelling,53.20,0.00,53.20
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,05-Oct-2017,000006564718965,ROYAL DUTCH AIRLINES (KLM),3010,Staff travelling,53.20,0.00,53.20
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,05-Oct-2017,000006564718969,ROYAL DUTCH AIRLINES (KLM),3010,Staff travelling,53.20,0.00,53.20
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,05-Oct-2017,000006564718971,ROYAL DUTCH AIRLINES (KLM),3010,Staff travelling,53.20,0.00,53.20
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,05-Oct-2017,000006564718975,ROYAL DUTCH AIRLINES (KLM),3010,Staff travelling,53.20,0.00,53.20
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,05-Oct-2017,000006564718979,ROYAL DUTCH AIRLINES (KLM),3010,Staff travelling,53.20,0.00,53.20
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,05-Oct-2017,000006564718983,ROYAL DUTCH AIRLINES (KLM),3010,Staff travelling,26.60,0.00,26.60
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,05-Oct-2017,000006564718989,BATLEYS PERTH,5300,Catering costs - provisions,63.22,0.00,63.22
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,05-Oct-2017,000006564719149,AMAZON UK RETAIL AMAZO,5999,Clothing uniforms and laundry,95.72,0.00,95.72
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085955,Auckland,Supplies and Services,328041,Clothing Uniforms and Laundry,05-Oct-2017,000006564719155,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,30.97,5.16,25.81
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031222,North Pennines Allen Valleys Landscape Partnership,Supplies and Services,348037,Subsistence,05-Oct-2017,000006564719185,THE BRIDGE,5812,Subsistence,23.05,0.00,23.05
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,05-Oct-2017,000006564719199,BATLEYS PERTH,5300,Catering costs - provisions,14.40,2.40,12.00
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,05-Oct-2017,000006564719199 - 1,BATLEYS PERTH,5300,Catering costs - provisions,140.42,,140.42
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,05-Oct-2017,000006564719203,BATLEYS PERTH,5300,Catering costs - provisions,10.62,0.00,10.62
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,06-Oct-2017,000006558974531,MEETEDGAR MONTHLY,5734,Other consumables,1.02,0.00,1.02
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,06-Oct-2017,000006558974825,Amazon UK Marketplace,5942,Clothing uniforms and laundry,4.99,0.00,4.99
Resources,Digital and Customer Services,065321,Operations - Digital & Customer Services,Supplies and Services,342033,Computers and Communications,06-Oct-2017,000006558974895,Amazon UK Marketplace,5942,Computer hardware,9.98,0.00,9.98
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,06-Oct-2017,000006564718687,TESCO STORES 6329,5411,Catering costs - provisions,133.54,0.00,133.54
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,06-Oct-2017,000006564718715,ALDI 32 774 S,5411,Catering costs - provisions,17.12,0.00,17.12
Children and Young Peoples Services,Head of Education,054640,Durham Learning Resources,Supplies and Services,312011,Newspapers Books and Periodicals,06-Oct-2017,000006564718719,AMAZON.CO.UK,5942,Books-school library,2.14,0.00,2.14
Resources,Corporate Finance,069810,Health and Safety,Supplies and Services,304335,Equipment and Materials,06-Oct-2017,000006564718733,Amazon UK Marketplace,5942,ICT supplies etc,11.22,0.00,11.22
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071443,Stanley One Point Hub,Supplies and Services,304335,Equipment and Materials,06-Oct-2017,000006564718737,Amazon UK Marketplace,5942,ICT supplies etc,23.98,0.00,23.98
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,364320,Grants to Voluntary Organisations,06-Oct-2017,000006564718811,TRAVELODGE,3615,Accommodation assistance,136.00,22.67,113.33
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,364320,Grants to Voluntary Organisations,06-Oct-2017,000006564718813,TRAVELODGE,3615,Accommodation assistance,136.00,0.00,136.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085956,Lumley,Supplies and Services,324117,Provisions,06-Oct-2017,000006564718827,TESCO STORES 6329,5411,Catering costs - provisions,123.88,0.00,123.88
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,230031,Contract Hire,06-Oct-2017,000006564718883,ARRIVA NORTH EAST,4131,Pupils-transport to play fields etc,25.00,0.00,25.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,06-Oct-2017,000006564718897,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,40.55,0.00,40.55
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,06-Oct-2017,000006564718905,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.16,0.00,13.16
Children and Young Peoples Services,Head of Education,079599,Psychological-HQ,Employees,040149,Recruitment Instruction and Training,06-Oct-2017,000006564719011,WEBSTORE,8220,Training-all costs,50.00,8.33,41.67
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085511,Emergency Duty Team,Supplies and Services,352001,Conference Expenses,06-Oct-2017,000006564719017,TRAVELODGE,3615,Conferencesseminars fees etc,-87.00,0.00,-87.00
Regeneration and Local Services,Economic Development and Housing,030725,Community Economic Development,Transport,235057,Public Transport,06-Oct-2017,000006564719051,ARRIVA NORTH EAST,4131,Staff travelling,21.00,0.00,21.00
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,06-Oct-2017,000006564719089,WWW.SIMPLYGO.COM,4131,Staff travelling,92.00,0.00,92.00
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,06-Oct-2017,000006564719093,ARRIVA NORTH EAST,4131,Staff travelling,50.00,0.00,50.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,308011,Furniture,06-Oct-2017,000006564719109,HOMEBASE LTD 822,5211,Furniture repair and replacement,12.96,0.00,12.96
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085955,Auckland,Supplies and Services,304649,Equipment and Materials,06-Oct-2017,000006564719151,ARGOS RETAIL GROUP,5310,Toys,14.99,0.00,14.99
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,06-Oct-2017,000006564719171,BESCOL,5231,Other consumables,58.32,0.00,58.32
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031222,North Pennines Allen Valleys Landscape Partnership,Supplies and Services,304259,Equipment and Materials,06-Oct-2017,000006564719175,EDWARDS OF HEXHAM,5941,Equipment-purchase and rental,14.55,2.43,12.12
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031222,North Pennines Allen Valleys Landscape Partnership,Supplies and Services,324117,Provisions,06-Oct-2017,000006564719179,ALLENDALE CO-OPERATIVE,5499,Catering costs - provisions,7.63,0.00,7.63
