Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308219-2387600,"2,139.24",DERWENT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308219-2387601,"2,139.24",DERWENT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308219-2387602,"2,218.20",DERWENT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308219-2387603,"1,067.80",DERWENT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308219-2387604,"2,218.20",DERWENT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308219-2387605,"2,139.24",DERWENT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308219-2389497,534.81,DERWENT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308220-2384731,"2,139.24",DEVONSHIRE HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308220-2384732,"2,206.72",DEVONSHIRE HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308220-2384733,"3,703.08",DEVONSHIRE HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308220-2384734,"1,494.20",DEVONSHIRE HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308220-2384735,"2,206.72",DEVONSHIRE HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308220-2384736,"2,077.32",DEVONSHIRE HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308220-2384737,"2,077.32",DEVONSHIRE HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308220-2384738,"2,077.32",DEVONSHIRE HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308220-2384739,"1,601.64",DEVONSHIRE HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308220-2384740,"2,139.24",DEVONSHIRE HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308220-2384741,"2,139.24",DEVONSHIRE HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308220-2384742,"2,139.24",DEVONSHIRE HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,12-Jul-17,3309015-1717959H,"4,692.64",DIMENSIONS (UK) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,12-Jul-17,3309015-1728440H,"11,244.81",DIMENSIONS (UK) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Jul-17,3308221-2388584,"2,240.40",DIPTON CARE HOME LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,12-Jul-17,3308221-2388585,620.2,DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308221-2388586,"2,218.20",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308221-2388587,554.55,DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Jul-17,3308221-2388588,"2,240.40",DIPTON CARE HOME LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,12-Jul-17,3308221-2388589,620.2,DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308221-2388590,"2,218.20",DIPTON CARE HOME LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,12-Jul-17,3308221-2388591,620.2,DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308221-2388592,"2,139.24",DIPTON CARE HOME LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,12-Jul-17,3308221-2388593,620.2,DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308221-2388594,534.81,DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308221-2388595,"2,139.24",DIPTON CARE HOME LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,12-Jul-17,3308221-2388596,620.2,DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308221-2388597,"2,218.20",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308221-2388598,"2,218.20",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308221-2388599,"2,218.20",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308221-2388600,"2,218.20",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308221-2388601,"2,139.24",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308221-2388602,"2,218.20",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308221-2388603,"2,218.20",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308221-2388604,"2,139.24",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308221-2388605,"2,139.24",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308221-2388606,"2,139.24",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308221-2388607,"2,218.20",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308221-2388608,"2,218.20",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308221-2388609,"2,139.24",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308221-2388610,"2,139.24",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308221-2388611,"2,218.20",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308221-2388612,"2,139.24",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308221-2388613,"2,139.24",DIPTON CARE HOME LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,12-Jul-17,3308221-2388614,620.2,DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308221-2388615,"2,139.24",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308221-2388616,"2,218.20",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308221-2388617,"2,139.24",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308221-2388618,"2,139.24",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308221-2388619,"2,218.20",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308221-2388620,"2,139.24",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308221-2388621,"2,139.24",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,12-Jul-17,3309016-1722552D,620,DIRECT STEPS.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,12-Jul-17,3309016-1722606D,679.68,DIRECT STEPS.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,12-Jul-17,3309016-1723629D,620,DIRECT STEPS.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,12-Jul-17,3309016-1723897D,620,DIRECT STEPS.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,12-Jul-17,3309017-1722566D,776,DISC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,12-Jul-17,3309017-1728267D,610,DISC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Jul-17,3308222-2384697,"2,125.76",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,12-Jul-17,3308222-2384698,620.2,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Jul-17,3308222-2384699,"1,937.00",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,474999,Purchase of Care,12-Jul-17,3308222-2384700,587.01,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308222-2384701,"2,024.64",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308222-2384702,"1,949.24",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308222-2384703,"2,024.64",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308222-2384704,"2,024.64",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Jul-17,3308222-2384705,"2,125.76",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,12-Jul-17,3308222-2384706,620.2,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Jul-17,3308222-2384707,"1,142.00",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Jul-17,3308222-2384708,560,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308222-2384710,"2,104.76",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Jul-17,3308222-2384711,"2,125.76",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,12-Jul-17,3308222-2384712,620.2,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308222-2384713,"2,104.76",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Jul-17,3308222-2384714,"2,125.76",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,12-Jul-17,3308222-2384715,620.2,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Jul-17,3308222-2384716,"2,125.76",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,12-Jul-17,3308222-2384717,620.2,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Jul-17,3308222-2384718,"1,062.88",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308222-2384720,"2,104.76",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Jul-17,3308222-2384721,"2,125.76",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,12-Jul-17,3308222-2384722,620.2,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308222-2384723,"2,024.64",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Jul-17,3308222-2384724,"1,062.88",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308222-2384726,"2,024.64",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Jul-17,3308222-2384727,"2,125.76",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,12-Jul-17,3308222-2384728,620.2,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Jul-17,3308222-2384729,"2,318.44",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,12-Jul-17,3308222-2384730,620.2,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Jul-17,3308222-2389112,"1,442.48",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308223-2385691,"2,139.24",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308223-2385692,"2,218.20",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308223-2385693,"2,218.20",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308223-2385694,"2,218.20",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308223-2385695,"2,139.24",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308223-2385696,"2,139.24",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308223-2385697,"2,139.24",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308223-2385698,"2,139.24",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308223-2385699,"2,139.24",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308223-2385700,"2,139.24",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308223-2385701,"2,139.24",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308223-2385702,"2,139.24",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308223-2385703,"2,218.20",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308223-2385704,"2,139.24",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308223-2385705,"2,218.20",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308223-2385706,"2,139.24",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308223-2385707,"2,218.20",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308223-2385708,"2,139.24",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,12-Jul-17,3309034-1725278H,"1,022.00",DRAVENS HEALTHCARE.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,12-Jul-17,3309034-1726915H,812,DRAVENS HEALTHCARE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Jul-17,3308224-2388669,"4,744.68",DUCKS HALT CARE HOME
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Jul-17,3308225-2388689,"8,727.60",DUNLUCE HOUSE T/A BOHILL BUNGALOWS.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,12-Jul-17,3309036-1722038D,640,DURHAM ALLIANCE FOR COMMUNITY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,12-Jul-17,3309036-1727892D,643.2,DURHAM ALLIANCE FOR COMMUNITY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308226-2388397,"2,508.00",DURHAM CARELINE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,12-Jul-17,3309038-1721809D,"1,381.68",EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,12-Jul-17,3309038-1722383D,575.76,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,12-Jul-17,3309038-1722394D,570.4,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,12-Jul-17,3309038-1722609D,581.76,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,12-Jul-17,3309038-1723072D,785.44,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,12-Jul-17,3309038-1723080D,"1,027.84",EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,12-Jul-17,3309038-1723083D,640,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,12-Jul-17,3309038-1723087D,708,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,12-Jul-17,3309038-1723091D,512,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,12-Jul-17,3309038-1723106D,777.04,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,12-Jul-17,3309038-1723163D,723.28,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,12-Jul-17,3309038-1723165D,657.8,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,12-Jul-17,3309038-1723177D,640,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,12-Jul-17,3309038-1723187D,640,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,12-Jul-17,3309038-1723222D,512,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,12-Jul-17,3309038-1723824D,"1,020.00",EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,12-Jul-17,3309038-1724295D,640,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,12-Jul-17,3309038-1724375D,"1,454.40",EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,12-Jul-17,3309038-1724721D,"1,480.00",EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3309038-1724728D,581.76,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,12-Jul-17,3309038-1724845D,587.04,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,12-Jul-17,3309038-1727337D,621.36,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,12-Jul-17,3309038-1727587D,644.88,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,12-Jul-17,3309039-1723066H,"2,537.04",EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,12-Jul-17,3309039-1723079H,"1,554.96",EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,12-Jul-17,3309039-1723174H,648.67,EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,12-Jul-17,3309039-1723190H,648.67,EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,12-Jul-17,3309039-1723249H,648.67,EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,12-Jul-17,3309039-1723365H,600.16,EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,12-Jul-17,3309039-1723579H,600.16,EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,12-Jul-17,3309039-1723950H,571.04,EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,12-Jul-17,3309039-1724722H,654.72,EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,12-Jul-17,3309039-1727611H,763.84,EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,12-Jul-17,3309039-1727658H,525.13,EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,12-Jul-17,3309039-1727765H,"1,159.40",EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,12-Jul-17,3309039-1727868H,"1,306.03",EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,12-Jul-17,3309039-1728062H,763.84,EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,12-Jul-17,3309040-1725869H,728,EBS INSTANT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308228-2385940,"2,016.00",EDEN COTTAGE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308229-2388629,"2,139.24",ELBA CARE LTD T/A DIVINE CARE CENTRE.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,12-Jul-17,3308229-2388630,"1,986.43",ELBA CARE LTD T/A DIVINE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308229-2388631,"1,901.31",ELBA CARE LTD T/A DIVINE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Jul-17,3308229-2388632,"2,240.40",ELBA CARE LTD T/A DIVINE CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,12-Jul-17,3308229-2388633,620.2,ELBA CARE LTD T/A DIVINE CARE CENTRE.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,12-Jul-17,3308229-2388635,"2,139.24",ELBA CARE LTD T/A DIVINE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308229-2388636,"2,139.24",ELBA CARE LTD T/A DIVINE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Jul-17,3308229-2388637,"2,240.40",ELBA CARE LTD T/A DIVINE CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,12-Jul-17,3308229-2388638,620.2,ELBA CARE LTD T/A DIVINE CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,12-Jul-17,3308229-2388639,620.2,ELBA CARE LTD T/A DIVINE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308229-2388640,"2,062.83",ELBA CARE LTD T/A DIVINE CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,12-Jul-17,3308229-2388641,620.2,ELBA CARE LTD T/A DIVINE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308229-2388642,"2,218.20",ELBA CARE LTD T/A DIVINE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308229-2388643,"2,139.24",ELBA CARE LTD T/A DIVINE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308229-2388649,"2,062.83",ELBA CARE LTD T/A DIVINE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Jul-17,3308229-2388651,"2,240.40",ELBA CARE LTD T/A DIVINE CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,12-Jul-17,3308229-2388652,620.2,ELBA CARE LTD T/A DIVINE CARE CENTRE.
