Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,08-Oct-2022,000008548328076,AMZNMktplace,5999,Other consumables,10.40,1.73,8.67
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,08-Oct-2022,000008548328088,AMZNBusiness AW1IZ9Q95,5999,Other consumables,14.99,2.50,12.49
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Oct-2022,000008548328202,POUNDLAND LTD 1554,5310,Clothing uniforms and laundry,14.75,0.00,14.75
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,08-Oct-2022,000008548328208,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,34.50,0.00,34.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Oct-2022,000008548328210,NEXT RETAIL LTD,5651,Clothing uniforms and laundry,45.10,0.00,45.10
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,08-Oct-2022,000008548328218,HIMALAYA RESTAURANT,5812,Subsistence,49.30,0.00,49.30
Resources BK0010,Resources Management CK0450,069000,Resources Management 069000,Supplies and Services,344033,Telephones,08-Oct-2022,000008548328312,APPLE.COM/BILL,5735,Telephones general-all costs,0.79,0.00,0.79
Resources BK0010,Legal & Democratic Services,066564,Lord Lieutenancy 066564,Supplies and Services,332047,Printing Stationery and Gen Off Exps,08-Oct-2022,000008548328318,AMZNMktplace,5999,Stationery,59.48,9.91,49.57
Regeneration Economy and Growth,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,08-Oct-2022,000008548328324,LINKEDIN-833 4793244,7311,Advertising other than for staff,125.40,0.00,125.40
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,09-Oct-2022,000008548325972,MAILCHIMP MISC,5968,Misc equipment tools and materials,119.03,0.00,119.03
Dedicated Schools Grant BG0015,DSG Schools Block,417611,Greenfield Community College 004176 - Technology,Supplies and Services,304403,Equipment and Materials,09-Oct-2022,000008548326006,AMZNMktplace,5999,Other consumables,6.00,1.00,5.00
Dedicated Schools Grant BG0015,DSG Schools Block,417611,Greenfield Community College 004176 - Technology,Supplies and Services,304403,Equipment and Materials,09-Oct-2022,000008548326006 - 1,AMZNMktplace,5999,Other consumables,9.20,,9.20
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,09-Oct-2022,000008548326332,HEADQUARTERS,7230,Other expenses,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Supplies and Services,352001,Conference Expenses,09-Oct-2022,000008548326492,HARROWGATE HILL LODGE,7011,Conferencesseminars fees etc,48.00,0.00,48.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,09-Oct-2022,000008548326718,CO-OP GROUP 010503,5411,Catering costs - provisions,14.68,0.00,14.68
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,372009,Subscriptions E372,09-Oct-2022,000008548327460,NETFLIX.COM,4899,Subscriptions 372009,15.99,0.00,15.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,09-Oct-2022,000008548327662,AMZNMktplace,5999,Activity expenses,92.10,15.35,76.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,09-Oct-2022,000008548327674,AMZNMktplace,5999,Activity expenses,168.87,28.21,140.66
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,09-Oct-2022,000008548327740,AMZNBusiness ZI9QM1MG5,5999,Network for resale,24.90,4.15,20.75
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,09-Oct-2022,000008548327740 - 1,AMZNBusiness ZI9QM1MG5,5999,Network for resale,0.05,,0.05
Dedicated Schools Grant BG0015,DSG Schools Block,231104,Peases West Primary 2311 - General Curriculum,Supplies and Services,312011,Newspapers books and periodicals E312,09-Oct-2022,000008548327756,Amazon.co.uk U79FG2GS5,5969,Books-school library,13.13,0.00,13.13
Dedicated Schools Grant BG0015,DSG Schools Block,231101,Peases West Primary 2311 - Breakfast Club,Supplies and Services,304403,Equipment and Materials,09-Oct-2022,000008548327762,TESCO STORES 4358,5411,Other consumables,48.57,0.00,48.57
Dedicated Schools Grant BG0015,DSG Schools Block,231104,Peases West Primary 2311 - General Curriculum,Supplies and Services,312011,Newspapers books and periodicals E312,09-Oct-2022,000008548327766,Amazon.co.uk U391E1Y65,5969,Books-school library,6.79,0.00,6.79
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,09-Oct-2022,000008548327798,MICROSOFT ULTIMATE 1 M,5816,Activity expenses,10.99,0.00,10.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,324117,Provisions E324,09-Oct-2022,000008548327802,TESCO STORES 6329,5411,Catering costs - provisions,148.65,0.00,148.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,09-Oct-2022,000008548327804,AMZNMktplace,5999,Activity expenses,7.99,1.33,6.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,09-Oct-2022,000008548327806,AMZNMktplace,5999,Activity expenses,1.85,0.31,1.54
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,324117,Provisions E324,09-Oct-2022,000008548327810,TESCO STORES 6329,5411,Catering costs - provisions,-6.60,0.00,-6.60
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,09-Oct-2022,000008548328048,SPAR 11081,5411,Catering costs - provisions,3.83,0.00,3.83
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,352001,Conference Expenses,09-Oct-2022,000008548328234,TOBY CARVERY WASH,7011,Conferencesseminars fees etc,60.69,0.00,60.69
Resources BK0010,Digital Services,065432,Web Development Group,Supplies and Services,342033,Computers and Communications,09-Oct-2022,000008548328238,SHUTTERSTOCK IRELAND L,7333,Computer hardware,90.00,0.00,90.00
Resources BK0010,Legal & Democratic Services,066564,Lord Lieutenancy 066564,Supplies and Services,332047,Printing Stationery and Gen Off Exps,09-Oct-2022,000008548328328,AMZNMktplace,5999,Stationery,41.99,7.00,34.99
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,09-Oct-2022,000008548328366,SAINSBURYS S/MKTS,5411,Catering costs - provisions,19.65,0.00,19.65
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,09-Oct-2022,000008548328374,MARCH HARE,5813,Subsistence,67.20,0.00,67.20
Children and Young Peoples Services,Head of Childrens Social Care,085397,Regionalisation of Adoption,Supplies and Services,336005,Advertising E336,09-Oct-2022,000008548328516,FACEBK LBRLSJX4F2,7311,Advertising other than for staff,40.00,0.00,40.00
Children and Young Peoples Services,Head of Childrens Social Care,085397,Regionalisation of Adoption,Supplies and Services,336005,Advertising E336,09-Oct-2022,000008548328518,THE RANGE,5719,Advertising other than for staff,12.96,0.00,12.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,09-Oct-2022,000008560136988,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,8.99,1.50,7.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088112,Seaham & Central Durham Intensive Family Support Team,Supplies and Services,304403,Equipment and Materials,09-Oct-2022,000008560137216,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,57.83,0.00,57.83
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,10-Oct-2022,000008548325974,LINKEDIN-833 5150414,7311,Advertising other than for staff,0.68,0.00,0.68
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,10-Oct-2022,000008548325976,MAILCHIMP MISC,5968,Misc equipment tools and materials,3.27,0.00,3.27
Regeneration Economy and Growth,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,10-Oct-2022,000008548326734,SPROUTVIDEO LLC,7399,Equipment-purchase and rental,217.43,0.00,217.43
Regeneration Economy and Growth,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,10-Oct-2022,000008548326742,SPROUTVIDEO LLC,7399,Equipment-purchase and rental,5.98,0.00,5.98
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,312009,Newspapers books and periodicals E312,10-Oct-2022,000008548327608,WH SMITH,5994,Newspapers books and periodicals,0.22,0.00,0.22
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Transport,235057,Public Transport,10-Oct-2022,000008548327612,SIVOM TRANS EN COMMUN,9399,Staff travelling,0.22,0.00,0.22
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,348037,Subsistence E348,10-Oct-2022,000008548327614,MT FOOD,5812,Subsistence,0.19,0.00,0.19
Regeneration Economy and Growth,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,10-Oct-2022,000008548328330,LinkedIn 8339240724,7311,Advertising other than for staff,137.64,0.00,137.64
Resources BK0010,Digital Services,065432,Web Development Group,Supplies and Services,342033,Computers and Communications,10-Oct-2022,000008548328334,WPMU DEV INCSUBFEE.COM,7372,Computer hardware,0.47,0.00,0.47
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342033,Computers and Communications,10-Oct-2022,000008560136540,BLS MONDAY.COM12017784,7372,Computer hardware,148.80,0.00,148.80
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,10-Oct-2022,000008560136546,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,18.76,3.13,15.63
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,10-Oct-2022,000008560136548,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,10.64,1.77,8.87
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,10-Oct-2022,000008560136550,TESCO STORES 2278,5411,Catering costs - provisions,19.45,0.00,19.45
Dedicated Schools Grant BG0015,DSG Schools Block,417606,Greenfield Community College 004176 - Visual Arts,Supplies and Services,304403,Equipment and Materials,10-Oct-2022,000008560136554,AMZNMktplace,5999,Other consumables,11.99,2.00,9.99
Dedicated Schools Grant BG0015,DSG Schools Block,417606,Greenfield Community College 004176 - Visual Arts,Supplies and Services,304403,Equipment and Materials,10-Oct-2022,000008560136556,AMZNMktplace,5999,Other consumables,12.48,2.08,10.40
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Transport,235057,Public Transport,10-Oct-2022,000008560136560,ARRIVA UK BUS,4131,Staff travelling,-7.60,0.00,-7.60
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,384237,Miscellaneous Expenses,10-Oct-2022,000008560136562,Holmside Park,7999,Recreational exps outings parties,42.00,0.00,42.00
Resources BK0010,Legal & Democratic Services,069326,Practice Management,Supplies and Services,304259,Equipment and Materials,10-Oct-2022,000008560136564,STOCKTON BOROUGH COUNC,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,075034,Youth Futures Foundation,Supplies and Services,364301,Grants to Voluntary Organisations,10-Oct-2022,000008560136568,AMZNMktplace,5999,Hardship,18.98,0.00,18.98
Children and Young Peoples Services,Head of Education and Skills,075034,Youth Futures Foundation,Supplies and Services,364301,Grants to Voluntary Organisations,10-Oct-2022,000008560136570,DURHAM COUNTY COUNCIL,9399,Hardship,11.00,0.00,11.00
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304403,Equipment and Materials,10-Oct-2022,000008560136572,SumUp T Junction,5999,Other consumables,80.00,0.00,80.00
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,10-Oct-2022,000008560136574,CARRS BILLINGTON SPENN,5599,Direct materials,52.02,0.00,52.02
Regeneration Economy and Growth,Culture Sport and Tourism,030705,Visit County Durham 030705,Employees,040149,Recruitment Instruction and Training,10-Oct-2022,000008560136576,REVOLUTION LEARNING,8299,Training-all costs,234.00,39.00,195.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,10-Oct-2022,000008560136586,43038640 COSTA COFFEE,5814,Subsistence,7.75,0.00,7.75
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,10-Oct-2022,000008560136588,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,59.95,0.00,59.95
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304259,Equipment and Materials,10-Oct-2022,000008560136590,Amazon Music DV89J99P5,5735,Equipment-purchase and rental,14.99,0.00,14.99
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,10-Oct-2022,000008560136648,Roadchef Durham,7011,Conferencesseminars fees etc,208.00,34.67,173.33
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Oct-2022,000008560136668,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),292.50,0.00,292.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Oct-2022,000008560136670,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),292.50,0.00,292.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Oct-2022,000008560136672,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),292.50,0.00,292.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Oct-2022,000008560136674,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),292.50,0.00,292.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Oct-2022,000008560136676,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),292.50,0.00,292.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Oct-2022,000008560136678,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),292.50,0.00,292.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Oct-2022,000008560136680,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),292.50,0.00,292.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Oct-2022,000008560136682,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),292.50,0.00,292.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Oct-2022,000008560136684,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),292.50,0.00,292.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,10-Oct-2022,000008560136686,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),352.50,0.00,352.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Oct-2022,000008560136688,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),292.50,0.00,292.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,10-Oct-2022,000008560136690,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),292.50,0.00,292.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Oct-2022,000008560136692,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),292.50,0.00,292.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,10-Oct-2022,000008560136702,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,78.93,0.00,78.93
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,10-Oct-2022,000008560136704,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,13.12,0.00,13.12
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,10-Oct-2022,000008560136706,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-5.00,0.00,-5.00
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,10-Oct-2022,000008560136710,WILKO.COM,5399,Stationery,27.45,0.00,27.45
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304403,Equipment and Materials,10-Oct-2022,000008560136714,AMZNMktplace,5999,Other consumables,18.92,0.00,18.92
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,308011,Furniture,10-Oct-2022,000008560136716,The Range,5719,Furniture repair and replacement,59.92,0.00,59.92
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,10-Oct-2022,000008560136720,TESCO STORES 6329,5411,Catering costs - provisions,175.74,0.00,175.74
Adult and Health Services,Head of Adults,055202,Support and Recovery,Supplies and Services,304403,Equipment and Materials,10-Oct-2022,000008560136740,AMZNMktplace,5999,Other consumables,53.91,9.00,44.91
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,304403,Equipment and Materials,10-Oct-2022,000008560136750,SP TATTI LASHES,5999,Other consumables,155.49,0.00,155.49
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,304999,Equipment and Materials,10-Oct-2022,000008560136752,WWW.PLANET-LEISURE.CO.,7933,Misc equipment tools and materials,14.65,0.00,14.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,10-Oct-2022,000008560136754,Amazon MP3,5735,Activity expenses,0.98,0.00,0.98
Resources BK0010,HR & Employee Services,010984,Training and Development,Supplies and Services,304403,Equipment and Materials,10-Oct-2022,000008560136766,TAHDAH VERIFIED,5734,Other consumables,275.00,0.00,275.00
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,340001,Postages E340,10-Oct-2022,000008560136768,PARCELFORCE WL,4215,Postages,11.15,0.00,11.15
Children and Young Peoples Services,Head of Childrens Social Care,085560,Community Short Breaks,Supplies and Services,384700,Miscellaneous Expenses,10-Oct-2022,000008560136770,AMZNBusiness GE91215Y5,5999,Miscellaneous grants,28.60,0.00,28.60
Children and Young Peoples Services,Head of Childrens Social Care,085560,Community Short Breaks,Supplies and Services,384700,Miscellaneous Expenses,10-Oct-2022,000008560136772,AMZNBusiness 0Q2E11745,5999,Miscellaneous grants,16.90,0.00,16.90
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,10-Oct-2022,000008560136810,VMS ROADCHEF COSTA,5814,Subsistence,6.85,0.00,6.85
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,10-Oct-2022,000008560136812,BREWERS,5211,Direct materials,185.59,0.00,185.59
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,10-Oct-2022,000008560136868,TESCO STORES 2916,5411,Catering costs - provisions,149.13,0.00,149.13
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,10-Oct-2022,000008560136870,TESCO STORES 2916,5411,Catering costs - provisions,49.05,0.00,49.05
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,10-Oct-2022,000008560136880,ASDA SUPERSTORE,5411,Catering costs - provisions,3.00,0.00,3.00
Regeneration Economy and Growth,Economic Development Level C,030776,LINKCD Flexible Fund,Transport,235057,Public Transport,10-Oct-2022,000008560136882,PAYBYPHONE RE DURHAM,7523,Staff travelling,0.95,0.00,0.95
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,10-Oct-2022,000008560136892,CO-OP GROUP 108237,5411,Catering costs - provisions,13.35,0.00,13.35
Resources BK0010,Procurement Sales & Business Services,069800,Corporate Procurement 069800,Employees,040149,Recruitment Instruction and Training,10-Oct-2022,000008560136894,WWW.CIPS.ORG,8699,Training-all costs,167.00,0.00,167.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,10-Oct-2022,000008560136918,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,51.73,0.00,51.73
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,10-Oct-2022,000008560136920,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-1.00,0.00,-1.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,10-Oct-2022,000008560136922,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-1.85,0.00,-1.85
Regeneration Economy and Growth,Corporate Property and Land,011003,FM-Civic Bldgs-County Hall Durham,Supplies and Services,304221,Equipment and Materials,10-Oct-2022,000008560136942,B & Q 1343,5200,Direct materials,47.67,0.00,47.67
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,10-Oct-2022,000008560136946,ARGOS LTD,5310,Clothing uniforms and laundry,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,10-Oct-2022,000008560136948,B&M 681 - DURHAM,5399,Catering costs - provisions,8.00,0.00,8.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,10-Oct-2022,000008560136950,TESCO STORES 2371,5411,Catering costs - provisions,191.02,0.00,191.02
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Stanley & Moorside Family Centre,Supplies and Services,384302,Miscellaneous Expenses,10-Oct-2022,000008560136962,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,4.80,0.80,4.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,10-Oct-2022,000008560136964,ASDA GROCERIES ONLINE,5411,Activity expenses,147.06,0.00,147.06
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,10-Oct-2022,000008560136966,ASDA GROCERIES ONLINE,5411,Activity expenses,-4.62,0.00,-4.62
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,10-Oct-2022,000008560136976,AMZNMktplace,5999,Technicians-supplies,8.99,1.50,7.49
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,10-Oct-2022,000008560136982,CHESTER LE STREET,5814,Subsistence,5.45,0.00,5.45
Children and Young Peoples Services,Central Charges (CYPS),070100,Corporate Director CYPS,Supplies and Services,352001,Conference Expenses,10-Oct-2022,000008560136986,SumUp Durham Cricket,5811,Conferencesseminars fees etc,132.00,0.00,132.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Transfer Payments,515002,Social Services Clients,10-Oct-2022,000008560136990,Flannels,5999,Pocket money,-35.00,0.00,-35.00
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Supplies and Services,352001,Conference Expenses,10-Oct-2022,000008560137000,WWW.LUKESTAYS.COM,7011,Conferencesseminars fees etc,"2,671.00",0.00,2671.00
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,10-Oct-2022,000008560137028,ALDI 11 774,5411,Catering costs - provisions,14.96,0.00,14.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,10-Oct-2022,000008560137040,WORLD OF MAKE BELIEVE,7999,Activity expenses,33.66,0.00,33.66
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,372009,Subscriptions E372,10-Oct-2022,000008560137048,SumUp The Coronation,7299,Subscriptions 372009,13.50,0.00,13.50
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,10-Oct-2022,000008560137062,HERON FOODS,5411,Catering costs - provisions,14.85,0.00,14.85
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,10-Oct-2022,000008560137102,Footasylum Limited,5651,Clothing uniforms and laundry,79.98,0.00,79.98
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,10-Oct-2022,000008560137104,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,17.00,0.00,17.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,10-Oct-2022,000008560137106,SUPERDRUG STORES PLC,5912,Misc equipment tools and materials,14.48,0.00,14.48
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,10-Oct-2022,000008560137108,SUPERDRUG STORES PLC,5912,Misc equipment tools and materials,104.79,0.00,104.79
