﻿NSG_REF,ADDRESS,TOWN
33914797,C36 (FROM FRONT STREET JUNC AT KIRK MERRINGTON TO CHILTON BYPASS ROUNDABOUT),KIRK MERRINGTON
33914801,THINFORD ROUNDABOUT,THINFORD
33914802,WEARDALE STREET ROUNDABOUT,SPENNYMOOR
33914808,THINFORD ROAD ROUNDABOUT,METAL BRIDGE
33914814,A167 (FROM THINFORD ROUNDABOUT TO C36/CHILTON BYPASS ROUNDABOUT),FERRYHILL
33914817,RUSHYFORD ROUNDABOUT,RUSHYFORD
33914821,A177 FROM STONYBECK LANE TO A689 JUNCTION,SEDGEFIELD
33914826,A167 (FROM A1M JUNC 59 TO COUNTY BOUNDARY),COATHAM MUNDEVILLE
33914846,C36 (FROM A167 CHILTON BYPASS ROUNDABOUT TO LAUREL ROAD ROUNDABOUT),CHILTON
33914847,A167 (FROM CHILTON BYPASS ROUNDABOUT TO RUSHYFORD ROUNDABOUT),CHILTON
39700859,A67 (FROM BOWES ROAD JUNC TO BRIDGEGATE),BARNARD CASTLE
39700876,A688 (FROM STAINTON BANK TO HIGH BARFORD LANE),STREATLAM
39700877,A688 (FROM HIGH BARFORD LANE TO CLEATLAM BACK LANE),STREATLAM
39700878,A688 (FROM CLEATLAM BACK LANE TO CLEATLAM LANE),STAINDROP
39702003,A67 (FROM UNC 46.5 JUNC TO C44 JUNC),BARNARD CASTLE
39702004,A67 (FROM B6274 JUNC TO LOW ROAD JUNC),GAINFORD
39702007,HORSEMARKET,BARNARD CASTLE
39710753,BEDE ROAD,BARNARD CASTLE
39710769,HARMIRE ROAD,BARNARD CASTLE
39710791,ROMAN ROAD,BARNARD CASTLE
39710798,BRIDGEGATE,BARNARD CASTLE
39710800,GALGATE,BARNARD CASTLE
39710803,NEWGATE,BARNARD CASTLE
39710824,MAIN ROAD,GAINFORD
39710830,SPA ROAD,GAINFORD
39710906,FRONT STREET,STAINDROP
39710911,KEVERSTONE BANK,STAINDROP
39711281,ETHERLEY BANK,WEST AUCKLAND
39711317,SOUTH ROAD,HIGH ETHERLEY
39712902,A67 (FROM UNC 116.10 THORNBERRY LANE JUNC TO 116.11 WEST LANE JUNC),BARNARD CASTLE
39712906,A67 (FROM C163 JUNC TO UNC 116.10 THORNBERRY LANE JUNC),BOWES
39712907,A67 (FROM C163 JUNC TO A66),BOWES
39712967,B6277 (FROM C79 FORCE FOOT JUNC TO C27 JUNC),LANGDON BECK
39713173,MARKET PLACE,BARNARD CASTLE
39714122,THE BANK,BARNARD CASTLE
39714197,RABY ROAD,STAINDROP
39714202,STAINTON BANK,STAINTON GROVE
39745051,A688 (FROM C30A EVENWOOD LANE JUNC TO DISTRICT BOUNDARY),EVENWOOD GATE
39745052,A68 (FROM THE LODGE TO COUNTY BOUNDARY AT ROYAL OAK),WEST AUCKLAND
39745061,DARLINGTON ROAD,BARNARD CASTLE
39745145,A68 (FROM DISTRICT BOUNDARY TO B6282 TOFT HILL LANE JUNC),TOFT HILL
39745146,B6282 (FROM UNC 42.1 BANK WELL JUNC TO A68 JUNC),HIGH ETHERLEY
39745148,A68 (FROM B6282 TOFT HILL LANE JUNC TO B6282 CHURCH STREET JUNC),HIGH ETHERLEY
39745155,A688 (FROM C73 BURNT HOUSE LANE JUNC TO C30 ESPERLEY LANE JUNC),WACKERFIELD
39745156,A688 (FROM C30 ESPERLEY LANE JUNCTION TO PARK HOUSE FARM JUNCTION),WACKERFIELD
39745183,THE SILLS,BARNARD CASTLE
39745241,A67 (FROM C44 JUNC TO B6274 JUNC),WINSTON
39750154,B6278 (FROM B6279 JUNC TO C42 DENT GATE LANE JUNC),BARNARD CASTLE
42800575,A689 (ST JOHNS CHAPEL TO DADDRY SHIELD),ST JOHNS CHAPEL
42800760,A689 (IRESHOPEBURN TO JUNCTION LEADING TO MIDDLE BLACK DENE),IRESHOPEBURN
42800860,A689 (FROM B6295 JUNC TO WEARHEAD),COWSHILL
42800888,A689 (WEARHEAD - IRESHOPEBURN),WEARHEAD
42800987,A689 (FROM DADDRY SHIELD TO C28 JUNC),WESTGATE
42800988,A689 (FROM C28 JUNC TO C78 SCUTTERHILL BANK JUNC),WESTGATE
42800990,A689 (FROM UNC 23.7 JUNC WESTGATE TO C21 JUNC EASTGATE),EASTGATE
42800991,A689 FROM C21 AT EASTGATE TO HOWL JOHN,EASTGATE
42800993,A689 (FROM C75 JUNC STANHOPE TO C76 JUNC FROSTERLEY),FROSTERLEY
42801007,A689 (FROM HIGH BONDGATE ROUNDABOUT TO PRINCES ST ROUNDABOUT),BISHOP AUCKLAND
42801013,A689 (FROM COUNDONGATE ROUNDABOUT TO C129 JUNC),COUNDON
42801014,A689 (FROM C129 JUNC TO C113/UNC 42.9 LEASINGTHORNE ROUNDABOUT),COUNDON
42801024,A68 (FROM TOADPOOL JUNC TO STATION ROAD JUNC),WEST AUCKLAND
42801025,A68 (FROM TEESDALE BOUNDARY TO TOWER HOTEL JUNC),WITTON-LE-WEAR
42801026,A68 (FROM TOWER HOTEL JUNC TO DOUGLAS LANE JUNC),WITTON-LE-WEAR
42801027,A68 (FROM UNC 33.11 DOUGLAS LANE JUNC TO UNC 33.12 JUNC),FIR TREE
42801028,A68 (FROM UNC 33.12 JUNC TO A689 ROUNDABOUT),FIR TREE
42801029,A68 (FROM A689 ROUNDABOUT TO B6299 JUNC),TOW LAW
42801034,C130 FROM WATLING ROAD ROUNDABOUT TO CAMBRIDGE COURT,BISHOP AUCKLAND
42801035,A688 (FROM A6072/B6282 ROUNDABOUT TO C130/A6072 ROUNDABOUT),BISHOP AUCKLAND
42801036,A688 (FROM A689/B6287 ROUNDABOUT TO A6072/B6282 ROUNDABOUT),BISHOP AUCKLAND
42811572,DANS CASTLE,TOW LAW
42811687,NEW ROAD,CROOK
42811695,PROSPECT ROAD,CROOK
42811785,STATION ROAD,WEST AUCKLAND
42811821,ETHERLEY LANE,BISHOP AUCKLAND
42811836,PROUDFOOT DRIVE,BISHOP AUCKLAND
42811841,SOUTH CHURCH ROAD,BISHOP AUCKLAND
42811851,WOODHOUSE LANE,BISHOP AUCKLAND
42811885,CASTLE CHARE,BISHOP AUCKLAND
42811893,COCKTON HILL ROAD,BISHOP AUCKLAND
42811907,DURHAM ROAD,BISHOP AUCKLAND
42811943,KINGSWAY,BISHOP AUCKLAND
42811954,MARKET PLACE,BISHOP AUCKLAND
42811962,NEWGATE STREET,BISHOP AUCKLAND
42811966,NORTH BONDGATE,BISHOP AUCKLAND
42811995,TENTERS STREET,BISHOP AUCKLAND
42812024,ROSEMOUNT ROAD,SOUTH CHURCH
42812050,CHURCH STREET,COUNDON
42812112,HIGH STREET,WILLINGTON
42812155,ADDISON ROAD,TORONTO
42812205,WHEATBOTTOM,CROOK
42812231,ADELAIDE BANK,BISHOP AUCKLAND
42812238,AUCKLAND ROAD,BISHOP AUCKLAND
42812255,HIGH BONDGATE,BISHOP AUCKLAND
42812273,CHURCH STREET,CROOK
42812281,COMMERCIAL STREET,CROOK
42812282,COMMERCIAL STREET,WILLINGTON
42812296,BOB HARDISTY DRIVE,BISHOP AUCKLAND
42812301,BRIDGE STREET,TOW LAW
42812314,CASTLE BANK,TOW LAW
42812319,DARLINGTON ROAD,WEST AUCKLAND
42812330,EAST BRIDGE STREET,CROOK
42812383,HIGH STREET,HOWDEN-LE-WEAR
42812434,LOW WILLINGTON,WILLINGTON
42812438,MAIN STREET,SOUTH CHURCH
42812506,MANOR ROAD,ST HELEN AUCKLAND
42812522,NORTH ROAD,TOW LAW
42812570,TOAD POOL,WEST AUCKLAND
42812578,WATLING ROAD,BISHOP AUCKLAND
42812583,WEST AUCKLAND ROAD,WEST AUCKLAND
42812584,WEST BRIDGE STREET,CROOK
42812587,WEST ROAD,BISHOP AUCKLAND
42812612,HIGH STREET,TOW LAW
42812615,ST ANDREWS ROAD,SOUTH CHURCH
42812616,ST ANDREWS ROAD,BISHOP AUCKLAND
42812650,HIGH WEST ROAD,CROOK
42812655,PRINCES STREET,BISHOP AUCKLAND
42812695,WEST ROAD,CROOK
42812830,A689 (FROM PRINCES STREET ROUNDABOUT TO NEWGATE STREET JUNC),BISHOP AUCKLAND
42812831,A689 (FROM NEWGATE STREET JUNC TO KINGSWAY/SOUTH CHURCH ROAD JUNC),BISHOP AUCKLAND
42814215,DURHAM ROAD,WILLINGTON
42814254,FRONT STREET,FROSTERLEY
42814259,GREENFIELDS ROAD,BISHOP AUCKLAND
42814366,WEST ROAD,WILLINGTON
42820047,GEORGE STREET,BISHOP AUCKLAND
42820150,WEST END,WOLSINGHAM
42820274,ETHERLEY MOOR,BISHOP AUCKLAND
42820364,FYLANDS DRIVE,TINDALE CRESCENT
42820390,STATION ROAD,ST HELEN AUCKLAND
42850012,A689 (FROM B6295 JUNC TO COUNTY BOUNDARY AT KILLHOPE CROSS),COWSHILL
42850016,A689 (FROM WOLSINGHAM TO FROSTERLEY),WOLSINGHAM
42850024,A689 TORONTO BYPASS,TORONTO
42850029,A688 (FROM C96 JUNC TO COUNDONGATE ROUNDABOUT),COUNDONGATE
42850048,STAINDROP ROAD,WEST AUCKLAND
42850078,ROAD BETWEEN TINDALE CRESCENT AND ROMAN WAY INDUSTRIAL ESTATE,BISHOP AUCKLAND
42850080,WATLING ROAD ROUNDABOUT,BISHOP AUCKLAND
42850106,FRONT STREET,HUNWICK
42850117,PEASES WAY,CROOK
