Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031176-2268212,"1,939.12",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031176-2268319,"1,939.12",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031176-2268337,"1,939.12",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031176-2268366,"1,958.48",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031176-2268407,"1,939.12",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031176-2268612,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031176-2268721,"2,059.68",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031176-2268970,"1,958.48",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031176-2268981,932.68,EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031176-2268996,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031176-2269030,"1,939.12",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031176-2269357,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031176-2269364,"1,958.48",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031176-2269449,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031176-2269486,"1,958.48",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031176-2269490,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031176-2269523,"2,059.68",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031176-2269524,"1,958.48",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031176-2269576,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031176-2269578,"1,958.48",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031176-2269634,"1,939.12",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031176-2269688,"1,958.48",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031176-2269735,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031176-2269763,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031176-2269798,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031176-2270128,"1,939.12",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031176-2270186,"1,939.12",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031176-2270315,"1,958.48",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031176-2270376,"1,958.48",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031176-2270439,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031176-2270468,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031176-2270610,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031176-2270764,"1,958.48",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031176-2270778,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031176-2270812,"1,929.60",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031176-2270845,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031176-2271076,"1,958.48",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031176-2271299,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031176-2271535,"1,939.12",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031176-2271539,"1,958.48",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031176-2271829,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031176-2271875,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031176-2271993,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031176-2272031,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031177-2268467,"2,043.64",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031177-2268471,"1,970.88",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031177-2268639,"1,032.04",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031177-2268705,"2,043.64",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031177-2268711,"2,043.64",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031177-2269014,"1,970.88",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031177-2269140,"2,043.64",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031177-2269446,"2,043.64",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031177-2269454,"2,043.64",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031177-2269534,"2,064.08",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031177-2269783,"2,043.64",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031177-2269790,"2,064.08",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,07-Oct-2015,3031177-2269911,"1,932.28",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031177-2270043,"1,970.88",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031177-2270108,"1,970.88",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,07-Oct-2015,3031177-2270257,"1,656.24",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031177-2270303,"1,970.88",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031177-2270347,"1,970.88",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031177-2270391,"2,064.08",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031177-2270508,"1,970.88",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031177-2270616,"1,689.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031177-2270730,"2,064.08",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031177-2270892,"1,474.34",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031177-2270945,"1,970.88",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,07-Oct-2015,3031177-2271033,"2,208.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031177-2271067,"1,970.88",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031177-2271322,"2,043.64",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031177-2271365,"2,043.64",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,07-Oct-2015,3031177-2271404,"1,311.19",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470102,Purchase of Care,07-Oct-2015,3031177-2271414,"1,725.25",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031177-2271421,"1,759.71",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031177-2271505,"2,043.64",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031177-2271514,"1,970.88",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,07-Oct-2015,3031177-2271546,"1,380.20",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031177-2271588,"2,043.64",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031177-2271642,"1,032.04",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,07-Oct-2015,3031177-2271685,690.10,EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,07-Oct-2015,3031177-2271755,"1,794.26",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,07-Oct-2015,3031177-2271779,966.14,EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031177-2271860,"2,064.08",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031177-2272044,"2,064.08",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031177-2272090,"1,478.16",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031177-2272251,"3,026.71",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,07-Oct-2015,3031177-2272413,"1,173.17",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031177-2272466,884.60,EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031177-2272468,"1,167.79",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031178-2268260,"1,415.20",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031178-2268672,"2,006.80",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031178-2268791,"1,110.00",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031178-2269278,"2,006.80",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031178-2270531,"1,327.96",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031179-2268169,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031179-2268176,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031179-2268347,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031179-2268361,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031179-2268393,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031179-2268491,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031179-2268506,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031179-2268518,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031179-2268596,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031179-2268640,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031179-2268722,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031179-2268747,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031179-2269297,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031179-2269517,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031179-2269846,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031179-2270059,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031179-2270061,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031179-2270086,"1,199.13",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031179-2270278,"1,939.12",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031179-2270326,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031179-2270548,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031179-2270677,"1,939.12",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031179-2270776,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031179-2270949,"1,598.84",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031179-2271124,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031179-2271301,"1,939.12",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031179-2271320,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031179-2271368,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031179-2271542,"1,265.75",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031179-2271864,"1,865.32",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031180-2268856,"1,917.24",EOTHEN.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031181-2268963,"9,611.92",ESPA LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031181-2268964,"7,888.80",ESPA LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031181-2268965,"4,747.08",ESPA LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031181-2268966,"4,743.08",ESPA LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031181-2268967,"6,489.92",ESPA LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031181-2271369,"4,743.08",ESPA LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031182-2268261,"1,970.88",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031182-2268277,"1,970.88",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031182-2268693,"1,970.88",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031182-2268771,"1,970.88",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031182-2269333,"1,970.88",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031182-2269407,"1,970.88",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031182-2269500,"1,970.88",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031182-2269633,"1,970.88",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031182-2269701,"2,043.64",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031182-2269775,583.89,FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031182-2270058,"1,970.88",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031182-2270236,"1,970.88",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031182-2270285,"2,043.64",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031182-2270322,"1,970.88",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031182-2270465,"1,970.88",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031182-2270467,"1,970.88",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031182-2270839,"2,043.64",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031182-2270885,985.44,FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031182-2270988,"2,043.64",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031182-2271128,"1,970.88",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031182-2271156,"1,970.88",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031182-2271158,"2,043.64",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031182-2271334,"1,970.88",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031182-2271700,"1,970.88",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031182-2271981,"1,970.88",FIELD VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031183-2267948,775.13,FOUR SEASONS HEALTH CARE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031184-2270487,"1,738.68",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031185-2268178,"2,136.00",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031185-2268245,"2,373.64",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031185-2268276,"1,865.32",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031185-2268505,"1,865.32",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031185-2268662,"1,958.48",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031185-2268766,"1,865.32",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031185-2268778,"1,865.32",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031185-2268896,"1,865.32",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031185-2269253,"1,865.32",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031185-2269362,"1,958.48",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031185-2270478,"1,958.48",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031185-2270750,"1,865.32",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031185-2270758,"1,958.48",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031185-2270817,"1,865.32",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031185-2271151,"1,958.48",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031185-2271569,"1,865.32",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031185-2271863,"1,865.32",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031185-2271929,"1,865.32",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031185-2272033,"1,958.48",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031185-2272139,"1,865.32",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031186-2268397,"1,159.00",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031186-2268504,"1,876.00",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031186-2271754,"1,144.28",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031187-2271945,685.71,GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3031188-2268735,"2,064.08",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3031188-2268737,"1,970.88",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031188-2268816,"2,043.64",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3031188-2268847,"2,043.64",GAINFORD CARE HOMES LTD.
