Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,11-Sep-2017,000006466656959,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,30.37,0.00,30.37
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,11-Sep-2017,000006466656963,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,22.04,0.00,22.04
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,11-Sep-2017,000006466656967,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.52,0.00,13.52
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,11-Sep-2017,000006466656969,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.52,0.00,9.52
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,11-Sep-2017,000006466656987,HOPWELLS LTD,5811,Catering costs - provisions,-6.55,0.00,-6.55
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,11-Sep-2017,000006466656991,HOPWELLS LTD,5811,Catering costs - provisions,-7.40,0.00,-7.40
Resources,Digital and Customer Services,065461,Business Support,Employees,040029,Recruitment Instruction and Training,11-Sep-2017,000006466656995,NOMINET UK,7379,Interview expenses,27.00,4.50,22.50
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,344033,Telephones,11-Sep-2017,000006466656999,ARGOS LTD,5310,Telephones general-all costs,30.99,0.00,30.99
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,11-Sep-2017,000006466657003,ARRIVA NORTH EAST,4131,Staff travelling,29.00,0.00,29.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,11-Sep-2017,000006466657007,BISHOP AUCKLAND STN TO,4112,Staff travelling,32.50,0.00,32.50
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657011,HOPWELLS LTD,5811,Catering costs - provisions,45.71,0.00,45.71
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657015,HOPWELLS LTD,5811,Catering costs - provisions,31.61,0.00,31.61
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657017,HOPWELLS LTD,5811,Catering costs - provisions,21.78,0.00,21.78
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657021,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,61.33,0.00,61.33
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657025,HOPWELLS LTD,5811,Catering costs - provisions,-16.02,0.00,-16.02
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,11-Sep-2017,000006466657029,TRAVELODGE,3615,Accommodation assistance,41.00,6.83,34.17
Children and Young Peoples Services,Head of Education,079599,Psychological-HQ,Supplies and Services,312011,Newspapers Books and Periodicals,11-Sep-2017,000006466657039,Amazon UK Marketplace,5942,Books-school library,15.98,0.00,15.98
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Third Party Payments,430100,Rendered by Private Contractors,11-Sep-2017,000006466657077,LIMELIGHT SIGNS LTD,7399,Payments to sub-contractors,23.02,3.84,19.18
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,11-Sep-2017,000006466657093,Amazon UK Marketplace,5942,Books-school library,13.99,0.00,13.99
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657097,ASDA HOME SHOPPING,5411,Catering costs - provisions,59.46,0.00,59.46
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing Uniforms and Laundry,11-Sep-2017,000006466657101,B & M RETAIL,5310,Clothing uniforms and laundry,49.88,0.00,49.88
Regeneration and Local Services,Culture & Sport,011223,Operations Locality 1,Supplies and Services,304403,Equipment and Materials,11-Sep-2017,000006466657109,SIMPSONS,7251,Other consumables,13.50,0.00,13.50
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,11-Sep-2017,000006466657149,YOURSCLOTHING.CO.U,5621,Clothing uniforms and laundry,22.78,0.00,22.78
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071445,Chester le Street One Point Hub,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657163,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,24.08,0.00,24.08
Regeneration and Local Services,Culture & Sport,011210,Parks & Countryside,Supplies and Services,304259,Equipment and Materials,11-Sep-2017,000006466657169,SCREWFIX,5211,Equipment-purchase and rental,62.76,10.46,52.30
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,11-Sep-2017,000006466657175,FRED WILLIAMSON,5231,Other consumables,16.38,2.73,13.65
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657183,HOPWELLS LTD,5811,Catering costs - provisions,885.48,147.58,737.90
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657183 - 1,HOPWELLS LTD,5811,Catering costs - provisions,288.51,,288.51
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657193,HOPWELLS LTD,5811,Catering costs - provisions,667.74,111.29,556.45
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657193 - 1,HOPWELLS LTD,5811,Catering costs - provisions,223.64,,223.64
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657201,HOPWELLS LTD,5811,Catering costs - provisions,360.78,60.13,300.65
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657201 - 1,HOPWELLS LTD,5811,Catering costs - provisions,138.33,,138.33
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657207,HOPWELLS LTD,5811,Catering costs - provisions,416.70,69.45,347.25
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657207 - 1,HOPWELLS LTD,5811,Catering costs - provisions,18.68,,18.68
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657215,HOPWELLS LTD,5811,Catering costs - provisions,258.78,43.13,215.65
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657215 - 1,HOPWELLS LTD,5811,Catering costs - provisions,28.67,,28.67
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657221,HOPWELLS LTD,5811,Catering costs - provisions,176.40,29.40,147.00
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657221 - 1,HOPWELLS LTD,5811,Catering costs - provisions,39.71,,39.71
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657225,HOPWELLS LTD,5811,Catering costs - provisions,166.68,27.78,138.90
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657225 - 1,HOPWELLS LTD,5811,Catering costs - provisions,5.33,,5.33
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657233,HOPWELLS LTD,5811,Catering costs - provisions,85.50,14.25,71.25
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657233 - 1,HOPWELLS LTD,5811,Catering costs - provisions,35.85,,35.85
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657237,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,52.49,0.00,52.49
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657239,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,38.95,0.00,38.95
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657243,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,38.64,0.00,38.64
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657247,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,66.32,0.00,66.32
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657249,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,37.11,0.00,37.11
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657287,HOPWELLS LTD,5811,Catering costs - provisions,-5.27,0.00,-5.27
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657291,HOPWELLS LTD,5811,Catering costs - provisions,-10.84,0.00,-10.84
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657295,HOPWELLS LTD,5811,Catering costs - provisions,-16.28,-2.71,-13.57
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657297,HOPWELLS LTD,5811,Catering costs - provisions,-21.60,-3.60,-18.00
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657301,HOPWELLS LTD,5811,Catering costs - provisions,-36.82,-6.14,-30.68
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,11-Sep-2017,000006466657315,Amazon UK Marketplace,5942,Technicians-supplies,20.97,0.00,20.97
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657319,HOPWELLS LTD,5811,Catering costs - provisions,246.42,41.07,205.35
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657319 - 1,HOPWELLS LTD,5811,Catering costs - provisions,128.90,,128.90
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657325,HOPWELLS LTD,5811,Catering costs - provisions,38.52,6.42,32.10
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657325 - 1,HOPWELLS LTD,5811,Catering costs - provisions,159.86,,159.86
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657331,HOPWELLS LTD,5811,Catering costs - provisions,116.34,19.39,96.95
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657331 - 1,HOPWELLS LTD,5811,Catering costs - provisions,67.31,,67.31
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657335,HOPWELLS LTD,5811,Catering costs - provisions,21.30,3.55,17.75
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657335 - 1,HOPWELLS LTD,5811,Catering costs - provisions,156.94,,156.94
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657339,HOPWELLS LTD,5811,Catering costs - provisions,68.64,11.44,57.20
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657339 - 1,HOPWELLS LTD,5811,Catering costs - provisions,108.64,,108.64
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657345,HOPWELLS LTD,5811,Catering costs - provisions,19.76,0.00,19.76
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657347,HOPWELLS LTD,5811,Catering costs - provisions,14.05,0.00,14.05
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657351,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,20.06,0.00,20.06
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657365,HOPWELLS LTD,5811,Catering costs - provisions,-10.72,0.00,-10.72
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657367,HOPWELLS LTD,5811,Catering costs - provisions,-14.05,0.00,-14.05
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657371,HOPWELLS LTD,5811,Catering costs - provisions,-19.76,0.00,-19.76
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657387,HOPWELLS LTD,5811,Catering costs - provisions,124.23,0.00,124.23
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657393,HOPWELLS LTD,5811,Catering costs - provisions,47.38,0.00,47.38
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657395,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,27.39,0.00,27.39
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,11-Sep-2017,000006466657471,TRAVELODGE,3615,Accommodation assistance,41.00,6.83,34.17
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,348037,Subsistence,11-Sep-2017,000006466657511,BURGUER KING,5812,Subsistence,8.03,0.00,8.03
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,11-Sep-2017,000006466657527,NEW ROW FARM NURSERIES,5193,Misc equipment tools and materials,495.00,0.00,495.00
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,11-Sep-2017,000006466657531,NEW ROW FARM NURSERIES,5193,Misc equipment tools and materials,301.20,0.00,301.20
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088013,Seaham 0 - 5,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657551,ASDA HOME SHOPPING,5411,Catering costs - provisions,89.56,0.00,89.56
Resources,Financial Services,065166,Finance - Post Entry Training,Employees,040149,Recruitment Instruction and Training,11-Sep-2017,000006466657561,ASSOC OF ACCOUNTING TE,8931,Training-all costs,92.00,0.00,92.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Supplies and Services,312011,Newspapers Books and Periodicals,11-Sep-2017,000006466657565,Amazon UK Marketplace,5942,Books-school library,10.07,0.00,10.07
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Supplies and Services,312011,Newspapers Books and Periodicals,11-Sep-2017,000006466657569,Amazon UK Marketplace,5942,Books-school library,1.96,0.00,1.96
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657577,HOPWELLS LTD,5811,Catering costs - provisions,214.44,0.00,214.44
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657581,HOPWELLS LTD,5811,Catering costs - provisions,132.76,0.00,132.76
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657583,HOPWELLS LTD,5811,Catering costs - provisions,47.48,0.00,47.48
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657587,HOPWELLS LTD,5811,Catering costs - provisions,40.69,0.00,40.69
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657593,HOPWELLS LTD,5811,Catering costs - provisions,51.57,0.00,51.57
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657597,HOPWELLS LTD,5811,Catering costs - provisions,42.86,0.00,42.86
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657601,HOPWELLS LTD,5811,Catering costs - provisions,29.07,0.00,29.07
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657605,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,82.27,0.00,82.27
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657613,HOPWELLS LTD,5811,Catering costs - provisions,-6.27,0.00,-6.27
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657615,HOPWELLS LTD,5811,Catering costs - provisions,-22.80,0.00,-22.80
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657627,ASDA SUPERSTORE,5411,Catering costs - provisions,5.93,0.00,5.93
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085100,Child Protection & Disabilty Strategic Manager,Supplies and Services,384199,Miscellaneous Expenses,11-Sep-2017,000006466657707,NEWCASTLE CC INET,9399,Other hired and contracted services,26.52,0.00,26.52
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657721,HOPWELLS LTD,5811,Catering costs - provisions,215.70,35.95,179.75
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657721 - 1,HOPWELLS LTD,5811,Catering costs - provisions,37.69,,37.69
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657725,HOPWELLS LTD,5811,Catering costs - provisions,195.84,32.64,163.20
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657725 - 1,HOPWELLS LTD,5811,Catering costs - provisions,37.23,,37.23
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657729,HOPWELLS LTD,5811,Catering costs - provisions,176.40,29.40,147.00
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657729 - 1,HOPWELLS LTD,5811,Catering costs - provisions,40.17,,40.17
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657733,HOPWELLS LTD,5811,Catering costs - provisions,130.14,21.69,108.45
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657733 - 1,HOPWELLS LTD,5811,Catering costs - provisions,48.67,,48.67
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657737,HOPWELLS LTD,5811,Catering costs - provisions,96.30,16.05,80.25
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657737 - 1,HOPWELLS LTD,5811,Catering costs - provisions,57.74,,57.74
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657741,HOPWELLS LTD,5811,Catering costs - provisions,78.06,13.01,65.05
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657741 - 1,HOPWELLS LTD,5811,Catering costs - provisions,43.06,,43.06
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657743,HOPWELLS LTD,5811,Catering costs - provisions,41.22,6.87,34.35
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657743 - 1,HOPWELLS LTD,5811,Catering costs - provisions,0.03,,0.03
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657747,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,20.23,0.00,20.23
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657755,HOPWELLS LTD,5811,Catering costs - provisions,-22.94,-3.82,-19.12
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657761,LIDL UK,5411,Catering costs - provisions,2.90,0.00,2.90
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657775,HOPWELLS LTD,5811,Catering costs - provisions,104.92,0.00,104.92
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657777,HOPWELLS LTD,5811,Catering costs - provisions,77.36,0.00,77.36
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657781,HOPWELLS LTD,5811,Catering costs - provisions,42.45,0.00,42.45
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657783,HOPWELLS LTD,5811,Catering costs - provisions,29.79,0.00,29.79
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,11-Sep-2017,000006466657815,WWW.SIMPLYGO.COM,4131,Staff travelling,40.00,0.00,40.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,11-Sep-2017,000006466657817,MATALAN,5691,Clothing uniforms and laundry,103.05,0.00,103.05
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,312011,Newspapers Books and Periodicals,11-Sep-2017,000006466657825,Amazon UK Marketplace,5942,Books-school library,26.98,0.00,26.98
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,312011,Newspapers Books and Periodicals,11-Sep-2017,000006466657827,Amazon UK Marketplace,5942,Books-school library,26.49,0.00,26.49
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,312011,Newspapers Books and Periodicals,11-Sep-2017,000006466657831,Amazon EU,5969,Books-school library,20.98,0.00,20.98
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,304403,Equipment and Materials,11-Sep-2017,000006466657833,AMAZON UK RETAIL AMAZO,5999,Other consumables,13.47,0.00,13.47
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,304403,Equipment and Materials,11-Sep-2017,000006466657837,AMAZON UK RETAIL AMAZO,5999,Other consumables,16.93,0.00,16.93
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085801,CDYOS - Support,Supplies and Services,312011,Newspapers Books and Periodicals,11-Sep-2017,000006466657847,AMAZON.CO.UK,5942,Books-school library,50.81,0.00,50.81
Regeneration and Local Services,Economic Development and Housing,030692,Durham Dales Centre - Management and Admin,Supplies and Services,324117,Provisions,11-Sep-2017,000006466657851,SCOTMID CO-OP STANHOPE,5411,Catering costs - provisions,5.88,0.00,5.88
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,11-Sep-2017,000006466657861,WALKERGATE CAR PAR,7523,Staff travelling,1.80,0.30,1.50
Resources,Digital and Customer Services,065481,Technical Services,Supplies and Services,342033,Computers and Communications,11-Sep-2017,000006470117473,RS COMPONENTS,5065,Computer hardware,16.13,0.00,16.13
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,11-Sep-2017,000006470117649,BATLEYS PERTH,5300,Catering costs - provisions,9.60,1.60,8.00
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,11-Sep-2017,000006470117649 - 1,BATLEYS PERTH,5300,Catering costs - provisions,94.43,,94.43
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,11-Sep-2017,000006470117791,AMAZON.CO.UK,5942,Books-school library,12.69,0.00,12.69
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,11-Sep-2017,000006470117885,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,-27.98,0.00,-27.98
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,328041,Clothing Uniforms and Laundry,11-Sep-2017,000006470118099,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,88.96,0.00,88.96
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Employees,040149,Recruitment Instruction and Training,11-Sep-2017,000006470118135,PREMIER INN,3811,Training-all costs,68.00,11.33,56.67
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,304999,Equipment and Materials,11-Sep-2017,000006470118255,AMAZON UK PRIME AMZN.C,5968,Misc equipment tools and materials,79.00,0.00,79.00
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,304403,Equipment and Materials,11-Sep-2017,000006470118503,AMAZON UK RETAIL AMAZO,5999,Other consumables,23.67,0.00,23.67
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,348037,Subsistence,12-Sep-2017,000006466657515,BURGUER KING,5812,Subsistence,0.22,0.00,0.22
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,12-Sep-2017,000006470117453,TESCO STORES 6329,5411,Catering costs - provisions,140.70,0.00,140.70
