"Procurement Card Transactions  From Date : '01/01/2024' , To Date : '31/01/2024' , Financial Year : '23/24'  Run on 09/04/2024 at 03.31.52 PM",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,08-Jan-2024,000009451692152,FS TechSmith,5734,Technicians-supplies,11.42,0.00,11.42
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384302,Miscellaneous Expenses,08-Jan-2024,000009451692194,AMZNMktplace,5999,Activity expenses,69.98,11.66,58.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085961,Themed Week Activity,Supplies and Services,312009,Newspapers books and periodicals E312,08-Jan-2024,000009451692198,AMZNMktplace,5999,Newspapers books and periodicals,39.89,0.00,39.89
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Jan-2024,000009451692204,AMZNMktplace,5999,Clothing uniforms and laundry,12.99,0.00,12.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304083,Equipment and Materials,08-Jan-2024,000009451692212,BUY IT DIRECT,5732,Catering equipment,127.22,0.00,127.22
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Premises,108099,Service Repairs and Maintenance,08-Jan-2024,000009451692222,AMZNMKTPLACE,5999,General repairs 108099,399.75,66.65,333.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,304259,Equipment and Materials,08-Jan-2024,000009451692226,AMZNMktplace,5999,Equipment-purchase and rental,4.99,0.83,4.16
Regeneration Economy and Growth,Planning & Housing,031581,Prevention Fund,Transport,235073,Public Transport,08-Jan-2024,000009451692254,BLUELINE TAXIS,4121,Travel-clients/students/children,36.80,0.00,36.80
Regeneration Economy and Growth,Planning & Housing,031704,Care Connect - CCTV Countywide,Supplies and Services,384956,Miscellaneous Expenses,08-Jan-2024,000009451692270,SECURITY INDUSTRY AUTH,9399,Licences,184.00,0.00,184.00
Children and Young Peoples Services,Head of Childrens Social Care,085537,Full Circle,Supplies and Services,304403,Equipment and Materials,08-Jan-2024,000009451692370,AMZNMktplace,5999,Other consumables,13.94,2.33,11.61
Children and Young Peoples Services,Head of Childrens Social Care,085537,Full Circle,Supplies and Services,324117,Provisions E324,08-Jan-2024,000009451692374,HOME BARGAINS,5399,Catering costs - provisions,23.28,0.00,23.28
Regeneration Economy and Growth,Planning & Housing,031639,A.F.O,Supplies and Services,384999,Miscellaneous Expenses,08-Jan-2024,000009451692420,ASDA SUPERSTORE 4987,5411,Other expenses,62.31,0.00,62.31
Regeneration Economy and Growth,Planning & Housing,031639,A.F.O,Supplies and Services,384999,Miscellaneous Expenses,08-Jan-2024,000009451692428,Zettle_ County Durham,8398,Other expenses,2.00,0.00,2.00
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Operations,Supplies and Services,324117,Provisions E324,08-Jan-2024,000009451692494,HERON FOODS,5411,Catering costs - provisions,22.05,0.00,22.05
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,384999,Miscellaneous Expenses,08-Jan-2024,000009451692500,Amazon.co.uk KS9ET2TG5,5969,Other expenses,2.00,0.33,1.67
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304403,Equipment and Materials,08-Jan-2024,000009451692506,AMZNMKTPLACE,5999,Other consumables,34.18,5.70,28.48
Resources BK0010,Procurement Sales & Business Services,065500,Business Support - Management,Supplies and Services,332047,Printing Stationery and Gen Off Exps,08-Jan-2024,000009451692584,QUADIENT UK LTD,5111,Stationery,500.00,0.00,500.00
Adult and Health Services,Adults Excluded,060702,Local Safeguarding Adults Board,Supplies and Services,304403,Equipment and Materials,08-Jan-2024,000009451692590,FS sparkol,5734,Other consumables,139.50,0.00,139.50
Children and Young Peoples Services,Head of Childrens Social Care,085305,Strategic Manager CLA and Permanence,Supplies and Services,304403,Equipment and Materials,08-Jan-2024,000009451692594,AMZNMktplace,5999,Other consumables,7.99,1.33,6.66
Children and Young Peoples Services,Head of Childrens Social Care,085305,Strategic Manager CLA and Permanence,Supplies and Services,304403,Equipment and Materials,08-Jan-2024,000009451692598,AMZNMktplace,5999,Other consumables,12.08,2.01,10.07
Resources BK0010,Resources Management CK0450,069000,Resources Management,Supplies and Services,304403,Equipment and Materials,08-Jan-2024,000009451692600,AMZNMKTPLACE,5999,Other consumables,11.99,2.00,9.99
Neighbourhoods and Climate Change,Environmental Services,010341,Nei.Prot - N. Wardens,Supplies and Services,372009,Subscriptions E372,08-Jan-2024,000009451692666,BASIC,5734,Subscriptions 372009,9.59,1.60,7.99
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Premises,120037,Energy Costs,08-Jan-2024,000009451692712,WWW.BOOSTPOWER.CO.UK,4900,Other fuels,50.00,0.00,50.00
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Premises,120037,Energy Costs,08-Jan-2024,000009451692716,WWW.BOOSTPOWER.CO.UK,4900,Other fuels,50.00,0.00,50.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,08-Jan-2024,000009451692776,TESCO STORES 2371,5411,Catering costs - provisions,80.81,0.00,80.81
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham & Laurel Avenue Family Centre,Supplies and Services,324117,Provisions E324,08-Jan-2024,000009451692788,CO-OP GROUP 010490,5411,Catering costs - provisions,2.70,0.00,2.70
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Supplies and Services,384997,Miscellaneous Expenses,08-Jan-2024,000009451692792,COSTA COFFEE 43011027,5814,Personalisation Pot,6.55,0.00,6.55
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,08-Jan-2024,000009451692798,SNOWBALLS RAILWAY ST L,5211,Direct materials,27.96,0.00,27.96
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,08-Jan-2024,000009451692804,SNOWBALLS RAILWAY ST L,5211,Direct materials,27.78,0.00,27.78
Children and Young Peoples Services,Head of Childrens Social Care,085381,Adoption Team,Supplies and Services,352001,Conference Expenses,08-Jan-2024,000009451692840,SYKES COTTAGES,7011,Conferencesseminars fees etc,573.00,0.00,573.00
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,08-Jan-2024,000009451851822,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,56.08,0.00,56.08
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,08-Jan-2024,000009451851832,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,97.67,0.00,97.67
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,08-Jan-2024,000009451851842,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,158.44,0.00,158.44
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,08-Jan-2024,000009451851848,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,225.45,0.00,225.45
Regeneration Economy and Growth,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,08-Jan-2024,000009451851864,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,468.12,0.00,468.12
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,08-Jan-2024,000009451851882,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,54.53,0.00,54.53
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,08-Jan-2024,000009451851886,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,26.61,0.00,26.61
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,08-Jan-2024,000009451851896,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,23.64,0.00,23.64
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,08-Jan-2024,000009451851904,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,78.12,0.00,78.12
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,08-Jan-2024,000009451851908,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,129.59,0.00,129.59
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,08-Jan-2024,000009451851918,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,52.49,0.00,52.49
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,08-Jan-2024,000009451851922,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,88.28,0.00,88.28
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,08-Jan-2024,000009451851928,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,41.71,0.00,41.71
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,08-Jan-2024,000009451851934,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,21.48,0.00,21.48
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,08-Jan-2024,000009451851940,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,51.40,0.00,51.40
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,08-Jan-2024,000009451851946,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,36.12,0.00,36.12
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,08-Jan-2024,000009451851956,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,47.07,0.00,47.07
Regeneration Economy and Growth,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,08-Jan-2024,000009451851958,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,125.49,0.00,125.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,304259,Equipment and Materials,08-Jan-2024,000009456021632,AMZNMKTPLACE,5999,Equipment-purchase and rental,7.99,1.33,6.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,304259,Equipment and Materials,08-Jan-2024,000009456021638,AMZNMKTPLACE,5999,Equipment-purchase and rental,3.50,0.58,2.92
Resources BK0010,Transactional & Customer Services,065187,Debtors,Supplies and Services,304403,Equipment and Materials,08-Jan-2024,000009456022000,AMZNMKTPLACE,5999,Other consumables,3.49,0.58,2.91
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,08-Jan-2024,000009456177840,BESTWAY WHOLESALE,5300,Catering costs - provisions,296.64,49.44,247.20
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,08-Jan-2024,000009456177840 - 1,BESTWAY WHOLESALE,5300,Catering costs - provisions,42.47,,42.47
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,08-Jan-2024,000009456177854,BESTWAY WHOLESALE,5300,Catering costs - provisions,89.10,14.85,74.25
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,08-Jan-2024,000009456177854 - 1,BESTWAY WHOLESALE,5300,Catering costs - provisions,39.30,,39.30
Neighbourhoods and Climate Change,Environmental Services,031202,North Pennines - Peatscapes,Supplies and Services,332047,Printing Stationery and Gen Off Exps,09-Jan-2024,000009451690660,WWW.THEWORKS.CO.UK,5310,Stationery,-18.99,0.00,-18.99
Resources BK0010,Digital Services,065481,Technical Services,Supplies and Services,372009,Subscriptions E372,09-Jan-2024,000009451691114,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,10.47,0.00,10.47
Resources BK0010,Digital Services,065481,Technical Services,Supplies and Services,372009,Subscriptions E372,09-Jan-2024,000009451691118,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,3.22,0.00,3.22
Resources BK0010,Digital Services,065481,Technical Services,Supplies and Services,372009,Subscriptions E372,09-Jan-2024,000009451691120,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,3.22,0.00,3.22
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,09-Jan-2024,000009451692230,Microsoft Ultimate 1 M,5816,Activity expenses,12.99,0.00,12.99
Regeneration Economy and Growth,Business Durham,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,09-Jan-2024,000009456020354,Mailchimp,5818,Misc equipment tools and materials,126.27,0.00,126.27
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,340001,Postages E340,09-Jan-2024,000009456020374,POST OFFICE COUNTER,9402,Postages,7.55,0.00,7.55
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,09-Jan-2024,000009456020380,AMZNMktplace,5999,Other consumables,29.70,4.95,24.75
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,09-Jan-2024,000009456020388,AMZNMktplace,5999,Other consumables,6.29,1.05,5.24
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,09-Jan-2024,000009456020392,AMZNMktplace,5999,Other consumables,15.99,2.67,13.32
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,09-Jan-2024,000009456020396,AMZNMktplace,5999,Other consumables,12.98,2.16,10.82
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,09-Jan-2024,000009456020400,AMZNMktplace,5999,Other consumables,33.00,5.50,27.50
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,09-Jan-2024,000009456020406,AMZNMktplace,5999,Other consumables,19.88,3.31,16.57
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,09-Jan-2024,000009456020412,AMZNMktplace,5999,Other consumables,40.47,6.75,33.72
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Employees,040149,Recruitment Instruction and Training,09-Jan-2024,000009456020422,PPL PRS LTD,8699,Training-all costs,582.51,0.00,582.51
Regeneration Economy and Growth,Planning & Housing,031581,Prevention Fund,Transport,235073,Public Transport,09-Jan-2024,000009456020440,BOOKING #10920348,4121,Travel-clients/students/children,4.50,0.00,4.50
Regeneration Economy and Growth,Planning & Housing,031581,Prevention Fund,Supplies and Services,364320,Grants to Voluntary Organisations,09-Jan-2024,000009456020444,WWW.ARGOS.CO.UK,5311,Accommodation assistance,30.00,0.00,30.00
Regeneration Economy and Growth,Culture Sport and Tourism,011286,Wolsingham Leisure Centre,Supplies and Services,304259,Equipment and Materials,09-Jan-2024,000009456020454,DUSTBAG LTD,5722,Equipment-purchase and rental,28.97,0.00,28.97
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060472,Humanitarian Support programme,Supplies and Services,308011,Furniture,09-Jan-2024,000009456020480,W BOYES & CO LTD NEWTO,5310,Furniture repair and replacement,9.19,1.53,7.66
Regeneration Economy and Growth,Planning & Housing,031623,Rough Sleeping,Supplies and Services,328041,Clothing uniforms and laundry E328,09-Jan-2024,000009456020488,WWW.ARGOS.CO.UK,5311,Clothing uniforms and laundry,75.95,0.00,75.95
Regeneration Economy and Growth,Culture Sport and Tourism,054851,Cultural Engagement,Supplies and Services,338047,Services,09-Jan-2024,000009456020498,Park Head Hotel,7011,Direct production costs,75.00,0.00,75.00
Regeneration Economy and Growth,Culture Sport and Tourism,054851,Cultural Engagement,Supplies and Services,338047,Services,09-Jan-2024,000009456020502,Park Head Hotel,7011,Direct production costs,75.00,0.00,75.00
Regeneration Economy and Growth,Planning & Housing,031524,GRT Site St Philips Park Coundon Grange,Supplies and Services,304403,Equipment and Materials,09-Jan-2024,000009456020560,AMZNMktplace,5999,Other consumables,29.99,0.00,29.99
Children and Young Peoples Services,Head of Childrens Social Care,085563,Community Short Breaks - Personalisation Project,Supplies and Services,384700,Miscellaneous Expenses,09-Jan-2024,000009456020670,AMZNMktplace,5999,Miscellaneous grants,6.96,1.16,5.80
Children and Young Peoples Services,Head of Childrens Social Care,085626,Families First Shildon,Supplies and Services,364301,Grants to Voluntary Organisations,09-Jan-2024,000009456020676,WWW.ARGOS.CO.UK,5311,Hardship,109.88,0.00,109.88
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304259,Equipment and Materials,09-Jan-2024,000009456020680,CURRYS ONLINE,5732,Equipment-purchase and rental,279.00,0.00,279.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N. Aycliffe Intensive Family Support Team,Supplies and Services,384302,Miscellaneous Expenses,09-Jan-2024,000009456020704,AMZNMKTPLACE,5999,Activity expenses,11.97,2.00,9.97
Regeneration Economy and Growth,Economic Development,030735,Economic Development - Employability,Supplies and Services,324117,Provisions E324,09-Jan-2024,000009456020756,TESCO STORES 2278,5411,Catering costs - provisions,15.49,0.00,15.49
Regeneration Economy and Growth,Economic Development,030735,Economic Development - Employability,Supplies and Services,324117,Provisions E324,09-Jan-2024,000009456020760,SAINSBURYS S/MKTS,5411,Catering costs - provisions,2.43,0.00,2.43
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Transport,235057,Public Transport,09-Jan-2024,000009456020816,BKG HOTEL AT BOOKING.C,4722,Staff travelling,65.00,0.00,65.00
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Transport,235057,Public Transport,09-Jan-2024,000009456020820,BKG HOTEL AT BOOKING.C,4722,Staff travelling,45.60,0.00,45.60
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Transport,235057,Public Transport,09-Jan-2024,000009456020822,BKG HOTEL AT BOOKING.C,4722,Staff travelling,65.00,0.00,65.00
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Transport,235057,Public Transport,09-Jan-2024,000009456020826,COUNDONSTAXI,4121,Staff travelling,20.00,0.00,20.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,09-Jan-2024,000009456020912,AMZNMktplace,5999,Other consumables,6.36,1.06,5.30
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,09-Jan-2024,000009456020918,LIDL GB DURHAM,5411,Catering costs - provisions,5.94,0.00,5.94
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,09-Jan-2024,000009456020924,AMZNMKTPLACE,5999,Other consumables,39.99,6.67,33.32
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,09-Jan-2024,000009456020928,AMZNMktplace,5999,Other consumables,9.98,1.66,8.32
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,09-Jan-2024,000009456020930,AMZNMktplace,5999,Other consumables,13.49,2.25,11.24
Regeneration Economy and Growth,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,340001,Postages E340,09-Jan-2024,000009456020936,INTERPARCEL,4215,Postages,9.12,0.00,9.12
Regeneration Economy and Growth,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,09-Jan-2024,000009456020940,AMZNMktplace,5999,Equipment-purchase and rental,37.99,6.33,31.66
Regeneration Economy and Growth,Culture Sport and Tourism,054967,Theatre - Technical Staffing,Transport,235057,Public Transport,09-Jan-2024,000009456020944,WALKERGATE CAR PAR,7523,Staff travelling,9.50,0.00,9.50
Regeneration Economy and Growth,Culture Sport and Tourism,054967,Theatre - Technical Staffing,Transport,235057,Public Transport,09-Jan-2024,000009456020948,WALKERGATE CAR PAR,7523,Staff travelling,9.50,0.00,9.50
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,304083,Equipment and Materials,09-Jan-2024,000009456020954,NISBETS LTD,5964,Catering equipment,215.98,0.00,215.98
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,09-Jan-2024,000009456020978,TESCO STORES 2371,5411,Catering costs - provisions,141.48,0.00,141.48
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,328041,Clothing uniforms and laundry E328,09-Jan-2024,000009456020988,WWW.ARGOS.CO.UK,5311,Clothing uniforms and laundry,199.87,0.00,199.87
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515002,Social Services Clients,09-Jan-2024,000009456021112,SPORTSDIRECT.COM,5655,Pocket money,24.49,0.00,24.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,09-Jan-2024,000009456021116,AMZNMktplace,5999,Pocket money,16.63,0.00,16.63
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,340001,Postages E340,09-Jan-2024,000009456021120,TSB Returns Ltd,4215,Postages,1.79,0.00,1.79
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,340001,Postages E340,09-Jan-2024,000009456021124,TSB Returns Ltd,4215,Postages,1.79,0.00,1.79
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,09-Jan-2024,000009456021142,AMZN Digital,5735,Equipment-purchase and rental,0.98,0.00,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,09-Jan-2024,000009456021146,AMZN Digital,5735,Equipment-purchase and rental,0.98,0.00,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,09-Jan-2024,000009456021152,AMZN Digital,5735,Equipment-purchase and rental,0.98,0.00,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,09-Jan-2024,000009456021154,AMZN Digital,5735,Equipment-purchase and rental,0.98,0.00,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,09-Jan-2024,000009456021158,AMZN Digital,5735,Equipment-purchase and rental,0.98,0.00,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,09-Jan-2024,000009456021160,AMZN Digital,5735,Equipment-purchase and rental,0.98,0.00,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,09-Jan-2024,000009456021164,AMZN Digital,5735,Equipment-purchase and rental,0.98,0.00,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,09-Jan-2024,000009456021166,AMZN Digital,5735,Equipment-purchase and rental,0.98,0.00,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,09-Jan-2024,000009456021172,AMZN Digital,5735,Equipment-purchase and rental,0.98,0.00,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,09-Jan-2024,000009456021176,AMZN Digital,5735,Equipment-purchase and rental,0.98,0.00,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,09-Jan-2024,000009456021180,AMZN Digital,5735,Equipment-purchase and rental,0.98,0.00,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,09-Jan-2024,000009456021186,AMZN Digital,5735,Equipment-purchase and rental,0.98,0.00,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Transfer Payments,515002,Social Services Clients,09-Jan-2024,000009456021192,Nike GBP,5655,Pocket money,-90.97,0.00,-90.97
Resources BK0010,HR & Employee Services,010984,Training and Development,Supplies and Services,384999,Miscellaneous Expenses,09-Jan-2024,000009456021216,NPORS LTD,8211,Other expenses,120.00,20.00,100.00
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Supplies and Services,304999,Equipment and Materials,09-Jan-2024,000009456021230,BUXTONS,5261,Misc equipment tools and materials,239.81,39.97,199.84
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Supplies and Services,304999,Equipment and Materials,09-Jan-2024,000009456021238,BRIANTS OF RISBOROUGH,5712,Misc equipment tools and materials,101.94,16.99,84.95
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Supplies and Services,304403,Equipment and Materials,09-Jan-2024,000009456021242,AMZNMktplace,5999,Other consumables,8.34,1.39,6.95
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304259,Equipment and Materials,09-Jan-2024,000009456021262,SUNDERLAND CC,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304259,Equipment and Materials,09-Jan-2024,000009456021266,SUNDERLAND CC,9399,Equipment-purchase and rental,22.00,0.00,22.00
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,304403,Equipment and Materials,09-Jan-2024,000009456021270,AMZNMKTPLACE,5999,Other consumables,28.95,0.00,28.95
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,304403,Equipment and Materials,09-Jan-2024,000009456021282,DURHAM COUNTY COUNCIL,9399,Other consumables,11.00,0.00,11.00
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,304403,Equipment and Materials,09-Jan-2024,000009456021286,DURHAM COUNTY COUNCIL,9399,Other consumables,11.00,0.00,11.00
