Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356088-2407806,"2,024.64",BISHOPSGATE LODGE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356088-2407807,"2,024.64",BISHOPSGATE LODGE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356088-2407808,"2,024.64",BISHOPSGATE LODGE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356088-2407809,"2,024.64",BISHOPSGATE LODGE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356088-2407776,"2,104.76",BISHOPSGATE LODGE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356088-2407777,"1,052.40",BISHOPSGATE LODGE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356088-2407792,"2,104.76",BISHOPSGATE LODGE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356088-2407801,"2,104.76",BISHOPSGATE LODGE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356088-2407804,"2,104.76",BISHOPSGATE LODGE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-2017,3356089-2407594,620.20,BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-2017,3356089-2407599,620.20,BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-2017,3356089-2407604,620.20,BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-2017,3356089-2407608,620.20,BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-2017,3356089-2407614,620.20,BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-2017,3356089-2407617,620.20,BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-2017,3356089-2407621,620.20,BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-2017,3356089-2407624,620.20,BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-2017,3356089-2407628,620.20,BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356089-2407593,"2,240.40",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356089-2407598,"2,240.40",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356089-2407603,"2,240.40",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356089-2407607,"2,240.40",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356089-2407613,"2,250.00",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356089-2407616,"2,433.04",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356089-2407620,"2,240.40",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356089-2407623,"2,240.40",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356089-2407627,"2,240.40",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356089-2411993,"2,124.71",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356089-2411995,560.09,BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356089-2407590,"2,139.24",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356089-2407591,"2,206.72",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356089-2407595,"2,979.66",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356089-2407596,"2,139.24",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356089-2407600,"2,139.24",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356089-2407601,"2,139.24",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356089-2407602,"2,139.24",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356089-2407605,600.32,BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356089-2407606,"2,808.84",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356089-2407609,"2,139.24",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356089-2407610,"2,399.00",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356089-2407611,"2,139.24",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356089-2407612,"2,139.24",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356089-2407615,"2,139.24",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356089-2407618,"2,139.24",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356089-2407619,"2,206.72",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356089-2407622,"2,139.24",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356089-2407625,"2,139.24",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356089-2407626,"2,206.72",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356089-2407629,"2,206.72",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356089-2407630,"2,206.72",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356089-2407631,"2,206.72",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356089-2411986,"1,799.25",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356089-2411989,"2,444.85",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356089-2411992,"2,049.09",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356089-2411997,"1,298.82",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356090-2409346,956.36,BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356090-2409347,"3,395.60",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356090-2409348,"2,206.72",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356090-2409350,"2,206.72",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356090-2409355,"2,206.72",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356090-2409356,"2,206.72",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356090-2409362,"2,206.72",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356090-2409364,"2,206.72",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356090-2409349,"2,218.20",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356090-2409352,"2,218.20",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356090-2409353,"1,425.98",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356090-2409354,"2,218.20",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356090-2409357,"2,218.20",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356090-2409358,"2,218.20",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356090-2409359,"2,218.20",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356090-2409360,"2,218.20",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356090-2409361,"2,218.20",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356090-2409363,"2,218.20",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356090-2409365,"2,218.20",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356090-2409366,"2,218.20",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356090-2409367,"2,218.20",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356090-2409368,"2,218.20",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356090-2409369,"2,218.20",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356090-2409370,"2,218.20",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356090-2409371,"2,218.20",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356090-2412053,"1,663.65",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-2017,3356091-2409188,620.20,BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-2017,3356091-2409200,620.20,BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-2017,3356091-2409211,620.20,BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-2017,3356091-2409214,620.20,BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-2017,3356091-2409220,620.20,BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356091-2409183,"1,078.48",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356091-2409185,"1,120.20",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356091-2409187,"2,240.40",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356091-2409189,"1,120.20",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356091-2409194,"1,078.48",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356091-2409199,"2,240.40",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356091-2409202,"1,120.20",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356091-2409210,"2,240.40",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356091-2409213,"2,240.40",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356091-2409218,"1,120.20",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356091-2409191,"2,206.72",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356091-2409192,"2,206.72",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356091-2409193,"2,206.72",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356091-2409196,"2,206.72",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356091-2409197,"2,206.72",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356091-2409204,"2,206.72",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356091-2409205,"2,206.72",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356091-2409206,604.80,BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356091-2409207,"2,206.72",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356091-2409208,"2,206.72",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356091-2409209,"2,206.72",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356091-2409212,"2,206.72",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356091-2409215,"2,206.72",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356091-2409216,"2,206.72",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356091-2409217,"1,103.36",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356091-2409182,"2,218.20",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356091-2409201,"2,218.20",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-2017,3356092-2410525,620.20,BOWES COURT CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-2017,3356092-2410526,620.20,BOWES COURT CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-2017,3356092-2410529,620.20,BOWES COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356092-2410527,"4,800.00",BOWES COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356092-2410528,"4,800.00",BOWES COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356092-2410522,"2,594.00",BOWES COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356092-2410524,"2,222.00",BOWES COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356092-2412426,"3,352.14",BOWES COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356093-2408220,"2,139.24",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356093-2408221,"2,139.24",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356093-2408226,"2,139.24",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356093-2408230,"2,139.24",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356093-2408232,"2,139.24",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356093-2408233,"2,139.24",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356093-2408237,"1,601.44",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356093-2408218,"2,218.20",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356093-2408219,"2,218.20",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356093-2408222,"2,218.20",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356093-2408223,"2,218.20",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356093-2408224,"2,218.20",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356093-2408225,"2,218.20",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356093-2408227,"2,218.20",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356093-2408228,"1,452.68",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356093-2408229,"1,416.20",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356093-2408231,"2,218.20",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356093-2408234,"2,218.20",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356093-2408235,"1,382.00",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356093-2412112,554.55,BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356093-2412113,"1,121.39",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356094-2409488,"2,029.72",BURLINGTON CARE LTD T/A MAPLE LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356095-2410308,"2,068.00",BURLINGTON CARE LTD T/A THE LAWNS CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356095-2410309,"2,068.00",BURLINGTON CARE LTD T/A THE LAWNS CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356097-2407588,"1,916.00",CARE UK LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356097-2407586,"1,916.00",CARE UK LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356097-2407589,"1,916.00",CARE UK LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356097-2407587,"1,916.00",CARE UK LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356098-2411448,"4,103.40",CARELINE LIFESTYLES (UK) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356098-2411449,"2,415.00",CARELINE LIFESTYLES (UK) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356099-2411226,"5,055.00",CARELINE LIFESTYLES (UK) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356099-2411227,"4,800.00",CARELINE LIFESTYLES (UK) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356099-2411228,"2,808.00",CARELINE LIFESTYLES (UK) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356100-2412142,924.96,CARELINE LIFESTYLES (UK) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356098-2411450,740.88,CARELINE LIFESTYLES (UK) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356100-2412140,"3,158.93",CARELINE LIFESTYLES (UK) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356100-2412141,"2,016.00",CARELINE LIFESTYLES (UK) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356101-2410187,"2,461.68",CARELINE LIFESTYLES (UK) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356102-2411583,"1,909.84",CHHG LTD T/A GILDAWOOD COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356103-2411576,"2,484.00",CHRISTIAN HEAD CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356104-2410153,"2,139.24",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356104-2410154,"2,123.95",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356104-2410156,"2,139.24",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356104-2410157,"2,139.24",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356104-2410160,"2,139.24",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356104-2410161,"2,139.24",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356104-2410162,"1,069.64",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356104-2410168,"2,139.24",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356104-2410169,"1,104.60",CHURCH VIEW CARE HOME.
