Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,338057,Services,06-Apr-2018,000007216571365,Amazon UK Marketplace,5942,Medical fees 338057,3.25,0.00,3.25
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304259,Equipment and Materials,06-Apr-2018,000007216571367,WWW.QBICWASHROOMS.CO.U,5085,Equipment-purchase and rental,91.07,15.18,75.89
Resources,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,352001,Conference Expenses,06-Apr-2018,000007216571371,IMPERIAL LONDON HOTELS,7011,Conferencesseminars fees etc,266.00,0.00,266.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304999,Equipment and Materials,06-Apr-2018,000007216571403,BOOTS 0655,5912,Misc equipment tools and materials,4.49,0.00,4.49
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Apr-2018,000007216571405,START FITNESS,5655,Clothing uniforms and laundry,40.00,0.00,40.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Apr-2018,000007216571411,ARGOS LTD,5310,Clothing uniforms and laundry,23.98,0.00,23.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Apr-2018,000007216571413,POUNDLAND LTD 1330,5310,Clothing uniforms and laundry,11.05,0.00,11.05
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,312011,Newspapers books and periodicals E312,06-Apr-2018,000007216571427,CHARLES DICKENS (SPENN,5251,Books-school library,5.49,0.92,4.57
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,06-Apr-2018,000007216571447,VERTICAL BLINDS DIRECT,5719,Furniture repair and replacement,192.12,32.02,160.10
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,06-Apr-2018,000007216571447 - 1,VERTICAL BLINDS DIRECT,5719,Furniture repair and replacement,9.94,,9.94
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,06-Apr-2018,000007216571451,WILKO DURHAM 426,5722,Furniture repair and replacement,262.00,43.67,218.33
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,06-Apr-2018,000007216571453,SP TERRYS FABRICS,5691,Furniture repair and replacement,151.95,25.33,126.62
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,06-Apr-2018,000007216571457,SP TERRYS FABRICS,5691,Furniture repair and replacement,113.89,18.98,94.91
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,06-Apr-2018,000007216571467,SP TERRYS FABRICS,5691,Furniture repair and replacement,150.96,25.16,125.80
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,06-Apr-2018,000007216571477,WILKO.COM,5722,Furniture repair and replacement,251.50,41.92,209.58
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,06-Apr-2018,000007216571479,WILKO.COM,5722,Furniture repair and replacement,314.50,52.42,262.08
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,06-Apr-2018,000007216571481,WILKO.COM,5722,Furniture repair and replacement,358.00,59.67,298.33
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,06-Apr-2018,000007227481091,BATLEYS PERTH,5300,Catering costs - provisions,178.92,29.82,149.10
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,06-Apr-2018,000007227481091 - 1,BATLEYS PERTH,5300,Catering costs - provisions,146.60,,146.60
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,06-Apr-2018,000007227481101,BATLEYS PERTH,5300,Catering costs - provisions,97.92,16.32,81.60
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,06-Apr-2018,000007227481101 - 1,BATLEYS PERTH,5300,Catering costs - provisions,27.69,,27.69
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,06-Apr-2018,000007227481171,BATLEYS PERTH,5300,Catering costs - provisions,110.94,18.49,92.45
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,06-Apr-2018,000007227481171 - 1,BATLEYS PERTH,5300,Catering costs - provisions,87.61,,87.61
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,06-Apr-2018,000007227481279,BATLEYS PERTH,5300,Catering costs - provisions,9.96,1.66,8.30
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,06-Apr-2018,000007227481279 - 1,BATLEYS PERTH,5300,Catering costs - provisions,87.66,,87.66
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,06-Apr-2018,000007227481447,BATLEYS PERTH,5300,Catering costs - provisions,-5.65,0.00,-5.65
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,07-Apr-2018,000007216571203,TESCO STORES 2916,5411,Catering costs - provisions,31.59,0.00,31.59
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,324117,Provisions E324,07-Apr-2018,000007216571285,TESCO STORES 6329,5411,Catering costs - provisions,113.57,0.00,113.57
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,07-Apr-2018,000007216571297,HEXHAM MACHINERY CENTR,5261,Equipment-purchase and rental,490.20,0.00,490.20
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,07-Apr-2018,000007216571473,B & Q 1162,5211,Furniture repair and replacement,335.00,55.83,279.17
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,312009,Newspapers books and periodicals E312,07-Apr-2018,000007223722507,Amazon EU,5969,Newspapers books and periodicals,8.97,0.00,8.97
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304999,Equipment and Materials,08-Apr-2018,000007216571175,Amazon Prime,5968,Misc equipment tools and materials,7.99,0.00,7.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,08-Apr-2018,000007216571245,SPORTSDIRECT 264,5941,Equipment-purchase and rental,36.79,0.00,36.79
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Apr-2018,000007216571247,SP FIRETRADESUPPLIES,5691,Clothing uniforms and laundry,50.46,8.41,42.05
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,08-Apr-2018,000007216571287,B & Q 1221,5211,Equipment-purchase and rental,53.60,0.00,53.60
Resources,Resources Management,069000,Resources Management,Supplies and Services,324117,Provisions E324,08-Apr-2018,000007216571333,CO-OP GROUP 010830,5411,Catering costs - provisions,4.40,0.00,4.40
Regeneration and Local Services,Culture & Sport,054399,Local Delivery-Libraries,Supplies and Services,312011,Newspapers books and periodicals E312,08-Apr-2018,000007216571349,Amazon EU,5969,Books-school library,180.65,0.00,180.65
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,332047,Printing Stationery and Gen Off Exps,08-Apr-2018,000007216571421,Amazon EU,5969,Stationery,33.19,0.00,33.19
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,08-Apr-2018,000007216571423,FACEBK CEKPAE25B2,7311,Advertising other than for staff,69.97,0.00,69.97
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,08-Apr-2018,000007216571425,FACEBK 9EKPAE25B2,7311,Advertising other than for staff,430.03,0.00,430.03
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,08-Apr-2018,000007216571485,WILKO DURHAM 426,5722,Furniture repair and replacement,12.00,2.00,10.00
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,08-Apr-2018,000007216571489,ASDA STORES LTD 4313,5411,Furniture repair and replacement,104.00,17.33,86.67
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304259,Equipment and Materials,08-Apr-2018,000007216571491,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,12.00,0.00,12.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,364320,Grants to Voluntary Organisations,08-Apr-2018,000007223722403,HAVEN HOLIDAYS,7033,Accommodation assistance,277.22,0.00,277.22
Regeneration and Local Services,Economic Development and Housing,030690,Durham Dales Centre - Tourist Information Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Apr-2018,000007223722491,WWW.AKHOSIERY.CO.UK,5621,Clothing uniforms and laundry,770.40,128.40,642.00
Regeneration and Local Services,Economic Development and Housing,030690,Durham Dales Centre - Tourist Information Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Apr-2018,000007223722491 - 1,WWW.AKHOSIERY.CO.UK,5621,Clothing uniforms and laundry,63.20,,63.20
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,372009,Subscriptions E372,09-Apr-2018,000007216571227,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,8.14,0.00,8.14
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,09-Apr-2018,000007223722139,WILKO DURHAM 426,5722,Equipment-purchase and rental,29.00,0.00,29.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,09-Apr-2018,000007223722143,THE WORKS,5310,Clothing uniforms and laundry,64.60,0.00,64.60
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,09-Apr-2018,000007223722161,LIDL UK,5411,Catering costs - provisions,2.18,0.00,2.18
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,09-Apr-2018,000007223722169,WWW.AXPARIS.COM,5631,Clothing uniforms and laundry,28.15,0.00,28.15
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,09-Apr-2018,000007223722171,NEXT RETAIL LTD,5651,Clothing uniforms and laundry,-25.00,0.00,-25.00
Dedicated Schools Grant,DSG High Needs Block,079052,Part Sighted-Belmont Comp,Supplies and Services,304403,Equipment and Materials,09-Apr-2018,000007223722175,W BOYES & CO LTD CHEST,5310,Other consumables,9.40,0.00,9.40
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,09-Apr-2018,000007223722179,J G PAXTON SONS,5072,Misc equipment tools and materials,10.36,1.73,8.63
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,09-Apr-2018,000007223722183,J G PAXTON SONS,5072,Misc equipment tools and materials,11.26,1.88,9.38
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,09-Apr-2018,000007223722193,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.20,0.00,13.20
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,312011,Newspapers books and periodicals E312,09-Apr-2018,000007223722199,Amazon UK Marketplace,5942,Books-school library,32.28,0.00,32.28
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,372009,Subscriptions E372,09-Apr-2018,000007223722203,NOMINET UK,5734,Subscriptions 372009,45.00,7.50,37.50
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,372009,Subscriptions E372,09-Apr-2018,000007223722207,NOMINET UK,5734,Subscriptions 372009,31.50,5.25,26.25
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,09-Apr-2018,000007223722211,ARRIVA NORTH EAST,4131,Staff travelling,8.00,0.00,8.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,09-Apr-2018,000007223722215,ARRIVA NORTH EAST,4131,Staff travelling,7.00,0.00,7.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,09-Apr-2018,000007223722237,Nike Store 00802,5655,Clothing uniforms and laundry,39.20,0.00,39.20
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,09-Apr-2018,000007223722247,TESCO STORES 2371,5411,Catering costs - provisions,17.69,0.00,17.69
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,09-Apr-2018,000007223722249,TESCO STORES 2371,5411,Catering costs - provisions,16.40,2.73,13.67
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,09-Apr-2018,000007223722251,ALDI 12 774,5411,Catering costs - provisions,55.69,0.00,55.69
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Apr-2018,000007223722255,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,09-Apr-2018,000007223722259,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Apr-2018,000007223722263,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Apr-2018,000007223722265,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,09-Apr-2018,000007223722269,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),142.50,0.00,142.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,09-Apr-2018,000007223722271,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Apr-2018,000007223722275,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Apr-2018,000007223722277,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,09-Apr-2018,000007223722281,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,09-Apr-2018,000007223722283,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,09-Apr-2018,000007223722287,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Apr-2018,000007223722289,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Apr-2018,000007223722293,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Apr-2018,000007223722295,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Apr-2018,000007223722299,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Apr-2018,000007223722301,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,09-Apr-2018,000007223722305,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Apr-2018,000007223722311,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Apr-2018,000007223722313,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Apr-2018,000007223722317,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Apr-2018,000007223722319,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,09-Apr-2018,000007223722323,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,09-Apr-2018,000007223722325,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,09-Apr-2018,000007223722329,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,09-Apr-2018,000007223722343,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,44.66,0.00,44.66
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304245,Equipment and Materials,09-Apr-2018,000007223722363,SPORTSMANGUNCENTRE,5941,Materials,93.94,15.66,78.28
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,324117,Provisions E324,09-Apr-2018,000007223722367,TESCO STORES 6329,5411,Catering costs - provisions,97.95,0.00,97.95
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,338057,Services,09-Apr-2018,000007223722369,MAXILL INC (USA),5047,Medical fees 338057,98.68,0.00,98.68
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,09-Apr-2018,000007223722381,HEXHAM MACHINERY CENTR,5261,Equipment-purchase and rental,478.50,0.00,478.50
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,09-Apr-2018,000007223722383,HEXHAM MACHINERY CENTR,5261,Equipment-purchase and rental,481.41,0.00,481.41
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,09-Apr-2018,000007223722387,HEXHAM MACHINERY CENTR,5261,Equipment-purchase and rental,183.38,0.00,183.38
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,09-Apr-2018,000007223722391,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,77.00,0.00,77.00
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,09-Apr-2018,000007223722395,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,4.41,0.00,4.41
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,09-Apr-2018,000007223722407,TESCO STORES 6329,5411,Catering costs - provisions,32.06,0.00,32.06
Regeneration and Local Services,Culture & Sport,011204,Events,Supplies and Services,324117,Provisions E324,09-Apr-2018,000007223722411,TESCO STORES 6029,5411,Catering costs - provisions,19.50,0.00,19.50
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,09-Apr-2018,000007223722415,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,50.10,0.00,50.10
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,09-Apr-2018,000007223722419,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,5.92,0.00,5.92
Regeneration and Local Services,Culture & Sport,011204,Events,Supplies and Services,312011,Newspapers books and periodicals E312,09-Apr-2018,000007223722429,WORLDBOOKSL,5942,Books-school library,6.95,0.00,6.95
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,328041,Clothing uniforms and laundry E328,09-Apr-2018,000007223722475,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,251.66,41.94,209.72
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,09-Apr-2018,000007223722479,WWW.ALIEXPRESS.COM,5964,Technicians-supplies,2.87,0.00,2.87
Regeneration and Local Services,Transport and Contracted Services,031704,Care Connect - CCTV Countywide,Supplies and Services,384956,Miscellaneous Expenses,09-Apr-2018,000007223722495,SECURITY INDUSTRY,7393,Licences,220.00,0.00,220.00
Regeneration and Local Services,Transport and Contracted Services,031704,Care Connect - CCTV Countywide,Supplies and Services,384956,Miscellaneous Expenses,09-Apr-2018,000007223722499,SECURITY INDUSTRY,7393,Licences,220.00,0.00,220.00
Regeneration and Local Services,Transport and Contracted Services,031704,Care Connect - CCTV Countywide,Supplies and Services,384956,Miscellaneous Expenses,09-Apr-2018,000007223722503,SECURITY INDUSTRY,7393,Licences,220.00,0.00,220.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-Apr-2018,000007223722519,PREMIER INN44023785,5812,Accommodation assistance,84.50,14.08,70.42
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-Apr-2018,000007223722521,PREMIER INN44023785,5812,Accommodation assistance,365.00,60.83,304.17
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-Apr-2018,000007223722525,HOTEL 52,7011,Accommodation assistance,200.00,0.00,200.00
Regeneration and Local Services,Economic Development and Housing,030671,Business Space,Supplies and Services,324117,Provisions E324,09-Apr-2018,000007223722529,WWW.CATER4YOU.CO.UK,5811,Catering costs - provisions,18.84,3.14,15.70
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions E372,09-Apr-2018,000007223722567,LINKEDIN-302 7271686,5968,Subscriptions 372009,42.95,0.00,42.95
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,09-Apr-2018,000007223722601,GO NORTH EAST LIMITED,4131,Staff travelling,70.00,0.00,70.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,09-Apr-2018,000007223722603,SCREWFIX DIRECT,5211,Equipment-purchase and rental,16.98,2.83,14.15
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,09-Apr-2018,000007223722603 - 1,SCREWFIX DIRECT,5211,Equipment-purchase and rental,30.00,,30.00
Children and Young Peoples Services,Head of Childrens Social Care,085801,CDYOS - Support,Supplies and Services,312011,Newspapers books and periodicals E312,09-Apr-2018,000007223722619,Amazon UK Marketplace,5942,Books-school library,24.24,0.00,24.24
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,09-Apr-2018,000007223722623,ARRIVA NORTH EAST,4131,Staff travelling,85.50,0.00,85.50
Dedicated Schools Grant,DSG High Needs Block,079052,Part Sighted-Belmont Comp,Supplies and Services,384999,Miscellaneous Expenses,09-Apr-2018,000007227480773,HALFORDS ON LINE,5940,Other expenses,29.97,0.00,29.97
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,09-Apr-2018,000007227480903,BATLEYS PERTH,5300,Catering costs - provisions,448.44,74.74,373.70
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,09-Apr-2018,000007227480903 - 1,BATLEYS PERTH,5300,Catering costs - provisions,16.83,,16.83
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,09-Apr-2018,000007227480907,BATLEYS PERTH,5300,Catering costs - provisions,130.32,21.72,108.60
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,09-Apr-2018,000007227480907 - 1,BATLEYS PERTH,5300,Catering costs - provisions,108.57,,108.57
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,09-Apr-2018,000007227480913,BATLEYS PERTH,5300,Catering costs - provisions,1.82,0.00,1.82
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,09-Apr-2018,000007227481105,BATLEYS PERTH,5300,Catering costs - provisions,-5.99,0.00,-5.99
