Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,07-Apr-2020,000009062627721,MACHINE MART WEB,7394,Direct materials,172.89,0.00,172.89
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,344033,Telephones,07-Apr-2020,000009062627727,giffgaff,4814,Telephones general-all costs,10.00,0.00,10.00
Children and Young Peoples Services,Head of Education and Skills,078554,Adult Skills-Main,Third Party Payments,430100,Rendered by Private Contractors,07-Apr-2020,000009062627755,EB WEBINAR APPRENTICE,7399,Payments to sub-contractors,150.00,25.00,125.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304403,Equipment and Materials,07-Apr-2020,000009062627765,AMZNMktplace,5999,Other consumables,29.99,0.00,29.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304649,Equipment and Materials,07-Apr-2020,000009062627783,AMZNMKTPLACE AMAZON.CO,5999,Toys,14.99,2.50,12.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384999,Miscellaneous Expenses,07-Apr-2020,000009062627787,AMZNMktplace,5999,Other expenses,49.00,8.17,40.83
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,07-Apr-2020,000009062627791,AMZNMktplace,5999,Other consumables,49.99,8.33,41.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,07-Apr-2020,000009062627793,AMZNMktplace,5999,Other consumables,6.95,0.00,6.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,07-Apr-2020,000009062627797,AMZNMktplace,5999,Other consumables,6.95,0.00,6.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,07-Apr-2020,000009062627801,AMZNMktplace,5999,Other consumables,6.95,0.00,6.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,07-Apr-2020,000009062627805,AMZNMktplace,5999,Other consumables,6.95,0.00,6.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,07-Apr-2020,000009062627811,AMZNMktplace,5999,Other consumables,6.95,0.00,6.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,07-Apr-2020,000009062627815,AMZNMktplace,5999,Other consumables,6.95,0.00,6.95
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Apr-2020,000009062627829,ARGOS LTD,5310,Clothing uniforms and laundry,186.95,0.00,186.95
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Apr-2020,000009062627837,ARGOS LTD,5310,Clothing uniforms and laundry,79.00,0.00,79.00
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions E324,07-Apr-2020,000009062627845,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,23.10,0.00,23.10
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-Apr-2020,000009062627853,GRAINGER HOTEL,7011,Accommodation assistance,70.00,0.00,70.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-Apr-2020,000009062627859,GRAINGER HOTEL,7011,Accommodation assistance,70.00,0.00,70.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-Apr-2020,000009062627863,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,50.00,0.00,50.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-Apr-2020,000009062627869,HI NEWCASTLE WASHI,7011,Accommodation assistance,150.00,0.00,150.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Apr-2020,000009062627883,ARGOS LTD,5310,Clothing uniforms and laundry,50.00,0.00,50.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,07-Apr-2020,000009062627917,KEN WARNE LTD (O5),5411,Catering costs - provisions,21.32,0.00,21.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,07-Apr-2020,000009062627925,AMZNMktplace,5999,Other consumables,17.47,2.92,14.55
Resources BK0010,Legal & Democratic Services,066564,Lord Lieutenancy 066564,Supplies and Services,312009,Newspapers books and periodicals E312,07-Apr-2020,000009062627943,STATIONERY OFFICE BOOK,5942,Newspapers books and periodicals,-166.80,0.00,-166.80
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,07-Apr-2020,000009064527237,PAYPAL PLEASURABLE EB,5945,Other expenses,9.99,0.00,9.99
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,07-Apr-2020,000009064527313,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,38.00,0.00,38.00
Resources BK0010,Digital and Customer Services,070110,School Services - Man Info System (MIS) Support Team,Supplies and Services,342053,Computers and Communications,08-Apr-2020,000009062627415,WPMU DEV INCSUBFEE.COM,7372,Computer software,0.43,0.00,0.43
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304999,Equipment and Materials,08-Apr-2020,000009064527193,Amazon Prime PL9AJ7IJ5,5968,Misc equipment tools and materials,7.99,0.00,7.99
"Regeneration, Economy and Growth",Development and Housing,031617,Project Beta Sustainability Fund,Supplies and Services,352001,Conference Expenses,08-Apr-2020,000009064527203,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,267.00,0.00,267.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-Apr-2020,000009064527211,HI NEWCASTLE WASHI,7011,Accommodation assistance,65.00,0.00,65.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,08-Apr-2020,000009064527253,AMZNMktplace,5999,Equipment-purchase and rental,41.69,6.96,34.73
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,08-Apr-2020,000009064527257,CO-OP GROUP 108247,5411,Catering costs - provisions,9.09,0.00,9.09
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,372009,Subscriptions E372,08-Apr-2020,000009064527263,NOMINET UK,7392,Subscriptions 372009,32.76,5.46,27.30
Resources BK0010,Digital and Customer Services,070204,School Services - Systems,Supplies and Services,372009,Subscriptions E372,08-Apr-2020,000009064527267,NOMINET UK,7392,Subscriptions 372009,210.60,35.10,175.50
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,08-Apr-2020,000009064527305,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,38.00,0.00,38.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,08-Apr-2020,000009064527315,GRAINGER HOTEL,7011,Conferencesseminars fees etc,70.00,11.67,58.33
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,08-Apr-2020,000009064527319,GRAINGER HOTEL,7011,Conferencesseminars fees etc,70.00,11.67,58.33
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,08-Apr-2020,000009064527321,GRAINGER HOTEL,7011,Conferencesseminars fees etc,70.00,11.67,58.33
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,08-Apr-2020,000009064527325,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,65.00,10.83,54.17
Neighbourhoods and Climate Change,Environmental Services,031221,North Pennines - Bowlees,Supplies and Services,384999,Miscellaneous Expenses,08-Apr-2020,000009064527333,Amazon.co.uk VM4RB07C5,5969,Other expenses,58.48,0.00,58.48
Neighbourhoods and Climate Change,Environmental Services,010314,Nei.Prot - Bereavement Services,Supplies and Services,304259,Equipment and Materials,08-Apr-2020,000009064527341,Durham County CNCL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304221,Equipment and Materials,08-Apr-2020,000009064527391,HOLLAND REED,5211,Direct materials,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,08-Apr-2020,000009064527393,CO-OP GROUP 010669,5411,Catering costs - provisions,4.30,0.00,4.30
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,08-Apr-2020,000009064527403,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,64.00,10.67,53.33
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,08-Apr-2020,000009064527459,GRAINGER HOTEL,7011,Conferencesseminars fees etc,450.00,0.00,450.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,08-Apr-2020,000009064527463,GRAINGER HOTEL,7011,Conferencesseminars fees etc,450.00,0.00,450.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-Apr-2020,000009064527519,GRAINGER HOTEL,7011,Accommodation assistance,450.00,0.00,450.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-Apr-2020,000009064527563,GRAINGER HOTEL,7011,Accommodation assistance,70.00,0.00,70.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-Apr-2020,000009064527585,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,34.00,5.67,28.33
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-Apr-2020,000009064527605,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,500.00,83.33,416.67
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,08-Apr-2020,000009064527615,WWW.GREENSTATIONERY.CO,5968,Misc equipment tools and materials,37.38,6.23,31.15
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324001,Provisions E324,08-Apr-2020,000009064527631,COXHOE DISCOUNT STORE,5921,Bar supplies,6.16,0.00,6.16
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,08-Apr-2020,000009064527637,CO-OP GROUP 310016,5411,Catering costs - provisions,20.75,0.00,20.75
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,08-Apr-2020,000009064527643,TESCO STORES 2916,5411,Catering costs - provisions,4.00,0.00,4.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,08-Apr-2020,000009064527647,WILKO RETAIL LIMITED,5399,Catering costs - provisions,15.70,0.00,15.70
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,344033,Telephones,08-Apr-2020,000009064527651,WWW.VOXI.CO.UK,4814,Telephones general-all costs,10.00,0.00,10.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-Apr-2020,000009064527655,AYCLIFFE BIZ,7011,Accommodation assistance,114.00,0.00,114.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-Apr-2020,000009064527657,GRAINGER HOTEL,7011,Accommodation assistance,70.00,0.00,70.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,08-Apr-2020,000009064527663,SAINSBURYS 0774,5411,Catering costs - provisions,9.00,0.00,9.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Apr-2020,000009064527667,B&M RETAIL,5310,Clothing uniforms and laundry,64.49,0.00,64.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,08-Apr-2020,000009064527673,Amazon.co.uk VF9BB8Q65,5969,Other expenses,82.53,0.00,82.53
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,08-Apr-2020,000009064527675,Amazon.co.uk MR94G1MJ5,5969,Other expenses,18.63,0.00,18.63
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,08-Apr-2020,000009064527679,WWW.THEWORKS.CO.UK,5310,Other consumables,90.00,0.00,90.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,08-Apr-2020,000009064527681,TESCO STORES 2371,5411,Catering costs - provisions,150.99,0.00,150.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,08-Apr-2020,000009064527693,AMZNMktplace,5999,Other consumables,17.99,3.00,14.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,08-Apr-2020,000009064527695,AMZNMktplace,5999,Other consumables,6.95,0.00,6.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,08-Apr-2020,000009064527701,AMZNMktplace,5999,Other consumables,6.95,0.00,6.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,08-Apr-2020,000009064527705,AMZNMktplace,5999,Other consumables,12.90,2.15,10.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,312009,Newspapers books and periodicals E312,08-Apr-2020,000009064527709,Amazon.co.uk P731P74T5,5969,Newspapers books and periodicals,29.88,0.00,29.88
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-Apr-2020,000009064527713,GRAINGER HOTEL,7011,Accommodation assistance,70.00,0.00,70.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-Apr-2020,000009064527717,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,300.00,0.00,300.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-Apr-2020,000009064527721,HI NEWCASTLE WASHI,7011,Accommodation assistance,390.00,0.00,390.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-Apr-2020,000009064527723,HI NEWCASTLE WASHI,7011,Accommodation assistance,65.00,0.00,65.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,08-Apr-2020,000009064527741,Amazon.co.uk H10NK6735,5969,Other expenses,2.00,0.34,1.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,08-Apr-2020,000009064527749,Amazon.co.uk LJ2154LG5,5969,Other expenses,2.00,0.34,1.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,08-Apr-2020,000009064527753,Amazon.co.uk NV55P0PG5,5969,Other expenses,2.00,0.34,1.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,08-Apr-2020,000009064527759,Amazon.co.uk OS1195XI5,5969,Other expenses,2.00,0.34,1.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,08-Apr-2020,000009064527761,Amazon.co.uk PY91623X5,5969,Other expenses,2.00,0.34,1.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,08-Apr-2020,000009064527765,Amazon.co.uk 1C2BN8XZ5,5969,Other expenses,2.00,0.34,1.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,08-Apr-2020,000009064527771,Amazon.co.uk 5D2GL5965,5969,Other expenses,2.00,0.34,1.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,08-Apr-2020,000009064527777,Amazon.co.uk 5Z9WH8Q95,5969,Other expenses,2.00,0.34,1.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,08-Apr-2020,000009064527779,Amazon.co.uk 8T00U8PX5,5969,Other expenses,2.00,0.34,1.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,08-Apr-2020,000009064527783,Amazon.co.uk 9F86610Q5,5969,Other expenses,2.00,0.34,1.66
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,09-Apr-2020,000007142445104,MAILCHIMP MONTHLY,5968,Misc equipment tools and materials,82.50,0.00,82.50
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-Apr-2020,000007142445248,AYCLIFFE BIZ,7011,Accommodation assistance,190.00,0.00,190.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-Apr-2020,000007142445254,GRAINGER HOTEL,7011,Accommodation assistance,380.00,0.00,380.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,09-Apr-2020,000007142445284,WWW.EASTSUSSEXCC.GOV.U,9399,Other consumables,11.00,0.00,11.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,09-Apr-2020,000007142445292,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,325.00,0.00,325.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304999,Equipment and Materials,09-Apr-2020,000007142445346,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,8.00,0.00,8.00
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,304403,Equipment and Materials,09-Apr-2020,000007142445370,AMZ Mutell,5999,Other consumables,-33.15,0.00,-33.15
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,09-Apr-2020,000007142445386,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,10.47,0.00,10.47
Neighbourhoods and Climate Change,Environmental Services,011100,Depots - Meadowfield Depot,Supplies and Services,384956,Miscellaneous Expenses,09-Apr-2020,000007142445492,TVLICENSING.CO.UK,7392,Licences,157.50,0.00,157.50
"Regeneration, Economy and Growth",Corporate Property and Land,015016,Seaham CAP Library St Johns Square Seaham,Supplies and Services,384956,Miscellaneous Expenses,09-Apr-2020,000007142445496,TVLICENSING.CO.UK,7392,Licences,157.50,0.00,157.50
"Regeneration, Economy and Growth",Corporate Property and Land,015015,Spectrum 8 Seaham,Supplies and Services,384956,Miscellaneous Expenses,09-Apr-2020,000007142445502,TVLICENSING.CO.UK,7392,Licences,157.50,0.00,157.50
"Regeneration, Economy and Growth",Culture Sport and Tourism,010870,Chester-le-street Leisure Centre,Supplies and Services,372009,Subscriptions E372,09-Apr-2020,000007142445510,TVLICENSING.CO.UK,7392,Subscriptions 372009,157.50,0.00,157.50
"Regeneration, Economy and Growth",Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,384956,Miscellaneous Expenses,09-Apr-2020,000007142445516,TVLICENSING.CO.UK,7392,Licences,157.50,0.00,157.50
"Regeneration, Economy and Growth",Culture Sport and Tourism,011264,Consett Leisure Centre,Supplies and Services,372009,Subscriptions E372,09-Apr-2020,000007142445522,TVLICENSING.CO.UK,7392,Subscriptions 372009,157.50,0.00,157.50
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,09-Apr-2020,000007142445554,R DEFTY,5251,Misc equipment tools and materials,62.85,0.00,62.85
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,09-Apr-2020,000007142445678,GRAINGER HOTEL,7011,Conferencesseminars fees etc,380.00,63.33,316.67
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,09-Apr-2020,000007142445688,GRAINGER HOTEL,7011,Conferencesseminars fees etc,380.00,0.00,380.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,09-Apr-2020,000007142445836,SAINSBURYS 2199,5411,Catering costs - provisions,82.04,0.00,82.04
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,09-Apr-2020,000007142445904,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,14.00,0.00,14.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,09-Apr-2020,000007142445930,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,375.00,62.50,312.50
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,09-Apr-2020,000007142445938,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,325.00,54.17,270.83
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,09-Apr-2020,000007142445940,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,325.00,54.17,270.83
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,09-Apr-2020,000007142445958,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,266.00,0.00,266.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,09-Apr-2020,000007142445970,GRAINGER HOTEL,7011,Conferencesseminars fees etc,310.00,0.00,310.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,09-Apr-2020,000007142445976,GRAINGER HOTEL,7011,Conferencesseminars fees etc,380.00,0.00,380.00
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,09-Apr-2020,000007142446214,ARGOS LTD,5310,Clothing uniforms and laundry,283.95,0.00,283.95
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,09-Apr-2020,000007142446238,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,220.00,0.00,220.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,09-Apr-2020,000007142446240,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,445.00,0.00,445.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,09-Apr-2020,000007142446376,WILKO RETAIL LIMITED,5399,Catering costs - provisions,18.25,0.00,18.25
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,09-Apr-2020,000007142446520,TESCO STORES 2916,5411,Catering costs - provisions,247.14,0.00,247.14
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304403,Equipment and Materials,09-Apr-2020,000007142446528,AMZNMktplace,5999,Other consumables,20.33,0.00,20.33
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,09-Apr-2020,000007142446534,THE OLIVE GARDEN,5814,Subsistence,7.40,0.00,7.40
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,09-Apr-2020,000007142446544,MARTIN MCCOLL,5499,Catering costs - provisions,5.79,0.00,5.79
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,09-Apr-2020,000007142446546,MARTIN MCCOLL,5499,Catering costs - provisions,10.29,0.00,10.29
Neighbourhoods and Climate Change,Environmental Services,019100,Fleet - Strategic Fleet,Employees,040149,Recruitment Instruction and Training,09-Apr-2020,000007142446582,JAUPT,9399,Training-all costs,252.00,0.00,252.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-Apr-2020,000007142446606,AYCLIFFE BIZ,7011,Accommodation assistance,190.00,0.00,190.00
