Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Education,Transport,230008,Contract Hire,12-Mar-2015,2872680-12848,987.50,STANLEY TRAVEL (NORTH EAST) LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,12-Mar-2015,2872680-12850,"1,035.00",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,12-Mar-2015,2872680-12851,585.00,STANLEY TRAVEL (NORTH EAST) LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,12-Mar-2015,2872680-12852,705.00,STANLEY TRAVEL (NORTH EAST) LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,12-Mar-2015,2872680-12853,778.50,STANLEY TRAVEL (NORTH EAST) LTD.
Children and Adult Services,Education,Transport,230009,Contract Hire,12-Mar-2015,2872680-12854,"1,605.00",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Adult Services,Education,Transport,230006,Contract Hire,12-Mar-2015,2872680-12855,583.50,STANLEY TRAVEL (NORTH EAST) LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,12-Mar-2015,2872680-12856,"1,530.00",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,12-Mar-2015,2872680-12857,525.00,STANLEY TRAVEL (NORTH EAST) LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,12-Mar-2015,2872680-12859,780.00,STANLEY TRAVEL (NORTH EAST) LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,12-Mar-2015,2872680-12860,"1,335.00",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,12-Mar-2015,2872687-B714,895.00,TALBOTS TRAVEL LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,12-Mar-2015,2872688-01488,"1,071.00",TALLENTIRES LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,12-Mar-2015,2872700-ED287,600.00,TONYS TAXIS (A BIRCH).
Children and Adult Services,Education,Transport,230008,Contract Hire,12-Mar-2015,2872700-ED291,"1,708.00",TONYS TAXIS (A BIRCH).
Children and Adult Services,Education,Transport,230008,Contract Hire,12-Mar-2015,2872700-ED292,"1,188.00",TONYS TAXIS (A BIRCH).
Children and Adult Services,Education,Transport,230008,Contract Hire,12-Mar-2015,2872701-TS20-28,"1,500.00",TOP STAR TRAVEL.
Children and Adult Services,Education,Transport,230006,Contract Hire,12-Mar-2015,2872701-TSF601-06,594.00,TOP STAR TRAVEL.
Children and Adult Services,Education,Transport,230007,Contract Hire,12-Mar-2015,2872714-35-2/3/15,"1,120.00",WALTONS TAXIS.
Children and Adult Services,Education,Transport,230006,Contract Hire,12-Mar-2015,2872716-1011,"1,044.00",WE CONNOR.
Children and Adult Services,Education,Transport,230007,Contract Hire,12-Mar-2015,2872717-CONS/FEB/15/1,"2,523.00",WEARDALE MOTOR SERVICES LTD.
Children and Adult Services,Education,Transport,230006,Contract Hire,12-Mar-2015,2872718-5166,"1,143.00",WEARDALE PRIVATE HIRE.
Children and Adult Services,Education,Transport,230007,Contract Hire,12-Mar-2015,2872721-27215-3284,600.00,WIL TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,13-Mar-2015,2872740-B41/SA,"1,736.00",AABAT TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,13-Mar-2015,2872740-B43/SC,825.00,AABAT TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,13-Mar-2015,2872740-B44/SD,882.00,AABAT TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,13-Mar-2015,2872740-B45/SE,"1,110.00",AABAT TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,13-Mar-2015,2872740-C14/AC,558.00,AABAT TAXIS.
Children and Adult Services,Education,Transport,230006,Contract Hire,13-Mar-2015,2872740-C17/GC,714.00,AABAT TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,13-Mar-2015,2872740-C3/SH,930.00,AABAT TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,13-Mar-2015,2872740-C4/SK,"1,568.80",AABAT TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,13-Mar-2015,2872740-C6/SM,525.00,AABAT TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,13-Mar-2015,2872740-C8/SP,660.00,AABAT TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,13-Mar-2015,2872750-SAS0215ESH,675.00,AIRPORT CARS DURHAM
Children and Adult Services,Education,Transport,230007,Contract Hire,13-Mar-2015,2872754-TX1474,"7,513.20",ALSTON ROAD GARAGE.
Children and Adult Services,Education,Transport,230007,Contract Hire,13-Mar-2015,2872754-TX1475,"4,555.11",ALSTON ROAD GARAGE.
Children and Adult Services,Education,Transport,230008,Contract Hire,13-Mar-2015,2872763-DCC2FEB15,"1,952.13",ATLAS TAXIS BISHOP AUCKLAND.
Children and Adult Services,Education,Transport,230008,Contract Hire,13-Mar-2015,2872781-06676,"1,155.00",BIRDS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,13-Mar-2015,2872781-06677,"1,350.00",BIRDS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,13-Mar-2015,2872781-06678,"1,515.00",BIRDS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,13-Mar-2015,2872781-06679,"1,200.00",BIRDS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,13-Mar-2015,2872781-06680,"1,470.00",BIRDS TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,13-Mar-2015,2872786-1113,"1,650.00",BOB SMITH COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,13-Mar-2015,2872834-22/2015,"1,320.00",CHRIS`S TAXI.
Children and Adult Services,Education,Transport,230007,Contract Hire,13-Mar-2015,2872839-44754,"3,720.00",CJ GRIERSON.
Children and Adult Services,Education,Transport,230007,Contract Hire,13-Mar-2015,2872839-44755,"1,575.00",CJ GRIERSON.
Children and Adult Services,Education,Transport,230007,Contract Hire,13-Mar-2015,2872839-44756,"1,485.00",CJ GRIERSON.
Children and Adult Services,Education,Transport,230007,Contract Hire,13-Mar-2015,2872845-0001423,"1,050.00",COLORS TAXIS LTD.
Children and Adult Services,Education,Transfer Payments,510028,School Children,13-Mar-2015,2872860-CAS-03-2015-011,627.00,COUNDON & LEEHOLME EARLY YEARS CENTRE LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,13-Mar-2015,2872921-1502,"1,875.00",FRANK ATKINSON T/A FJ MINIBUS TRAVEL.
Children and Adult Services,Education,Transport,230007,Contract Hire,13-Mar-2015,2872929-17045,"3,270.00",GARNETTS LTD (COACHES).
Children and Adult Services,Education,Transport,230008,Contract Hire,13-Mar-2015,2872931-4954,"2,026.40",GATESHEAD CENTRAL TAXIS LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,13-Mar-2015,2872991-2360,"1,596.90",JEFF ANDERSON COACHES LTD.
Children and Adult Services,Education,Transport,230009,Contract Hire,13-Mar-2015,2873009-SI-71,660.00,L & M TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,13-Mar-2015,2873009-SI-72,540.00,L & M TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,13-Mar-2015,2873022-3125,"1,098.90",LINCAB TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,13-Mar-2015,2873029-93/15,750.00,LORRAINES TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,13-Mar-2015,2873041-MCD2044,"1,485.00",MCDONALD TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,13-Mar-2015,2873043-00713,"1,560.00",MICHAELS TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,13-Mar-2015,2873043-00714,"1,515.00",MICHAELS TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,13-Mar-2015,2873054-702,850.00,MR AD HOWARD T/A TOFT HILL TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,13-Mar-2015,2873068-163,"2,040.00",N FORBES.
Children and Adult Services,Education,Transport,230007,Contract Hire,13-Mar-2015,2873216-23202D,785.00,T MOORE & SON.
Children and Adult Services,Education,Transport,230006,Contract Hire,13-Mar-2015,2873251-ED283,606.00,TONYS TAXIS (A BIRCH).
Children and Adult Services,Education,Transport,230008,Contract Hire,13-Mar-2015,2873251-ED288,"1,293.00",TONYS TAXIS (A BIRCH).
Children and Adult Services,Education,Transfer Payments,510028,School Children,16-Mar-2015,2873424-CAS-03-2015-057,"1,500.00",COTHERSTONE PRE SCHOOL PLAYGROUP.
Children and Adult Services,Education,Construction Work,908105,Construction work,16-Mar-2015,2873487-1325,714.00,F WARREN (ELECTRICAL) LTD.
Children and Adult Services,Education,Premises,106080,Centrally Controlled Rep and Maint,16-Mar-2015,2873543-7080462279,829.87,HONEYWELL NOVAR SYSTEMS LTD.
Children and Adult Services,Education,Premises,108099,Service Repairs and Maintenance,16-Mar-2015,2873569-10104,886.73,JC MAINTENANCE SERVICES LTD.
Children and Adult Services,Education,Third Party Payments,430100,Rendered by Private Contractors,16-Mar-2015,2873631-20/02/15,525.00,MR DAVID MCKEAGUE.
Children and Adult Services,Education,Third Party Payments,430100,Rendered by Private Contractors,16-Mar-2015,2873634-1,850.00,MR PHILLIP TAIT.
Children and Adult Services,Education,Supplies and Services,304259,Equipment and Materials,16-Mar-2015,2873662-INV0881863,585.00,NORMANS (BURTON ON TRENT) LTD.
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,16-Mar-2015,2873754-00357M,"1,466.00",ROSE TREE ASSOCIATES LTD.
Children and Adult Services,Education,Supplies and Services,304259,Equipment and Materials,16-Mar-2015,2873783-7434,"12,849.89",SIGMA CATERING EQUIPMENT LTD.
Children and Adult Services,Education,Supplies and Services,324500,Provisions,16-Mar-2015,2873822-SI-TSW-1019821,"3,186.05",TAYLOR SHAW LTD.
Children and Adult Services,Education,Supplies and Services,324117,Provisions,16-Mar-2015,2873824-9410904550,727.90,TCHIBO COFFEE INTERNATIONAL LTD.
Children and Adult Services,Education,Transport,230006,Contract Hire,17-Mar-2015,2874535-523,504.00,A BARKER.
Children and Adult Services,Education,Transport,230007,Contract Hire,17-Mar-2015,2874540-136,"1,050.00",ACE TAXIS (WINSTON).
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874561-459,"1,050.00",AT TAXIS LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874561-461,885.00,AT TAXIS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,17-Mar-2015,2874561-462,525.00,AT TAXIS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,17-Mar-2015,2874567-DJ42260215,"3,600.00",BELL BROTHERS TRAVEL.
Children and Adult Services,Education,Transport,230007,Contract Hire,17-Mar-2015,2874573-36A,500.50,BOBS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874602-0001421,"2,030.00",COLORS TAXIS LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874602-0001424,675.00,COLORS TAXIS LTD.
Children and Adult Services,Education,Transport,230006,Contract Hire,17-Mar-2015,2874602-0001427,876.00,COLORS TAXIS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,17-Mar-2015,2874603-6035/02.15,"1,180.00",COLVIN`S CABS.
Children and Adult Services,Education,Transport,230006,Contract Hire,17-Mar-2015,2874615-5131,945.20,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874615-5145,923.40,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230006,Contract Hire,17-Mar-2015,2874615-5153,708.90,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230006,Contract Hire,17-Mar-2015,2874615-5155,742.50,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,17-Mar-2015,2874615-5159,819.90,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874615-5163,"1,311.00",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874622-DI201502,660.00,D&I TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874666-5229,"1,549.60",GATESHEAD CENTRAL TAXIS LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874666-705/1627,"1,443.00",GATESHEAD CENTRAL TAXIS LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874677-018A,888.00,GS PEARSON.
Children and Adult Services,Education,Transport,230006,Contract Hire,17-Mar-2015,2874699-0098,528.00,JACKSON`S TAXI.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874703-677,750.00,JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874707-28/02/15A,"1,500.00",JL EBDON.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874707-28/02/15C,900.00,JL EBDON.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874707-28/02/15D,"1,050.00",JL EBDON.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874707-28/02/15E,750.00,JL EBDON.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874707-280215F,"1,170.00",JL EBDON.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874722-106,575.70,LEE`S TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,17-Mar-2015,2874724-3144,"1,260.00",LINCAB TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874724-3148,826.00,LINCAB TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874724-3150,"1,898.75",LINCAB TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874724-3154,967.50,LINCAB TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874726-17,"1,125.00",M BEHAN T/A M & M`S TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,17-Mar-2015,2874730-5054,975.72,MAKEPEACE MOTORS.
Children and Adult Services,Education,Transport,230007,Contract Hire,17-Mar-2015,2874730-5055,862.56,MAKEPEACE MOTORS.
Children and Adult Services,Education,Transport,230007,Contract Hire,17-Mar-2015,2874730-5056,965.76,MAKEPEACE MOTORS.
Children and Adult Services,Education,Transport,230007,Contract Hire,17-Mar-2015,2874759-3662,"2,235.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,17-Mar-2015,2874759-3663,"2,235.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,17-Mar-2015,2874759-3664,"1,950.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,17-Mar-2015,2874759-3665,"1,875.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,17-Mar-2015,2874759-3666,"2,025.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,17-Mar-2015,2874759-3667,"5,925.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874759-3668,675.00,NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874759-3669,585.00,NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874759-3670,"1,050.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874759-3671,"1,080.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874759-3672,630.00,NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874759-3673,"1,200.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874759-3673A,885.00,NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874759-3674,675.00,NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874759-3675,885.00,NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874759-3676,660.00,NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874759-3676A,975.00,NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874759-3677,"1,110.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874759-3678,975.00,NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874759-3679,975.00,NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874790-1056,"1,156.00",PODA LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874792-150234,"1,185.50",PRATTS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874834-37,"1,225.00",STEELYS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,17-Mar-2015,2874860-ED284,700.00,TONYS TAXIS (A BIRCH).
Children and Adult Services,Education,Construction Work,908105,Construction work,18-Mar-2015,2875286,"76,734.67",SURGO CONSTRUCTION LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,18-Mar-2015,238760-1/15087,"2,500.00",COLLINS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,18-Mar-2015,238760-1/15090,"2,375.00",COLLINS TAXIS.
Children and Adult Services,Education,Transport,230009,Contract Hire,18-Mar-2015,238760-1/157252,600.00,COLLINS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,18-Mar-2015,238760-2/15087,"1,875.00",COLLINS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,18-Mar-2015,238760-2/15090,"1,875.00",COLLINS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,18-Mar-2015,2874908-0236,"2,370.00",ABC & OUSTON CABS.
Children and Adult Services,Education,Transport,230006,Contract Hire,18-Mar-2015,2874993-5092,985.60,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Mar-2015,2874993-5137,"1,093.20",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230006,Contract Hire,18-Mar-2015,2874993-5152.,706.54,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,18-Mar-2015,2874993-5154,693.60,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,18-Mar-2015,2874993-5162,"1,236.51",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,18-Mar-2015,2874993-5164,"2,081.10",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230006,Contract Hire,18-Mar-2015,2874993-5169,739.20,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,18-Mar-2015,2874996-109,"1,125.00",DA TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,18-Mar-2015,2874996-110,975.00,DA TRAVEL.
Children and Adult Services,Education,Transport,230006,Contract Hire,18-Mar-2015,2874996-112,803.00,DA TRAVEL.
Children and Adult Services,Education,Supplies and Services,384302,Miscellaneous Expenses,18-Mar-2015,2875009-20577,"1,940.00",DURHAM CITY COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Mar-2015,2875057-1665,"1,924.20",GEM TRAVEL.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Mar-2015,2875077-012170,810.00,HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Mar-2015,2875077-012172,900.00,HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Mar-2015,2875077-012173,"1,275.00",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Mar-2015,2875077-012174,"5,475.00",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Mar-2015,2875077-012175,"1,470.00",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Mar-2015,2875077-012176,750.00,HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Mar-2015,2875077-012179,"1,000.00",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Mar-2015,2875077-012180,700.00,HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Mar-2015,2875077-012181,"2,000.00",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Mar-2015,2875077-012182,"1,400.00",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Mar-2015,2875110-21663,"3,584.85",LEE`S COACHES LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,18-Mar-2015,2875121-4,"1,425.00",MACS TAXIS DURHAM LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Mar-2015,2875122-5054A,"1,219.65",MAKEPEACE MOTORS.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Mar-2015,2875122-5055A,"1,078.20",MAKEPEACE MOTORS.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Mar-2015,2875122-5056A,"1,207.20",MAKEPEACE MOTORS.
Children and Adult Services,Education,Transport,230006,Contract Hire,18-Mar-2015,2875146-82-A-29-55,735.00,MR GS ANDERSON.
Children and Adult Services,Education,Transport,230008,Contract Hire,18-Mar-2015,2875146-83-B-30-56,"1,005.00",MR GS ANDERSON.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Mar-2015,2875195-5984,"1,087.50",OVERLANDER LTD.
Children and Adult Services,Education,Transport,230009,Contract Hire,18-Mar-2015,2875278-1935,630.00,STAR CABS.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,19-Mar-2015,2875622,"9,061.68",SCORPIUS SECURITY SERVICES LTD T/A FRONTLINE TRAINING NORTH EAST.
Children and Adult Services,Education,Transport,230008,Contract Hire,19-Mar-2015,2875369-DCC5FEB15,"1,425.00",ATLAS TAXIS BISHOP AUCKLAND.
Children and Adult Services,Education,Transport,230008,Contract Hire,19-Mar-2015,2875416-5166,729.00,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,19-Mar-2015,2875515-21664,"1,867.50",LEE`S COACHES LTD.
Children and Adult Services,Education,Supplies and Services,304259,Equipment and Materials,19-Mar-2015,2875560-INV0877330,"1,182.20",NORMANS (BURTON ON TRENT) LTD.
Children and Adult Services,Education,Supplies and Services,304259,Equipment and Materials,19-Mar-2015,2875560-INV0879916,589.19,NORMANS (BURTON ON TRENT) LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,19-Mar-2015,2875573-5983,"1,035.00",OVERLANDER LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,19-Mar-2015,2875573-5985,"1,267.50",OVERLANDER LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,20-Mar-2015,2875712-AA1028,"1,200.00",AA MINIBUS HIRE.
Children and Adult Services,Education,Transport,230008,Contract Hire,20-Mar-2015,2875712-AA1029,"1,138.50",AA MINIBUS HIRE.
Children and Adult Services,Education,Transport,230008,Contract Hire,20-Mar-2015,2875712-AA1030,"1,125.00",AA MINIBUS HIRE.
Children and Adult Services,Education,Transfer Payments,510026,School Children,20-Mar-2015,2875774-DCC019,"1,072.00",CLEVER CLOGS DAY NURSERIES LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,20-Mar-2015,2875838-NDA/6,"1,612.35",GILLINGHAM COACHES.
Children and Adult Services,Education,Income,740298,Other Income,20-Mar-2015,2875852-CAS-03-2015-084,"1,450.18",HERMITAGE ACADEMY.
Children and Adult Services,Education,Transport,230008,Contract Hire,20-Mar-2015,2875871-28/02/15B,"1,200.00",JL EBDON.
Children and Adult Services,Education,Transport,230008,Contract Hire,20-Mar-2015,2875891-3130,"2,235.60",LINCAB TAXIS.
Children and Adult Services,Education,Supplies and Services,352001,Conference Expenses,20-Mar-2015,2875926-CFA1193295,"1,300.00",NATIONAL AUTISTIC SOCIETY.
Children and Adult Services,Education,Supplies and Services,352001,Conference Expenses,20-Mar-2015,2875926-CFA1193344,"1,300.00",NATIONAL AUTISTIC SOCIETY.
Children and Adult Services,Education,Transport,230007,Contract Hire,20-Mar-2015,2875933-3659,"1,950.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,20-Mar-2015,2875933-3660,"1,530.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,20-Mar-2015,2875933-3661,"1,410.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Supplies and Services,338027,Services,20-Mar-2015,2875974-INV27961,"1,200.00",RAVEN COMPUTERS LTD.
Children and Adult Services,Education,Vehicles Equipment Furniture and Fittings,912529,Purchase-equipment,20-Mar-2015,2876007-SIGMA,"4,902.55",SIGMA CATERING EQUIPMENT LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,20-Mar-2015,2876029-B715,"1,421.00",TALBOTS TRAVEL LTD.
Children and Adult Services,Education,Transport,230006,Contract Hire,23-Mar-2015,2876076-B42/SB,882.00,AABAT TAXIS.
Children and Adult Services,Education,Transport,230005,Contract Hire,23-Mar-2015,2876261-1629,"1,260.00",GEM TRAVEL.
Children and Adult Services,Education,Transport,230005,Contract Hire,23-Mar-2015,2876261-1664,945.00,GEM TRAVEL.
Children and Adult Services,Education,Construction Work,908105,Construction work,23-Mar-2015,2876297-DURH/0606,"332,764.32",INSPIREDSPACES DURHAM LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,23-Mar-2015,2876297-DURH/0609,"267,370.89",INSPIREDSPACES DURHAM LTD.
Children and Adult Services,Education,Supplies and Services,338094,Services,23-Mar-2015,2876338-SI-002671,"2,505.63",LEISUREWORKS.
Children and Adult Services,Education,Transport,230007,Contract Hire,23-Mar-2015,2876386-BRFEB15,600.00,MR A CHAPMAN T/A ALAN`S TAXIS CHESTER LE ST.
Children and Adult Services,Education,Transport,230007,Contract Hire,24-Mar-2015,2877275-0001429,544.00,COLORS TAXIS LTD.
Children and Adult Services,Education,Income,740298,Other Income,24-Mar-2015,2877316-CAS-03-2015-095,"1,582.02",EASINGTON ACADEMY.
Children and Adult Services,Education,Income,740298,Other Income,24-Mar-2015,2877327-CAS-03-2015-096,"2,043.44",EXCEL ACADEMY PARTNERSHIP T/A FRAMWELLGATE SCH DURHAM.
