Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,02-Oct-2014,2800228-0000019059,"1,212.75",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,02-Oct-2014,2800228-0000019060,819.00,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,02-Oct-2014,2800228-0000019070,"2,866.50",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,02-Oct-2014,2800228-0000019071,551.25,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,02-Oct-2014,2800228-0000019072,"6,095.25",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Oct-2014,2799867-R31INV/00013650,"3,080.00",ACTION FOR CHILDREN.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Oct-2014,2800221-1800007107564,"2,897.26",NEWCASTLE UPON TYNE CITY COUNCIL.
Children and Adult Services,Childrens Services,Supplies and Services,338044,Services,02-Oct-2014,2800199-RES-09-2014-045,726.75,MR PG RICHARDS.
Children and Adult Services,Childrens Services,Supplies and Services,338091,Services,02-Oct-2014,2800243-19627,675.00,ONE AWARDS.
Children and Adult Services,Commissioning inc Supporting People,Transport,240045,Car Allowances,02-Oct-2014,2800335-3809,"12,484.14",SOCIAL RESOURCE CENTRE LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230005,Contract Hire,02-Oct-2014,2800184-INV-57,"1,260.00",MICHAEL COBB (T/A HAIL TAXIS).
Children and Adult Services,Education,Transport,230007,Contract Hire,02-Oct-2014,2800354-5309A,"1,351.68",T MOORE & SON.
Children and Adult Services,Education,Transport,230007,Contract Hire,02-Oct-2014,2800369-205311,"2,170.00",TGM GROUP LTD T/A CLASSIC COACHES (CONTINENTAL) LTD.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,02-Oct-2014,2800146-SIN000417,"11,737.60",LEARNING CURVE (JAA) LTD.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,02-Oct-2014,2800151-3053,672.00,LINCAB TAXIS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,02-Oct-2014,2800196-2014-25,"2,200.00",MR D KEMP T/A ACE EXECUTIVE.
Children and Adult Services,Head of Adults,Supplies and Services,304259,Equipment and Materials,02-Oct-2014,2799873-26DORMANDCOURT,799.00,AH & D CUTHBERTSON LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Oct-2014,2799967-421R88829,"1,129.62",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Oct-2014,2799865-CAS-09-2014-289,"1,734.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Oct-2014,2800300-FL345/0814,574.00,ROBERTS & ROBERTS LTD T/A HIGGINBOTTOM PHARMACY.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Oct-2014,2799859-003185,"1,765.17",A HILL & SONS LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2014,2799860-001342,"4,158.00",A PARRY MOBILE WELDING & FABRICATION.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2014,2799860-001343,"4,158.00",A PARRY MOBILE WELDING & FABRICATION.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Oct-2014,2799929-1650/0571590,"3,221.08",BSS GROUP PLC.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Oct-2014,2799930-1650/0576996,946.54,BSS GROUP PLC.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Oct-2014,2799930-1650/0576997,728.52,BSS GROUP PLC.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Oct-2014,2799930-1650/0599413,"1,283.70",BSS GROUP PLC.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Oct-2014,2799930-1650/0599416,"1,182.82",BSS GROUP PLC.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Oct-2014,2799930-1650/0668294,744.55,BSS GROUP PLC.
Neighbourhood Services,Technical Services,Construction Work,908105,Construction work,02-Oct-2014,2799939-INS2-SEAHAM,"170,166.79",CARILLION CONSTRUCTION LTD T/A CARILLION CIVIL ENGINEERING.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2014,2799946-902754,"1,309.00",CDS SECURITY LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338066,Services,02-Oct-2014,2799952-701,"1,558.00",CHRISTOPHER HENRY T/A WILDWOOD CUMBRIA.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2014,2799980-15868,"5,870.89",COUPE LINE LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,02-Oct-2014,2800002-1342,"3,750.00",DEREK BLOCK ARTISTES AGENCY LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304252,Equipment and Materials,02-Oct-2014,2800050-006017632,502.54,GAP GROUP LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,02-Oct-2014,2800062-06/522510,"1,739.15",GREENHAM TRADING LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,02-Oct-2014,2800062-06/526208,"1,448.63",GREENHAM TRADING LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,02-Oct-2014,2800062-06/526554,"1,866.56",GREENHAM TRADING LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,02-Oct-2014,2800062-06/526555,785.92,GREENHAM TRADING LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,02-Oct-2014,2800077-HBBATH34,700.00,HILARITY BITES COMEDY CLUB.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,02-Oct-2014,2800092-460762,"2,356.48",INSTARMAC GROUP PLC.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2014,2800099-2515,"1,521.45",JAMES INGLEFORD SCAFFOLDING LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2014,2800099-2516,"12,240.42",JAMES INGLEFORD SCAFFOLDING LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2014,2800099-2519,"1,927.60",JAMES INGLEFORD SCAFFOLDING LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2014,2800099-2547,826.12,JAMES INGLEFORD SCAFFOLDING LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2014,2800099-2551,"1,449.62",JAMES INGLEFORD SCAFFOLDING LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2014,2800099-2552,"1,938.44",JAMES INGLEFORD SCAFFOLDING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Oct-2014,2800111-00091629,"4,390.96",JOBLING PURSER LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Oct-2014,2800111-00092493,"4,390.96",JOBLING PURSER LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Oct-2014,2800115-NI025604,"11,340.87",JOHN MACLEAN & SONS ELECTRICAL (DINGWALL) LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2014,2800139-INV00533548,"2,659.50",LANES GROUP PLC.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2014,2800157-2124,703.00,LMC ELECTRICAL SERVICES T/A LMC ELECTRICAL & STAIRLIFT SERVICES LTD.
Neighbourhood Services,Direct Services,Premises,115125,Repairs to Grounds,02-Oct-2014,2800171-827/035427,721.51,MAGNET LTD.
Neighbourhood Services,EnvironmentHealth & Consumer Protection,Supplies and Services,384999,Miscellaneous Expenses,02-Oct-2014,2800182-RES-09-2014-104,"4,469.00",MCGARRY & CO SOLICITORS.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,02-Oct-2014,2800183-001/108047,918.00,MH SOUTHERN & CO LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,324117,Provisions,02-Oct-2014,2800250-22/2017438,511.64,PALMER & HARVEY MCLANE LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2014,2800252-322,526.24,PARAMOUNT CEILINGS & PARTITIONS.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2014,2800252-326,"4,361.73",PARAMOUNT CEILINGS & PARTITIONS.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2014,2800252-331,"2,944.00",PARAMOUNT CEILINGS & PARTITIONS.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2014,2800252-333,"3,666.54",PARAMOUNT CEILINGS & PARTITIONS.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2014,2800252-334,"1,943.55",PARAMOUNT CEILINGS & PARTITIONS.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2014,2800252-336,953.56,PARAMOUNT CEILINGS & PARTITIONS.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2014,2800252-352,"2,190.00",PARAMOUNT CEILINGS & PARTITIONS.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Oct-2014,2800269-INV208286,"1,012.88",POINTER LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2014,2800271-900678751,"8,163.99",PORTAKABIN LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,02-Oct-2014,2800294-RSIN0111491,636.00,RIGBY TAYLOR LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430111,Rendered by Private Contractors,02-Oct-2014,2800332-29405666,677.80,SITA UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Oct-2014,2800353-1300382,"1,202.04",T CROSSLING & CO LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Oct-2014,2800392-616022,734.90,TRAFFIC MANAGEMENT PRODUCTS LTD (TMP).
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2014,2800410-37930,"4,972.50",W MARLEY AGRICULTURAL CONTRACTORS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2014,2800434-31991,"11,872.90",YWC GROUP LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2014,2800434-32045,"2,374.58",YWC GROUP LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2014,2800434-32079,"2,983.68",YWC GROUP LTD.
RED HRA,Housing Revenue Account,Supplies and Services,358001,Housing Revenue Account,02-Oct-2014,2800019-SINV/00003405,"1,726.48",EAST DURHAM HOMES.
RED HRA,HRA Capital,Construction Work,908105,Construction work,02-Oct-2014,2800019-SINV/00003454,"1,746.00",EAST DURHAM HOMES.
RED HRA,HRA Capital,Fees,901001,Internal fees,02-Oct-2014,2800019-SINV/00003467,"112,500.00",EAST DURHAM HOMES.
RED HRA,HRA Capital,Construction Work,908105,Construction work,02-Oct-2014,2800053-SIGN/00000304,"1,231.20",GENTOO CONSTRUCTION LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,02-Oct-2014,2800053-SIGN/00000305,526.60,GENTOO CONSTRUCTION LTD.
RED HRA,Housing Revenue Account,Employees,040149,Recruitment Instruction and Training,02-Oct-2014,2800298-7140002792,544.01,RIVERSIDE EVENTS LLP.
RED HRA,HRA Capital,Construction Work,908105,Construction work,02-Oct-2014,2800384-I2014/203,660.00,TODD MILBURN PARTNERSHIP LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,02-Oct-2014,2800384-I2014/204,"1,320.00",TODD MILBURN PARTNERSHIP LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,304259,Equipment and Materials,02-Oct-2014,2799871-UK10052483,"4,750.00",ADVENTURE NORTHUMBERLAND (RETAIL LTD).
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,02-Oct-2014,2800018-RED-09-2014-115,"2,160.40",EASIBATHE LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,02-Oct-2014,2800034-RED-09-2014-109,"2,945.00",F TIFFEN BUILDING SERVICES.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,02-Oct-2014,2800034-RED-09-2014-111,"4,025.00",F TIFFEN BUILDING SERVICES.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,02-Oct-2014,2800034-RED-09-2014-112,"2,895.00",F TIFFEN BUILDING SERVICES.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,02-Oct-2014,2800034-RED-09-2014-113,"3,375.00",F TIFFEN BUILDING SERVICES.
Regeneration & Economic Development,Economic Development and Housing,Other Expenses,914001,Other capital expenses,02-Oct-2014,2800110-29,"1,100.00",JOAN H WHITE T/A WHITE`S ANTIQUES.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,02-Oct-2014,2800121-RED-09-2014-167,"1,000.00",JW WOOD HOMEMOVE PROPERTY MANAGEMENT LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,02-Oct-2014,2800124-13-SEPTEMBER-2014,"5,038.82",KEITH HAMMOND T/A FERRYHILL VILLAGE TRAVEL.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,02-Oct-2014,2800168-RED-09-2014-006,"2,325.50",M & R DEVELOPMENTS & CONTRACTORS LTD..
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,338099,Services,02-Oct-2014,2800275-130800,"11,000.00",PREMIER TRAFFIC MANAGEMENT LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,352001,Conference Expenses,02-Oct-2014,2800286-INV26744,508.33,RAMSIDE HALL HOTEL & GOLF CLUB.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2014,2800335-3810,955.32,SOCIAL RESOURCE CENTRE LTD.
Regeneration & Economic Development,Economic Development and Housing,Construction Work,908105,Construction work,02-Oct-2014,2800346-NE140761-1,"16,442.00",SUMMERS INMAN.
Regeneration & Economic Development,Economic Development and Housing,Other Expenses,914001,Other capital expenses,02-Oct-2014,2800376-281,"1,750.00",THE WITHAM.
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,336005,Advertising,02-Oct-2014,2800386-146022,"2,355.00",TOTAL MERCHANDISE LTD.
Resources,Financial Services,Supplies and Services,364999,Grants to Voluntary Organisations,02-Oct-2014,2799953-CACD049,"58,998.00",CITIZENS ADVICE COUNTY DURHAM.
Resources,Financial Services,Supplies and Services,364999,Grants to Voluntary Organisations,02-Oct-2014,2799953-CACD055,"115,125.00",CITIZENS ADVICE COUNTY DURHAM.
Resources,I.C.T. Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,02-Oct-2014,2800135-1114438198,"1,699.11",KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD.
Resources,Legal & Democratic Services,Supplies and Services,340001,Postages,02-Oct-2014,2800302-6200388/00,"1,240.00",ROYAL MAIL GROUP PLC.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,03-Oct-2014,2800568-0000019073,661.50,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,03-Oct-2014,2800604-02/2014,"3,640.76",SHOTTON & DISTRICT COMMUNITY ASSOCIATION.
Children and Adult Services,Childrens Services,Supplies and Services,324117,Provisions,03-Oct-2014,2800570-124776,"1,059.85",NORTH EAST VENDING LTD.
Children and Adult Services,Childrens Services,Transport,235073,Public Transport,03-Oct-2014,2800613-4230,500.00,STEPHEN MAUDE LTD T/A MAUDES COACHES.
Children and Adult Services,Childrens Services,Third Party Payments,479101,Purchase of Care,03-Oct-2014,2800478-3910004831,"4,125.59",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2014,2800623-22903,"3,514.29",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,486021,Service Level Agreements,03-Oct-2014,2800588-3021,703.50,REACH OUT CARE SUPPORT SERVICES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,486021,Service Level Agreements,03-Oct-2014,2800588-3028,"1,596.88",REACH OUT CARE SUPPORT SERVICES LTD.
Children and Adult Services,Commissioning inc Supporting People,Transport,230005,Contract Hire,03-Oct-2014,2800540-1883,600.00,LOCAL TRANSPORT LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230005,Contract Hire,03-Oct-2014,2800490-DCT01-14,"1,050.00",DUNCAN G CUMMINGS T/A DC TAXIS.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230005,Contract Hire,03-Oct-2014,2800635-62,"4,078.00",TRIDENT TAXIS.
Children and Adult Services,Education,Construction Work,908105,Construction work,03-Oct-2014,2800524-DURH/0538,"5,750.00",INSPIREDSPACES DURHAM LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,03-Oct-2014,2800524-DURH/0539,"1,250.00",INSPIREDSPACES DURHAM LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,03-Oct-2014,2800524-DURH/0540,"7,650.00",INSPIREDSPACES DURHAM LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,03-Oct-2014,2800524-DURH/0550,"15,900.00",INSPIREDSPACES DURHAM LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,03-Oct-2014,2800524-DURH/0551,"11,733.00",INSPIREDSPACES DURHAM LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,03-Oct-2014,2800524-DURH/0552,"9,354.00",INSPIREDSPACES DURHAM LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,03-Oct-2014,2800524-DURH/0553,"27,408.00",INSPIREDSPACES DURHAM LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,03-Oct-2014,2800524-DURH/0554,"1,180.00",INSPIREDSPACES DURHAM LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,03-Oct-2014,2800524-DURH/0558,"85,749.00",INSPIREDSPACES DURHAM LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,03-Oct-2014,2800649-497041126,602.02,YORKSHIRE PURCHASING ORGANISATION.
Children and Adult Services,Education,Transport,230008,Contract Hire,03-Oct-2014,2800485-4931,825.44,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,03-Oct-2014,2800620-09/2014/064,912.00,TARNS TAXIS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,03-Oct-2014,2800643-CONS/JUL/14/3,"4,116.00",WEARDALE MOTOR SERVICES LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,03-Oct-2014,2800643-CONS/JUL/142,"2,366.00",WEARDALE MOTOR SERVICES LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,03-Oct-2014,2800643-CONS/JULY14/1,"2,354.80",WEARDALE MOTOR SERVICES LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,03-Oct-2014,2800643-PH/JUL/14,"3,495.80",WEARDALE MOTOR SERVICES LTD.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,03-Oct-2014,2800465-4THSTAGE9/9/14,"8,046.02",CDC ENTERPRISE AGENCY.
Children and Adult Services,Education,Supplies and Services,338027,Services,03-Oct-2014,2800515-INV000078,"12,000.00",HERMITAGE ACADEMY.
Children and Adult Services,Head of Adults,Supplies and Services,304516,Equipment and Materials,03-Oct-2014,2800459-9715/08,971.50,CABLES TAXI CONTRACTS.
Children and Adult Services,Head of Adults,Premises,108301,Service Repairs and Maintenance,03-Oct-2014,2800440-27698005-61,"1,700.00",ADT FIRE & SECURITY PLC.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338089,Services,03-Oct-2014,2800518-1356,900.00,HSF TRAINING LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,03-Oct-2014,2800605,560.00,SHOTTON PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,03-Oct-2014,2800450-FA4158/0714/NRT,782.18,ASDA PHARMACY.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,03-Oct-2014,2800506-VOUCHER14AB,792.00,FRIENDSHIP WITH ART.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Oct-2014,2800438-1046598,660.24,A & A ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,308011,Furniture,03-Oct-2014,2800443-149160,590.00,ALBANY CONTRACT FURNITURE.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Oct-2014,2800461-851402558,"12,386.00",CARLISLE CONSTRUCTION MATERIALS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,03-Oct-2014,2800467-3095671,"1,121.50",CERTAS ENERGY UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,03-Oct-2014,2800470-129923,"3,592.00",CHAS LONG & SON (AGGREGATES) LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-2014,2800477-27,"6,540.63",CN WHITAKER.
Neighbourhood Services,Technical Services,Construction Work,908108,Capital - Surface Dressing,03-Oct-2014,2800483-10576,"1,504.99",COUPE LINE LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,03-Oct-2014,2800486-NEI-EXP-10-2014-005,698.00,CROOK TOWN CRICKET CLUB.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,03-Oct-2014,2800492-0000090426,"1,453.71",EARLEY ORNAMENTALS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Oct-2014,2800494-059-150417,849.44,EDMUNDSON ELECTRICAL LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Oct-2014,2800494-059-150651,"1,290.96",EDMUNDSON ELECTRICAL LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-2014,2800501-14843,885.00,F WARREN (ELECTRICAL) LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-2014,2800511-0346/14,720.00,H BRADLEY.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Oct-2014,2800513-31978,507.82,HARRISON & SON LTD (MASTER LOCKSMITHS).
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Oct-2014,2800514-4451491,"1,391.78",HEADLAM (FLOORCOVERING DISTRIBUTORS) LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Oct-2014,2800514-4453620,588.55,HEADLAM (FLOORCOVERING DISTRIBUTORS) LTD.
Neighbourhood Services,Culture & Sport,Premises,155001,Insurance of Premises,03-Oct-2014,2800520-7435,"7,290.34",IMPALA ESTATES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-2014,2800534-14030008,"161,860.20",KIER SERVICES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Oct-2014,2800535-9031520545,899.36,LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Oct-2014,2800535-9031587752,845.15,LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Oct-2014,2800537-INV-5017370,"2,050.80",LINDAB LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Oct-2014,2800537-INV-5041793,981.91,LINDAB LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-2014,2800548-191,512.00,MICHAEL KELLY.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Oct-2014,2800565-131465615,"1,082.00",NEWEY & EYRE LTD.
Neighbourhood Services,Direct Services,Debtors,930046,Debtor-leasing,03-Oct-2014,2800569-226952,"63,208.00",NORTH EAST TRUCK & VAN LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-2014,2800574-4691-001,719.27,OPUS BUILDING SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-2014,2800574-4691-002,"1,321.00",OPUS BUILDING SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-2014,2800574-4691-01,"150,792.00",OPUS BUILDING SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-2014,2800574-4691-02,"11,335.39",OPUS BUILDING SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-2014,2800574-4700-01,"73,464.50",OPUS BUILDING SERVICES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Oct-2014,2800576-BR504299,"1,594.37",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Projects and Business services,Supplies and Services,340001,Postages,03-Oct-2014,2800595-9047905361,"1,749.93",ROYAL MAIL GROUP PLC.
Neighbourhood Services,Direct Services,Premises,108135,Service Repairs and Maintenance,03-Oct-2014,2800597-140708,775.25,SAFE & SURE FIRE PROTECTION LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-2014,2800601-712,"1,332.00",SCHMUCK WHORLTON LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,03-Oct-2014,2800606-104730,"1,430.50",SHOWSEC INTERNATIONAL LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Oct-2014,2800607-714517325558,810.80,SIG TRADING LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-2014,2800608-7220,"30,763.46",SIGMA CATERING EQUIPMENT LTD.
