Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,304337,Equipment and Materials,14-Dec-16,3219574-560453,714.18,ALBERT HARRISON & CO LTD.
Regeneration and Local Services,Economic Development and Housing,Premises,120009,Energy Costs,14-Dec-16,3219856-NNO7WW2C,"9,743.78",NPOWER.
Regeneration and Local Services,Economic Development and Housing,Premises,120009,Energy Costs,14-Dec-16,3219856-NNO7WW2D,"6,138.49",NPOWER.
Regeneration and Local Services,Economic Development and Housing,Premises,120009,Energy Costs,14-Dec-16,3219856-NNO7WW2F,"3,238.66",NPOWER.
Regeneration and Local Services,Economic Development and Housing,Premises,120009,Energy Costs,14-Dec-16,3219856-NNO7WW2J,"1,013.26",NPOWER.
Regeneration and Local Services,Economic Development and Housing,Premises,120009,Energy Costs,14-Dec-16,3219856-NNO7WWZ7,"5,940.90",NPOWER.
Regeneration and Local Services,Economic Development and Housing,Premises,120009,Energy Costs,14-Dec-16,3219856-NNO7WWZ9,"2,001.52",NPOWER.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384540,Miscellaneous Expenses,14-Dec-16,3219983-3653,738,VISIT COUNTY DURHAM LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,14-Dec-16,3219633-RED-12-2016-138,"2,000.00",CG JOINERY.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,14-Dec-16,3219746-RED-12-2016-140,"1,500.00",IAN WHARRIER (BRICKLAYER).
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,14-Dec-16,3219791-RED-12-2016-139,"1,500.00",LYONS BUILDING CONTRACTORS LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,14-Dec-16,3219877-RED-12-2016-137,"2,000.00",PHILIP MULLEN JOINERY.
Regeneration and Local Services,Projects and Business services,Third Party Payments,430113,Rendered by Private Contractors,14-Dec-16,3219743-W170706,"270,057.35",HW MARTIN WASTE LTD.
Regeneration and Local Services,Projects and Business services,Supplies and Services,340001,Postages,14-Dec-16,3219899-9053358463,"1,917.79",ROYAL MAIL GROUP PLC.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Supplies and Services,384918,Miscellaneous Expenses,14-Dec-16,305736-RES-12-2016-046,"4,572.99",REDACTED - PAYMENT TO INDIVIDUAL
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,14-Dec-16,3219572-24080660,"1,667.32",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,14-Dec-16,3219572-24080679,737.54,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,14-Dec-16,3219572-24080681,"1,052.69",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,14-Dec-16,3219572-24080682,634.25,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,14-Dec-16,3219572-24080683,"1,573.39",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,14-Dec-16,3219942-088098,"1,070.56",STONEGRAVE AGGREGATES LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,14-Dec-16,3219948-9035369246,583.88,TARMAC TRADING LTD.
Regeneration and Local Services,Technical Services,Premises,120009,Energy Costs,14-Dec-16,3219856-NNO7WW8J,"51,665.82",NPOWER.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,14-Dec-16,3219850-DI20257988,"1,303.42",NORTHERN POWERGRID (NORTHEAST) LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,14-Dec-16,3219930-622757,"5,049.00",SSE CONTRACTING LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,14-Dec-16,3219967-92014676,"3,876.00",TRIMBLE SOLUTIONS (UK) LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,14-Dec-16,3219697-752080,756,ELECTRICAL WASTE RECYCLING GROUP.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,14-Dec-16,3219770-STI448733,"1,587.60",JT DOVE LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,14-Dec-16,3219923-189540,"2,152.80",SNAPFAST.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,14-Dec-16,3219923-189541,"4,305.60",SNAPFAST.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,14-Dec-16,3219961-N/IN185455,554.36,THOMAS OWEN & SONS (NEWCASTLE) LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,14-Dec-16,3219961-N/IN185620,820.76,THOMAS OWEN & SONS (NEWCASTLE) LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,14-Dec-16,3219976-INV039737,"62,100.00",URBIS SCHREDER LTD.
Regeneration and Local Services,Technical Services,Employees,40149,Recruitment Instruction and Training,14-Dec-16,3219972-60009221,"2,820.00",TYNESIDE TRAINING SERVICES LTD.
Regeneration and Local Services,Transport and Contracted Services,Supplies and Services,304245,Equipment and Materials,14-Dec-16,3219969-3IN/10288453,981,TUNSTALL HEALTHCARE (UK) LTD.
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,14-Dec-16,3219764-DCC12/16,"1,923.58",JOHN JAMES BRUNSKILL.
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,14-Dec-16,3219846-LINK2-0023,"17,724.98",NORTH EAST ACCESSIBLE TRANSPORT LTD (NEAT).
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,14-Dec-16,3219963-6/11/16-3/12/16,"2,159.16",TONYS TAXIS (A BIRCH).
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,14-Dec-16,3219963-9/10/16-5/11/16,"2,163.16",TONYS TAXIS (A BIRCH).
Resources,Corporate Finance,Supplies and Services,384999,Miscellaneous Expenses,14-Dec-16,3219985-626664,"28,245.00",WARD HADAWAY.
Resources,Financial Services,Supplies and Services,384180,Miscellaneous Expenses,14-Dec-16,3219787-0921298,"1,059.60",LOOMIS UK LTD.
Resources,Financial Services,Supplies and Services,384180,Miscellaneous Expenses,14-Dec-16,3219787-0923171,"4,638.34",LOOMIS UK LTD.
Resources,I.C.T. Services,Supplies and Services,304040,Equipment and Materials,14-Dec-16,305772-871512,"4,381.49",NITRO SOFTWARE INC.
Resources,I.C.T. Services,Supplies and Services,342033,Computers and Communications,14-Dec-16,3219569-9788,"3,345.00",ADVANTAGE VOICE LTD.
Resources,I.C.T. Services,Debtors,930167,Debtor-Telephone Holding Account,14-Dec-16,3219613-VP90592270M13701,"3,341.40",BRITISH TELECOMMUNICATIONS PLC.
Resources,I.C.T. Services,Supplies and Services,304252,Equipment and Materials,14-Dec-16,3219731-1875582611,"1,904.93",HEIDELBERG GRAPHIC EQUIPMENT LTD.
Resources,I.C.T. Services,Supplies and Services,340001,Postages,14-Dec-16,3219899-9053343922,"13,347.26",ROYAL MAIL GROUP PLC.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,14-Dec-16,3219676-7402328291,"46,447.50",DELL COMPUTER CORPORATION LTD.
Resources,Legal & Democratic Services,Supplies and Services,340001,Postages,14-Dec-16,3219836-RES-12-2016-056,"2,000.00",NEOPOST CREDIFON.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Supplies and Services,336005,Advertising,14-Dec-16,3219831-314778,"1,496.89",NATIONAL LEAFLET CO LTD.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,14-Dec-16,3219636-VOUCHER16NB-CHES049,"4,627.00",CHESTER LE STREET & DISTRICT ATHLETICS CLUB.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,14-Dec-16,3219659-VOUCHERCCL1-1STPAYMENT,"61,339.98",CROOK COMMUNITY LEISURE LTD.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,14-Dec-16,3219685-VOUCHER16NB-DCTY022,"6,630.00",DURHAM CITY BAPTIST CHURCH.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,14-Dec-16,3219719-VOUCHER16NB-CHES051,"3,352.18",GRANGE VILLA COMMUNITY ENTERPRISE CENTRE.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,14-Dec-16,3219730-VOUCHER16NB-EDUR021,"5,000.00",HEADQUARTERS EAST ST MTCE FUND.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,14-Dec-16,3219739-VOUCHER16NB-EDUR032,"53,746.00",HORDEN RFC.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,14-Dec-16,3219901-VOUCHER16NB-CHES040,"8,496.00",SACRISTON YOUTH PROJECT.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,14-Dec-16,3219911-VOUCHER16NB-DCTY023,"5,500.00",SHERBURN COMMUNITY ASSOCIATION.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,14-Dec-16,3219931-VOUCHER16NB-SPEN018,"2,001.00",ST BARTHOLOMEWS PCC.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,15-Dec-16,3220169-286,"20,519.50",DURHAM COUNTY CARERS SUPPORT.
Adult and Health Services,Commissioning inc Supporting People,Transport,240045,Car Allowances,15-Dec-16,3220489-6576,"11,666.32",SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Supplies and Services,308011,Furniture,15-Dec-16,3220028-157346,760,ALBANY CONTRACT FURNITURE.
Adult and Health Services,Head of Adults,Supplies and Services,308011,Furniture,15-Dec-16,3220297-294-072-16,"1,517.76",LONGSTAFF FLOORING.
Adult and Health Services,Head of Adults,Third Party Payments,479111,Purchase of Care,15-Dec-16,3220250-782,"18,020.00",INCLUSION NORTH CIC.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Dec-16,3220228-11204509,"3,864.30",GUARDIAN CARE HOMES (WEST) LTD.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,15-Dec-16,3220013-F32/CC,552,AABAT TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,15-Dec-16,3220025-NCL1116,"1,190.00",AIRPORT CARS DURHAM
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,15-Dec-16,3220047-03506,658,ATLAS TAXIS CONSETT.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,15-Dec-16,3220141-6664,817.31,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,15-Dec-16,3220141-6666,"2,564.68",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,15-Dec-16,3220141-6668,"2,087.14",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,15-Dec-16,3220141-6670,"1,383.54",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,15-Dec-16,3220141-6671,"1,982.16",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,15-Dec-16,3220336-201643,650,MR JR FORT.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,15-Dec-16,3220428-746,"1,408.00",ROAD RUNNERS (NE) LTD.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,15-Dec-16,3220428-748,"1,320.00",ROAD RUNNERS (NE) LTD.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,15-Dec-16,3220428-CLS043,"1,628.00",ROAD RUNNERS (NE) LTD.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,15-Dec-16,3220470-22417,"1,317.80",STANLEY TRAVEL (NORTH EAST) LTD.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,15-Dec-16,3220470-22418,737,STANLEY TRAVEL (NORTH EAST) LTD.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,15-Dec-16,3220519-ED499,576,TONYS TAXIS (A BIRCH).
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,15-Dec-16,3220560-1084,500,WAYNE`S TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,15-Dec-16,3220561-EAS124/03,540,WAYSIDE TAXIS.
Adult and Health Services,Head of Adults,Third Party Payments,478151,Purchase of Care,15-Dec-16,3220422-SI/00000483,600,RICHMOND FELLOWSHIP.
Adult and Health Services,Head of Adults,Third Party Payments,478151,Purchase of Care,15-Dec-16,3220422-SI/00000848,"1,800.00",RICHMOND FELLOWSHIP.
Adult and Health Services,Head of Adults,Third Party Payments,478151,Purchase of Care,15-Dec-16,3220422-SI/00000988,"1,200.00",RICHMOND FELLOWSHIP.
Adult and Health Services,Head of Adults,Third Party Payments,478151,Purchase of Care,15-Dec-16,3220422-SI/00001149,"1,200.00",RICHMOND FELLOWSHIP.
Adult and Health Services,Head of Adults,Third Party Payments,478151,Purchase of Care,15-Dec-16,3220422-SI/00011283.,"14,714.25",RICHMOND FELLOWSHIP.
Adult and Health Services,Head of Adults,Third Party Payments,478151,Purchase of Care,15-Dec-16,3220422-SI/00011284.,"14,292.25",RICHMOND FELLOWSHIP.
Adult and Health Services,Head of Adults,Third Party Payments,478151,Purchase of Care,15-Dec-16,3220422-SI/00011414,"4,457.60",RICHMOND FELLOWSHIP.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,15-Dec-16,3220235-2510005177,"937,500.00",HARROGATE & DISTRICT NHS FOUNDATION TRUST.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,15-Dec-16,3220480-135,"2,500.00",SUCCESS NORTH EAST COMMUNITY INTEREST COMPANY (CIC).
Children and Young Peoples Services,Childrens Services,Supplies and Services,364320,Grants to Voluntary Organisations,15-Dec-16,3220035-CAS-12-2016-084,824,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Childrens Services,Supplies and Services,384491,Miscellaneous Expenses,15-Dec-16,3220193-16C/SH/459FREEDOM2,583.8,EMERALD NURSERY.
Children and Young Peoples Services,Childrens Services,Supplies and Services,364301,Grants to Voluntary Organisations,15-Dec-16,3220116-CAS-12-2016-083,512,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,15-Dec-16,3220023-CAS-12-2016-099,"1,995.00",AFTER ADOPTION.
Children and Young Peoples Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,15-Dec-16,3220372-214,843.75,OLDFIELDS CATERING LTD T/A OLDFIELDS EVENTS.
Children and Young Peoples Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,15-Dec-16,3220418-191,500,RENT A REINDEER LTD.
Children and Young Peoples Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,15-Dec-16,3220502-4810008204,"1,283.75",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Children and Young Peoples Services,Childrens Services,Supplies and Services,364310,Grants to Voluntary Organisations,15-Dec-16,3220476-CAS-12-2016-085,"2,165.28",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Childrens Services,Transport,230005,Contract Hire,15-Dec-16,3220141-6630,681.82,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,Childrens Services,Transport,230005,Contract Hire,15-Dec-16,3220141-6644,589.68,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,Childrens Services,Transport,230005,Contract Hire,15-Dec-16,3220296-2985,"1,380.00",LOCAL TRANSPORT LTD.
Children and Young Peoples Services,Childrens Services,Transport,230005,Contract Hire,15-Dec-16,3220428-686,"2,464.00",ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Childrens Services,Transport,230005,Contract Hire,15-Dec-16,3220428-723,690,ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Childrens Services,Transport,230005,Contract Hire,15-Dec-16,3220428-754,656,ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Childrens Services,Third Party Payments,425017,Rendered by Voluntary Organisations,15-Dec-16,3220082-152/17,"1,440.00",BUTTERWICK HOSPICE RETAIL LTD.
Children and Young Peoples Services,Childrens Services,Supplies and Services,344135,Telephones,15-Dec-16,3220304-11868081,"2,553.00",MAINTEL EUROPE LTD.
Children and Young Peoples Services,Childrens Services,Supplies and Services,384871,Miscellaneous Expenses,15-Dec-16,3220506-4100541796,600,THE DRIVING.
Children and Young Peoples Services,Childrens Services,Supplies and Services,364358,Grants to Voluntary Organisations,15-Dec-16,3220443-CAS-12-2016-092,"3,672.00",SC MELBOURNE STREET MANAGEMENT LTD.
Children and Young Peoples Services,Education,Construction Work,908105,Construction work,15-Dec-16,3220299-41442,940,LUCION ENVIRONMENTAL LLP LTD.
Children and Young Peoples Services,Education,Construction Work,908105,Construction work,15-Dec-16,3220440-3046,912,SAFE STRIP UK LTD.
Children and Young Peoples Services,Education,Construction Work,908105,Construction work,15-Dec-16,3220440-3073,"1,552.00",SAFE STRIP UK LTD.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,15-Dec-16,3220261-2584,"1,964.79",JEFF ANDERSON COACHES LTD.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,15-Dec-16,3220405-1393,"2,530.00",PYGALL COACH HIRE.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,15-Dec-16,3220405-1394,"2,530.00",PYGALL COACH HIRE.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,15-Dec-16,3220405-1395,"2,640.00",PYGALL COACH HIRE.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,15-Dec-16,3220405-1396,"1,760.00",PYGALL COACH HIRE.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,15-Dec-16,3220405-1401,"1,650.00",PYGALL COACH HIRE.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,15-Dec-16,3220405-1402,"2,640.00",PYGALL COACH HIRE.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,15-Dec-16,3220470-22399-30/11/16,660,STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,15-Dec-16,3220470-22400-30/11/16,778,STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,15-Dec-16,3220493-16511B,792,T MOORE & SON.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,15-Dec-16,3220493-16711C-30/11/16,695.2,T MOORE & SON.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,15-Dec-16,3220493-16811D-30/11/16,"1,760.00",T MOORE & SON.
Children and Young Peoples Services,Education,Transport,230003,Contract Hire,15-Dec-16,3220405-1398,"2,310.00",PYGALL COACH HIRE.
Children and Young Peoples Services,Education,Transport,230003,Contract Hire,15-Dec-16,3220405-1399,"3,256.00",PYGALL COACH HIRE.
Children and Young Peoples Services,Education,Transport,230003,Contract Hire,15-Dec-16,3220405-1400,"2,200.00",PYGALL COACH HIRE.
Children and Young Peoples Services,Education,Transport,230003,Contract Hire,15-Dec-16,3220470-22397-30/11/16,"4,043.00",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230003,Contract Hire,15-Dec-16,3220470-22398-30/11/16,"2,432.32",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230003,Contract Hire,15-Dec-16,3220562-STJOHN/NOV/16,"8,882.10",WEARDALE MOTOR SERVICES LTD.
Children and Young Peoples Services,Education,Transport,230009,Contract Hire,15-Dec-16,3220470-22401-30/11/16,"2,134.00",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230009,Contract Hire,15-Dec-16,3220470-22412,789.8,STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230004,Contract Hire,15-Dec-16,3220405-1397,"5,456.00",PYGALL COACH HIRE.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,15-Dec-16,3220029-CAS-12-2016-101,"1,400.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,15-Dec-16,3220124-0001781,"1,260.00",TONY RIDLEY T/A COLORS TAXIS LTD.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,15-Dec-16,3220124-0001782,"1,960.00",TONY RIDLEY T/A COLORS TAXIS LTD.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,15-Dec-16,3220213-9144,"1,748.00",G & P JOHNSON LTD T/A NIGHTINGALE COACHES.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,15-Dec-16,3220248-205-30/11/16,"1,738.08",I CLYDESDALE T/A BURNOPFIELD TAXIS.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,15-Dec-16,3220287-CAS-12-2016-100,"1,689.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,15-Dec-16,3220519-ED497,748,TONYS TAXIS (A BIRCH).
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,15-Dec-16,3220519-ED500,"1,320.00",TONYS TAXIS (A BIRCH).
Children and Young Peoples Services,Education,Transport,230012,Contract Hire,15-Dec-16,3220153-A6,"1,980.00",DAVES TAXIS.
Children and Young Peoples Services,Education,Transport,230012,Contract Hire,15-Dec-16,3220399-G77,"2,112.00",PRESTYS HACKNEY & PRIVATE HIRE TAXIS.
Children and Young Peoples Services,Education,Transport,230012,Contract Hire,15-Dec-16,3220470-22403-30/11/16,"1,471.80",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230012,Contract Hire,15-Dec-16,3220519-ED496,"1,232.00",TONYS TAXIS (A BIRCH).
Children and Young Peoples Services,Education,Transport,230012,Contract Hire,15-Dec-16,3220519-ED498,659.2,TONYS TAXIS (A BIRCH).
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Dec-16,3220057-61,873,BEELINE TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Dec-16,3220067-NO61-NOV16,686,BLACKS PRIVATE HIRE.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Dec-16,3220110-SS3,777,CHIPPERS TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Dec-16,3220141-6557,"2,224.18",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Dec-16,3220141-6665,"3,495.14",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Dec-16,3220141-6672,821.52,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Dec-16,3220149-DI201611,921.2,D&I TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Dec-16,3220150-203,"1,820.00",DA TRAVEL.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Dec-16,3220153-A7,"1,350.00",DAVES TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Dec-16,3220153-A8,770,DAVES TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Dec-16,3220213-9140,830.7,G & P JOHNSON LTD T/A NIGHTINGALE COACHES.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Dec-16,3220213-9141,958.5,G & P JOHNSON LTD T/A NIGHTINGALE COACHES.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Dec-16,3220213-9143,"1,050.60",G & P JOHNSON LTD T/A NIGHTINGALE COACHES.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Dec-16,3220213-9146,"1,730.40",G & P JOHNSON LTD T/A NIGHTINGALE COACHES.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Dec-16,3220213-9147,803.4,G & P JOHNSON LTD T/A NIGHTINGALE COACHES.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Dec-16,3220261-2581,"1,735.74",JEFF ANDERSON COACHES LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Dec-16,3220261-2582,"1,650.54",JEFF ANDERSON COACHES LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Dec-16,3220316-18B,"1,209.00",MICHAEL A BODDY T/A MBS TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Dec-16,3220330-VLR11-16,984.68,MR CT WALKER T/A CW TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Dec-16,3220331-2014-286,"2,117.84",MR D KEMP T/A ACE EXECUTIVE.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Dec-16,3220334-3A,"1,987.50",MR G FREELAND T/A HUNWICK CARS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Dec-16,3220335-118/K65/90,"2,108.48",MR GS ANDERSON.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Dec-16,3220384-DCC/N096/11/2016,"1,833.40",PB PRIVATE HIRE.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Dec-16,3220428-737,"2,114.00",ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Dec-16,3220470-22402-30/11/16,"3,300.00",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Dec-16,3220470-22404,"1,012.00",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Dec-16,3220470-22406,"3,226.11",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Dec-16,3220470-22408-30/11/16,"1,885.40",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Dec-16,3220470-22409,"1,067.00",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Dec-16,3220470-22410,985.6,STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Dec-16,3220470-22411,632,STANLEY TRAVEL (NORTH EAST) LTD.
