Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662282H,776.96,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662288H,613.68,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662293H,526,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662313H,723.24,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662315H,692.56,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662344H,605.14,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662351H,613.68,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662352H,587.37,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662356H,532.58,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662389H,964.32,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662396H,"1,012.56",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662397H,641.07,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662430H,"2,209.20",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662442H,530.4,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662447H,613.68,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662493H,613.68,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662500H,708.96,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662516H,"1,946.20",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662535H,549.02,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662552H,647.64,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662558H,"1,795.73",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662589H,613.68,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662595H,798.86,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662605H,508.48,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662609H,644.36,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662627H,613.68,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662628H,526,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662634H,762.72,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662656H,842.71,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662676H,613.68,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662685H,841.6,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662701H,762.72,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662704H,526,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662713H,"1,512.27",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662716H,556.68,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662778H,815.3,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662788H,762.72,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662789H,794.84,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662793H,865.12,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662804H,736.96,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662805H,751.42,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662827H,"1,238.28",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662869H,"1,323.77",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662886H,"1,549.52",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662890H,802.16,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662904H,736.4,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662905H,561.08,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662944H,850.36,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1662945H,723.24,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663004H,"1,137.36",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663029H,"3,050.80",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663031H,973.12,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663045H,"1,050.50",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663048H,526,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663087H,828.45,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663107H,631.2,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663140H,828.44,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663147H,679.88,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663162H,"1,154.94",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663172H,664.08,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663217H,"1,433.37",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663229H,778.04,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663232H,927.08,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663235H,736.4,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663239H,783.12,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663244H,"1,227.32",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663245H,538.05,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663247H,639.96,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663250H,552.32,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663269H,789,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663298H,543.52,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663315H,736.4,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663354H,517.24,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663357H,604.92,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663378H,909.48,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663400H,"1,190.07",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663451H,583,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663468H,"1,104.60",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663481H,637.78,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663531H,"2,261.80",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663576H,710.1,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201668-1663593H,681.62,DALE CARE LTD.
Adult and Health Services,Head of Adults,Transfer Payments,515210,Social Services Clients,02-Nov-16,3201669-1660479H,"2,640.68",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Nov-16,3201672-1660968H,883.08,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515209,Social Services Clients,02-Nov-16,3201677-1657680D,562.56,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Nov-16,3201679-1657712H,707.48,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515210,Social Services Clients,02-Nov-16,3201680-1658184H,"2,691.56",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Nov-16,3201681-1657062H,552.32,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Nov-16,3201682-1660657H,784,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515209,Social Services Clients,02-Nov-16,3201683-1659175D,588,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Nov-16,3201686-1662849H,588.12,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Nov-16,3201687-1660513H,"1,089.60",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515211,Social Services Clients,02-Nov-16,3201688-1657996H,"4,285.56",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515211,Social Services Clients,02-Nov-16,3201689-1657163H,"1,452.24",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Nov-16,3201690-1660165H,720.08,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Nov-16,3201691-1658075H,908,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Nov-16,3201693-1658391H,"1,041.56",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Nov-16,3201694-1660340H,"1,400.00",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201695-1657362D,600,DAY-LILY.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201696-1663762D,545.76,DAYBREAK.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201696-1663763D,702.8,DAYBREAK.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201696-1663764D,876.74,DAYBREAK.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201696-1663766D,842.72,DAYBREAK.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201696-1663769D,585,DAYBREAK.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201696-1663770D,620,DAYBREAK.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201696-1663772D,758.56,DAYBREAK.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201696-1663781D,660.64,DAYBREAK.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201696-1663783D,808,DAYBREAK.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201696-1663784D,815.4,DAYBREAK.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201696-1663785D,"1,072.48",DAYBREAK.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201696-1663791D,815.4,DAYBREAK.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201697-1656811D,620,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201697-1656891D,620,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Nov-16,3201697-1656999H,"1,282.20",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201697-1657221D,765.2,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Nov-16,3201697-1657222H,"2,387.56",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201697-1657233D,620,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Nov-16,3201697-1657234H,"1,319.08",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201697-1657240D,620,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Nov-16,3201697-1657241H,"1,319.08",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201697-1657312D,620,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Nov-16,3201697-1657313H,"1,602.72",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201697-1657335D,620,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Nov-16,3201697-1657337H,"1,602.72",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201697-1657350D,700,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Nov-16,3201697-1657353H,"1,602.72",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Nov-16,3201697-1657363H,"1,953.56",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Nov-16,3201697-1657433H,"1,602.72",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Nov-16,3201697-1657439H,"1,068.48",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201697-1657500D,940,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Nov-16,3201697-1657501H,"5,094.04",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Nov-16,3201697-1657612H,"2,070.88",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Nov-16,3201697-1657642H,"1,602.72",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201697-1657771D,620,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Nov-16,3201697-1657772H,"1,319.08",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Nov-16,3201697-1658249H,"1,633.04",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Nov-16,3201697-1658269H,"1,068.48",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201697-1658270D,620,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201697-1658323D,700,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Nov-16,3201697-1658324H,"1,633.04",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201697-1658406D,620,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201697-1659775D,704,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Nov-16,3201697-1659776H,"1,602.72",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Nov-16,3201697-1660823H,"7,061.32",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Nov-16,3201697-1661152H,"1,602.72",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Transfer Payments,515209,Social Services Clients,02-Nov-16,3201698-1662061D,534,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515209,Social Services Clients,02-Nov-16,3201700-1656993D,"1,902.64",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Nov-16,3201703-1659231H,"1,330.80",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Nov-16,3201704-1657851H,810,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515211,Social Services Clients,02-Nov-16,3201704-1657852H,"2,305.88",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Nov-16,3201706-1663823H,727.43,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201708-1658001D,600,DIRECT STEPS.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201708-1659008D,600,DIRECT STEPS.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201708-1659310D,570,DIRECT STEPS.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201710-1658334D,570,DISC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201710-1658485D,580,DISC LTD.
Adult and Health Services,Head of Adults,Transfer Payments,515209,Social Services Clients,02-Nov-16,3201711-1658161D,"1,230.80",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201713-1660248D,599.84,DONWELL DAY CARE CENTRE.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Nov-16,3201714-1660889H,"1,131.20",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Nov-16,3201715-1660987H,657.52,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Nov-16,3201716-1658040H,562.08,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Nov-16,3201718-1658816H,999.4,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Nov-16,3201721-1660387H,"1,078.32",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Nov-16,3201723-1659489H,"1,030.48",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Nov-16,3201724-1662271H,"1,841.00",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201728-1657118D,"1,053.90",EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201728-1657724D,559.76,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201728-1657734D,554.4,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201728-1657960D,639.56,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201728-1658448D,763.28,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201728-1658456D,"1,002.08",EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201728-1658460D,620,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201728-1658464D,688,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201728-1658468D,620,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201728-1658484D,802.04,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201728-1658543D,703.28,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201728-1658545D,637.8,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201728-1658556D,620,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201728-1658568D,661.6,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201728-1659221D,975,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201728-1659712D,900.36,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201728-1659801D,"1,053.90",EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201728-1660163D,"1,534.95",EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Nov-16,3201728-1660176D,573.12,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Nov-16,3201728-1660292D,571.04,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201729-1658442H,"2,445.92",EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201729-1658455H,"1,315.00",EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201729-1658553H,578.6,EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201729-1658571H,578.6,EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201729-1658630H,578.6,EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201729-1658727H,575.32,EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201729-1658755H,683.8,EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201729-1658956H,683.8,EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201729-1660164H,624.63,EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Nov-16,3201729-1663364H,626.8,EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Nov-16,3201730-1658926H,632.36,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Nov-16,3201731-1662297H,"2,051.40",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515210,Social Services Clients,02-Nov-16,3201732-1659141H,"1,300.00",REDACTED - PAYMENT TO INDIVIDUAL
