Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304999,Equipment and Materials,08-Sep-2022,000008480312164,HOME BARGAINS PETERLEE,5251,Misc equipment tools and materials,5.75,0.00,5.75
Regeneration Economy and Growth,Planning & Housing,031581,Prevention Fund,Transport,235057,Public Transport,08-Sep-2022,000008480312174,UBER TRIP,4121,Staff travelling,22.20,0.00,22.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Wheatley Hill & N. Aycliffe Family Centre,Supplies and Services,304403,Equipment and Materials,08-Sep-2022,000008480312178,WWW.ROMPALTD.COM,5999,Other consumables,35.82,0.00,35.82
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,08-Sep-2022,000008486967388,WWW.SCREWFIX.COM,5211,Hardship,4.98,0.83,4.15
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,08-Sep-2022,000008486967388 - 1,WWW.SCREWFIX.COM,5211,Hardship,20.01,,20.01
Children and Young Peoples Services,Head of Education and Skills,075034,Youth Futures Foundation,Supplies and Services,364301,Grants to Voluntary Organisations,08-Sep-2022,000008486967394,WWW.DURHAM.GOV.UK,9399,Hardship,11.00,0.00,11.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook Intensive Family Support Team,Supplies and Services,364301,Grants to Voluntary Organisations,08-Sep-2022,000008486967676,CO-OP GROUP 310015,5411,Hardship,40.00,0.00,40.00
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,08-Sep-2022,000008486967808,CO-OP GROUP 310016,5411,Catering costs - provisions,15.63,0.00,15.63
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,08-Sep-2022,000008486967996,SAINSBURY`S S/MKT,5411,Catering costs - provisions,3.15,0.00,3.15
Regeneration Economy and Growth,Culture Sport and Tourism,054967,Theatre - Technical Staffing,Supplies and Services,304221,Equipment and Materials,08-Sep-2022,000008486968006,WWW.SCREWFIX.COM,5211,Direct materials,68.05,0.00,68.05
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,08-Sep-2022,000008486968028,FINDEL EDUCATION,5969,Stationery,51.58,0.00,51.58
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,304403,Equipment and Materials,08-Sep-2022,000008486968134,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,20.88,3.48,17.40
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,304403,Equipment and Materials,08-Sep-2022,000008486968134 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,18.01,,18.01
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,08-Sep-2022,000008486968146,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,17.04,2.84,14.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,08-Sep-2022,000008486968146 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,0.04,,0.04
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Dean Bank and Tudhoe Family Centre,Supplies and Services,304259,Equipment and Materials,08-Sep-2022,000008486968298,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,129.80,0.00,129.80
Children and Young Peoples Services,Head of Education and Skills,078550,Discretionary Learning Support,Supplies and Services,304259,Equipment and Materials,08-Sep-2022,000008486968774,SMARTY CO UK,4814,Equipment-purchase and rental,6.00,0.00,6.00
Regeneration Economy and Growth,Economic Development Level C,030772,CLLD South,Supplies and Services,324117,Provisions E324,08-Sep-2022,000008486969026,WM Morrisons Store,5411,Catering costs - provisions,5.18,0.00,5.18
Regeneration Economy and Growth,Economic Development Level C,030772,CLLD South,Transport,235057,Public Transport,08-Sep-2022,000008486969028,WALKERGATE CAR PAR,7523,Staff travelling,2.00,0.00,2.00
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Sep-2022,000008486969122,Argos Durham Arnis,5310,Clothing uniforms and laundry,12.99,0.00,12.99
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,324117,Provisions E324,08-Sep-2022,000008486969126,SAINSBURYS S/MKTS,5411,Catering costs - provisions,6.00,0.00,6.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304221,Equipment and Materials,08-Sep-2022,000008486969168,B&Q LTD,5211,Direct materials,131.80,0.00,131.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Wheatley Hill & N. Aycliffe Family Centre,Supplies and Services,332047,Printing Stationery and Gen Off Exps,08-Sep-2022,000008486969342,WWW.EQUIP4WORK.CO.UK,5021,Stationery,207.60,0.00,207.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Wheatley Hill & N. Aycliffe Family Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Sep-2022,000008486969344,WWW.THEWORKS.CO.UK,5310,Clothing uniforms and laundry,120.00,0.00,120.00
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,08-Sep-2022,000008487062174,BATLEYS PERTH,5300,Catering costs - provisions,94.56,15.76,78.80
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,08-Sep-2022,000008487062174 - 1,BATLEYS PERTH,5300,Catering costs - provisions,107.33,,107.33
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,08-Sep-2022,000008487062202,BATLEYS PERTH,5300,Catering costs - provisions,92.04,15.34,76.70
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,08-Sep-2022,000008487062202 - 1,BATLEYS PERTH,5300,Catering costs - provisions,132.59,,132.59
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,08-Sep-2022,000008487062208,BATLEYS PERTH,5300,Catering costs - provisions,37.86,0.00,37.86
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,08-Sep-2022,000008487062210,BATLEYS PERTH,5300,Catering costs - provisions,260.28,43.38,216.90
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,08-Sep-2022,000008487062210 - 1,BATLEYS PERTH,5300,Catering costs - provisions,35.21,,35.21
Regeneration Economy and Growth,Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,09-Sep-2022,000008480310444,SMASHBALLOON.COM,5734,Other hired and contracted services,14.42,0.00,14.42
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,09-Sep-2022,000008480311284,Nike GBP,5655,Clothing uniforms and laundry,15.45,0.00,15.45
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,352001,Conference Expenses,09-Sep-2022,000008480311350,MS AIJBHHOSTELPARIS,7011,Conferencesseminars fees etc,2.44,0.00,2.44
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,09-Sep-2022,000008486967304,QR-CODE-GENERATOR.COM,5734,Other consumables,130.70,0.00,130.70
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,09-Sep-2022,000008486967316,MAILCHIMP MISC,5968,Misc equipment tools and materials,102.62,0.00,102.62
Resources BK0010,Transactional & Customer Services,065180,Collections,Supplies and Services,338045,Services,09-Sep-2022,000008486967340,FIND A WILL,8999,Legal expenses 338045,1.50,0.00,1.50
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304403,Equipment and Materials,09-Sep-2022,000008486967360,AMZNMktplace,5999,Other consumables,52.98,0.00,52.98
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,09-Sep-2022,000008486967398,WWW.GONORTHEAST.CO.UK,4111,Hardship,6.30,0.00,6.30
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,09-Sep-2022,000008486967400,WWW.GONORTHEAST.CO.UK,4111,Hardship,21.50,0.00,21.50
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,09-Sep-2022,000008486967402,WWW.GONORTHEAST.CO.UK,4111,Hardship,21.50,0.00,21.50
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,09-Sep-2022,000008486967406,CITY OF NEWCASTLE INTE,9399,Hardship,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,075034,Youth Futures Foundation,Supplies and Services,364301,Grants to Voluntary Organisations,09-Sep-2022,000008486967410,EB AUTISM AWARENESS A,7399,Hardship,21.43,0.00,21.43
Children and Young Peoples Services,Head of Education and Skills,078561,DurhamEnable,Supplies and Services,364301,Grants to Voluntary Organisations,09-Sep-2022,000008486967412,WWW.SCREWFIX.COM,5211,Hardship,29.99,5.00,24.99
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,09-Sep-2022,000008486967414,JD SPORTS INTERNET,5941,Hardship,110.00,0.00,110.00
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Third Party Payments,430100,Rendered by Private Contractors,09-Sep-2022,000008486967472,SQ CATHEDRAL LOCK AND,1520,Payments to sub-contractors,16.20,0.00,16.20
Regeneration Economy and Growth,Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,09-Sep-2022,000008486967494,WWW.DURHAMCATHEDRAL.CO,8661,Other hired and contracted services,-31.00,0.00,-31.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,09-Sep-2022,000008486967532,TESCO STORES 2371,5411,Catering costs - provisions,178.25,0.00,178.25
Children and Young Peoples Services,Head of Education and Skills,078100,Curric and Professional Development 078100,Supplies and Services,304403,Equipment and Materials,09-Sep-2022,000008486967572,ADOBE PRODUCTS,5734,Other consumables,25.28,0.00,25.28
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,09-Sep-2022,000008486967812,WILKO RETAIL LIMITED,5399,Catering costs - provisions,3.65,0.00,3.65
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,09-Sep-2022,000008486967816,WILKO RETAIL LIMITED,5399,Catering costs - provisions,3.50,0.00,3.50
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,09-Sep-2022,000008486967820,TESCO STORES 2371,5411,Catering costs - provisions,75.87,0.00,75.87
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,308011,Furniture,09-Sep-2022,000008486967822,The Range,5719,Furniture repair and replacement,10.99,0.00,10.99
Resources BK0010,Procurement Sales & Business Services,065504,Business Support - Meadowfield,Transport,215013,Running Costs of Vehicles,09-Sep-2022,000008486967904,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),292.50,0.00,292.50
Resources BK0010,Procurement Sales & Business Services,065504,Business Support - Meadowfield,Transport,215013,Running Costs of Vehicles,09-Sep-2022,000008486967906,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),292.50,0.00,292.50
Resources BK0010,Procurement Sales & Business Services,065504,Business Support - Meadowfield,Transport,215013,Running Costs of Vehicles,09-Sep-2022,000008486967908,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),292.50,0.00,292.50
Resources BK0010,Procurement Sales & Business Services,065504,Business Support - Meadowfield,Transport,215013,Running Costs of Vehicles,09-Sep-2022,000008486967912,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),292.50,0.00,292.50
Resources BK0010,Procurement Sales & Business Services,065504,Business Support - Meadowfield,Transport,215013,Running Costs of Vehicles,09-Sep-2022,000008486967914,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),292.50,0.00,292.50
Resources BK0010,Procurement Sales & Business Services,065504,Business Support - Meadowfield,Transport,215013,Running Costs of Vehicles,09-Sep-2022,000008486967918,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),292.50,0.00,292.50
Resources BK0010,Procurement Sales & Business Services,065504,Business Support - Meadowfield,Transport,215013,Running Costs of Vehicles,09-Sep-2022,000008486967920,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),292.50,0.00,292.50
Resources BK0010,Procurement Sales & Business Services,065504,Business Support - Meadowfield,Transport,215013,Running Costs of Vehicles,09-Sep-2022,000008486967922,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),292.50,0.00,292.50
Resources BK0010,Procurement Sales & Business Services,065504,Business Support - Meadowfield,Transport,215013,Running Costs of Vehicles,09-Sep-2022,000008486967926,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Resources BK0010,Procurement Sales & Business Services,065504,Business Support - Meadowfield,Transport,215013,Running Costs of Vehicles,09-Sep-2022,000008486967928,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),292.50,0.00,292.50
Resources BK0010,Procurement Sales & Business Services,065504,Business Support - Meadowfield,Transport,215013,Running Costs of Vehicles,09-Sep-2022,000008486967930,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,384999,Miscellaneous Expenses,09-Sep-2022,000008486967988,TALKING TURTLE,5945,Other expenses,312.00,0.00,312.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,09-Sep-2022,000008486967998,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,33.98,5.66,28.32
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,09-Sep-2022,000008486968002,WILKO RETAIL LIMITED,5399,Catering costs - provisions,2.25,0.00,2.25
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,09-Sep-2022,000008486968036,MCDONALD`S,5812,Subsistence,36.58,0.00,36.58
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,09-Sep-2022,000008486968038,B&M 481 - HS PORTRACK,5399,Catering costs - provisions,22.99,0.00,22.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304999,Equipment and Materials,09-Sep-2022,000008486968042,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,41.07,0.00,41.07
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,308011,Furniture,09-Sep-2022,000008486968044,THE RANGE,5719,Furniture repair and replacement,59.15,0.00,59.15
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304999,Equipment and Materials,09-Sep-2022,000008486968078,HOME BARGAINS,5251,Misc equipment tools and materials,29.13,0.00,29.13
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,09-Sep-2022,000008486968080,TESCO STORES 6329,5411,Catering costs - provisions,137.11,0.00,137.11
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,09-Sep-2022,000008486968156,AMZNMktplace,5999,Other consumables,17.98,3.00,14.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,308011,Furniture,09-Sep-2022,000008486968158,SEATED FURNITURE LTD,5712,Furniture repair and replacement,117.89,0.00,117.89
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,09-Sep-2022,000008486968162,TESCO STORES 6329,5411,Catering costs - provisions,138.31,0.00,138.31
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,09-Sep-2022,000008486968168,AMZNMktplace,5999,Other consumables,17.38,0.00,17.38
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,09-Sep-2022,000008486968172,AMZNMktplace,5999,Other consumables,19.78,3.30,16.48
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,09-Sep-2022,000008486968176,ADEXA.CO.UK,5046,Other expenses,80.39,0.00,80.39
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,09-Sep-2022,000008486968180,JD SPORTS INTERNET,5941,Equipment-purchase and rental,120.99,0.00,120.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,09-Sep-2022,000008486968182,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,23.99,0.00,23.99
Neighbourhoods and Climate Change,Environmental Services,010919,C&G - Countryside Site Management,Supplies and Services,304221,Equipment and Materials,09-Sep-2022,000008486968240,WWW.SCREWFIX.COM,5211,Direct materials,229.82,0.00,229.82
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,304403,Equipment and Materials,09-Sep-2022,000008486968264,AMZNBusiness X81SH6OU5,5999,Other consumables,36.49,6.08,30.41
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Supplies and Services,352001,Conference Expenses,09-Sep-2022,000008486968266,EB FOREST PLASTICS WO,7399,Conferencesseminars fees etc,15.00,0.00,15.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,328041,Clothing uniforms and laundry E328,09-Sep-2022,000008486968270,TK MAXX,5331,Clothing uniforms and laundry,24.99,0.00,24.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,09-Sep-2022,000008486968274,Domino s Pizza,5812,Subsistence,71.91,0.00,71.91
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304259,Equipment and Materials,09-Sep-2022,000008486968278,JD SPORTS PLC,5941,Equipment-purchase and rental,93.00,0.00,93.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Dean Bank and Tudhoe Family Centre,Supplies and Services,304259,Equipment and Materials,09-Sep-2022,000008486968306,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,69.98,0.00,69.98
Regeneration Economy and Growth,Economic Development Level C,030554,International Relations 030554,Supplies and Services,312009,Newspapers books and periodicals E312,09-Sep-2022,000008486968456,AMZNBusiness ON63Q2A65,5999,Newspapers books and periodicals,7.40,0.00,7.40
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,372009,Subscriptions E372,09-Sep-2022,000008486968536,NETFLIX.COM,4899,Subscriptions 372009,15.99,0.00,15.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,352001,Conference Expenses,09-Sep-2022,000008486968558,Hotel at Booking.com,7011,Conferencesseminars fees etc,79.56,0.00,79.56
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,09-Sep-2022,000008486968608,CO-OP GROUP 010518,5411,Catering costs - provisions,2.67,0.00,2.67
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,09-Sep-2022,000008486968662,iZ WONDERFUL WHIP,5812,Subsistence,16.40,0.00,16.40
Neighbourhoods and Climate Change,Environmental Services,031202,North Pennines - Peatscapes,Transport,235057,Public Transport,09-Sep-2022,000008486968700,Weardale Motor Service,4111,Staff travelling,78.20,0.00,78.20
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,09-Sep-2022,000008486968722,TESCO STORES 2371,5411,Catering costs - provisions,145.92,0.00,145.92
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,09-Sep-2022,000008486968816,TOOLSTATION UK,5251,Technicians-supplies,329.82,0.00,329.82
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,09-Sep-2022,000008486968820,REPLACEBASE,5732,Technicians-supplies,168.50,0.00,168.50
Resources BK0010,Digital Services,065323,Operations - Installations,Supplies and Services,304639,Equipment and Materials,09-Sep-2022,000008486968822,WWW.SCREWFIX.COM,5211,Technicians-supplies,189.99,0.00,189.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,09-Sep-2022,000008486968870,MICROSOFT ULTIMATE 1 M,5816,Activity expenses,10.99,0.00,10.99
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Supplies and Services,304999,Equipment and Materials,09-Sep-2022,000008486968882,YPS CHESTER LE STREETS,6513,Misc equipment tools and materials,500.00,0.00,500.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,09-Sep-2022,000008486968918,BESCOL LIMITED,5251,Misc equipment tools and materials,129.60,0.00,129.60
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,09-Sep-2022,000008486968950,ALDI STORES,5411,Catering costs - provisions,8.98,0.00,8.98
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,09-Sep-2022,000008486969068,HERON FOODS,5411,Catering costs - provisions,19.08,0.00,19.08
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,09-Sep-2022,000008486969170,AMZNMktplace,5999,Other consumables,34.61,0.00,34.61
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,09-Sep-2022,000008486969174,ARGOS LTD,5310,Clothing uniforms and laundry,111.99,0.00,111.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,09-Sep-2022,000008486969176,MCDONALDS 1514,5814,Subsistence,14.65,0.00,14.65
Resources BK0010,Digital Services,065432,Web Development Group,Supplies and Services,342033,Computers and Communications,09-Sep-2022,000008486969184,SHUTTERSTOCK IRELAND L,7333,Computer hardware,90.00,0.00,90.00
Children and Young Peoples Services,Head of Childrens Social Care,085613,Families First Durham Central,Supplies and Services,364301,Grants to Voluntary Organisations,09-Sep-2022,000008486969194,WILKO.COM,5399,Hardship,15.75,0.00,15.75
Children and Young Peoples Services,Head of Childrens Social Care,071421,Sherburn Hill Childrens Centre,Supplies and Services,332047,Printing Stationery and Gen Off Exps,09-Sep-2022,000008486969204,WWW.SCREWFIX.COM,5211,Stationery,18.19,0.00,18.19
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-Sep-2022,000008486969336,Roadchef Durham,7011,Accommodation assistance,297.00,0.00,297.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Wheatley Hill & N. Aycliffe Family Centre,Supplies and Services,304403,Equipment and Materials,09-Sep-2022,000008486969346,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,69.29,0.00,69.29
Regeneration Economy and Growth,Corporate Property and Land,011275,Catering -Durham Leadership Centre,Supplies and Services,384999,Miscellaneous Expenses,09-Sep-2022,000008487062172,G M PACKAGING UK LIMIT,5046,Other expenses,130.14,0.00,130.14
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,09-Sep-2022,000008487062176,HOPWELLS LTD,5811,Catering costs - provisions,147.30,24.55,122.75
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,09-Sep-2022,000008487062176 - 1,HOPWELLS LTD,5811,Catering costs - provisions,93.00,,93.00
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,09-Sep-2022,000008487062178,HOPWELLS LTD,5811,Catering costs - provisions,98.40,0.00,98.40
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,09-Sep-2022,000008487062180,HOPWELLS LTD,5811,Catering costs - provisions,54.39,0.00,54.39
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,09-Sep-2022,000008487062182,HOPWELLS LTD,5811,Catering costs - provisions,140.34,23.39,116.95
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,09-Sep-2022,000008487062182 - 1,HOPWELLS LTD,5811,Catering costs - provisions,74.51,,74.51
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,09-Sep-2022,000008487062184,HOPWELLS LTD,5811,Catering costs - provisions,99.36,16.56,82.80
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,09-Sep-2022,000008487062184 - 1,HOPWELLS LTD,5811,Catering costs - provisions,182.14,,182.14
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,09-Sep-2022,000008487062186,HOPWELLS LTD,5811,Catering costs - provisions,62.94,10.49,52.45
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,09-Sep-2022,000008487062186 - 1,HOPWELLS LTD,5811,Catering costs - provisions,527.14,,527.14
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,09-Sep-2022,000008487062188,HOPWELLS LTD,5811,Catering costs - provisions,287.95,0.00,287.95
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,09-Sep-2022,000008487062190,HOPWELLS LTD,5811,Catering costs - provisions,-13.35,0.00,-13.35
